"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"88204","Siamese Brocade","silk, polyester"," Textiles","overall: 38 x 39 1/2 in. (96.52 x 100.33 cm)","cloth","Asia","Thailand",,"1972","Not on View","20th century","","","","","Narrow vert. stripe silk weft brocade. Horiz. rpt. 4.75"". Handwoven silk weft brocade. Narrow blue, pink & orange silk vert. Stripes on med. Weight polyester Pewter","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.740.3","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"88205","Siamese Brocade","silk, polyester"," Textiles","overall (Untrimemd): 9 1/2 x 39 1/4 in. (24.13 x 99.7 cm)","cloth","Asia","Thailand",,"1972","Not on View","20th century","","","","","Narrow vert. stripe silk weft brocade. Horiz. rpt. 4.75"". Brown, rust & purple. Plum","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.740.7","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"88220","Silk Canvas","Silk, polyester"," Textiles","overall: 23 3/4 x 40 1/2 in. (60.33 x 102.87 cm)","cloth","Asia","Thailand",,"1974-1989","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. Green & purple. Chameleon","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.1","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"88211","Silk Canvas","Silk, polyester"," Textiles","overall (Untrimmed): 9 1/2 x 39 1/2 in. (24.13 x 100.33 cm)","cloth","Asia","Thailand",,"1974-1989","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. Purple Musselshell","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.16","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"88217","Silk Canvas","Silk, polyester"," Textiles","overall (Untrimmed): 20 x 39 1/2 in. (50.8 x 100.33 cm)","cloth","Asia","Thailand",,"1974-1989","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. Med. Blue. Lapis","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.11","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"88212","Silk Canvas","Silk, polyester"," Textiles","overall (Untrimmed): 21 x 39 1/2 in. (53.34 x 100.33 cm)","cloth","Asia","Thailand",,"1974-1989","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. Mint Wintergreen","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.14","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"88203","Siamese Brocade","silk, polyester"," Textiles","overall: 35 3/4 x 39 1/2 in. (90.81 x 100.33 cm)","cloth","North America","United States",,"1972","Not on View","20th century","","","","","Narrow vert. stripe silk weft brocade. Horiz. rpt. 4.75"". Handwoven silk weft brocade. Narrow pink & orange silk vert. Stripes on med. Weight polyester. Roselake","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.740.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"88206","Silk Canvas","Silk, polyester"," Textiles","overall (Untrimmed): 37 1/2 x 41 in. (95.25 x 104.14 cm)","cloth","Asia","Thailand",,"1974","Not on View","20th century","","","","","Silk, poly herringbone in approx. 1"" stripes. White Pearl","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.741.3","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"88201","Siamese Brocade","silk, polyester"," Textiles","overall: 13 x 39 3/4 in. (33.02 x 100.97 cm)","cloth","Asia","Thailand",,"1972","Not on View","20th century","","","","","Narrow vert. stripe silk weft brocade. Horiz. rpt. 4.75"". Handwoven silk weft brocade. Narrow spicy apricot vert. Stripes on med. Weight polyester. Apricot","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.740.6","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"85956","Champleve","silk, polyester"," Textiles","overall: 19 1/2 x 56 1/2 in. (49.53 x 143.51 cm)","cloth","Europe","Switzerland",,"1983-1984","Not on View","20th century","","","","","Stylized small cloud-like shapes filled with floral & geometric shapes. Vert. Rpt. 6.25""; horiz. Rpt 11"". Shades of pearl gray. Platinum","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.137.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"85972","Anemone","Silk, polyester"," Textiles","18 x 62 in. (45.72 x 157.48 cm) (Not trimmed)","cloth","Europe","Switzerland",,"1987","Not on View","20th century","","","","A designer’s gift is to see the extraordinary in the ordinary. A woven image of Pope John Paul II provided the inspiration for this piece. An avid gardener, Jack Larsen saw this textile and decided to explore through floral imagery the technical potential inherent in the detail. The end result of the collaboration was Anemone, a 1987 pattern produced in five color ways.  
The fabric was not a commercial success but is important to the archive because it represents the company’s willingness to take risks. The world of 20th-century textile design is richer for its experimentations.","Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Champagne","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.14.1","Designer: Jack Larsen; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",6.9060154
"86264","Dahlias on Siamese Brocade","silk, polyester; dyed"," Textiles","overall: 37 1/4 x 40 in. (94.62 x 101.6 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Med. Weight handwoven plain weave cloth with secondary weft float producing underlying narrow vertically striped pattern in various colors with printed flower bouquet pattern. Various yellows. Topaz","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.218.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"86114","Coffered Silk","silk, polyester; dyed"," Textiles","overall: 16 x 39 1/4 in. (40.64 x 99.7 cm)",,"North America","United States",,"1988-1989","Not on View","20th century","","","","","Handwoven & handprinted twill. 2.5"" diamonds form floral-type designs. Rose and grey/brown. Bronze Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.178.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"86265","Dahlias on Siamese Brocade","silk, polyester; dyed"," Textiles","overall: 53 1/4 x 39 1/4 in. (135.26 x 99.7 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Med. Weight handwoven plain weave cloth with secondary weft float producing underlying narrow vertically striped pattern in various colors with printed flower bouquet pattern. Pinks & White Roselake","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.218.1","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"87524","Palazzo","cotton/silk/polyester"," Textiles","overall (Untrimmed): 18 x 57 in. (45.72 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Red & grey Cinnabar","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"87236","Medallia","Silk, polyester; dyed"," Textiles","overall: 49 1/2 x 39 in. (125.73 x 99.06 cm)",,"Asia","Thailand",,"1981","Not on View","20th century","","","","","Stylized sparse design of flora & fauna. Handwoven &handprinted. Vert. Rpt. 24"". Stylized sparse design of flora & fauna in beige on tan. Handwoven & handprinted in Thailand. Vert. Rpt 24"" Butternut","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.485.1","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"88658","Boxwood","silk, polyester; dyed"," Textiles","overall: 11 x 47 1/4 in. (27.94 x 120.02 cm)",,"Asia","Thailand",,"1985-1986","Not on View","20th century","","","","","Handwoven silk/polyester twill with a ground weave in browns, blues and greens forming a checkered pattern with varying square sizes and handprinted with a brown floral pattern. Yellows, pinks and orange. melange","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.86.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"87520","Palazzo","cotton/silk/polyester"," Textiles","overall: 38 3/4 x 57 in. (98.43 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Tan/beige Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"87235","Medallia","Silk, polyester; dyed"," Textiles","overall: 12 1/2 x 39 1/2 in. (31.75 x 100.33 cm)",,"Asia","Thailand",,"1981","Not on View","20th century","","","","","Stylized sparse design of flora & fauna. Handwoven &handprinted. Vert. Rpt. 24"". Stylized sparse design of flora & fauna in dk gray on plum. Handwoven & handprinted in Thailand. Beach Plum","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.485.2","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"87449","Nonesuch","Silk/polyester cotton backing."," Textiles","30 1/2 x 57 1/2 in. (77.47 x 146.05 cm) (Untrimmed)","cloth","South America","Colombia",,"1988","Not on View","20th century","","","","","Handwoven vert. stripe. Combination twills in 1.25"" rpt. Ivory Ivory","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.548","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"87522","Palazzo","cotton/silk/polyester"," Textiles","overall (Untrimmed): 19 3/4 x 57 in. (50.17 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. White, lt. grey. Seapearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"87523","Palazzo","cotton/silk/polyester"," Textiles","overall (Untrimmed): 19 x 57 in. (48.26 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Peach & grey Flamingo","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"87233","Medallia","Silk, polyester; dyed"," Textiles","overall (Untrimmed): 13 x 39 1/2 in. (33.02 x 100.33 cm)",,"Asia","Thailand",,"1981","Not on View","20th century","","","","","Stylized sparse design of flora & fauna. Handwoven &handprinted. Vert. Rpt. 24"". Rose & blue Mother Of Pearl","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.485.3","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"87234","Medallia","Silk, polyester; dyed"," Textiles","overall (Untrimmed): 20 x 20 in. (50.8 x 50.8 cm)",,"Asia","Thailand",,"1981","Not on View","20th century","","","","","Stylized sparse design of flora & fauna. Handwoven &handprinted. Vert. Rpt. 24"". Olive & lavender Lichen","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.485.4","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"87521","Palazzo","cotton/silk/polyester"," Textiles","overall: 38 x 57 in. (96.52 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Blue/tan. Lapis Lazuli","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"88659","Boxwood","silk, polyester; dyed"," Textiles","overall: 34 1/4 x 47 3/4 in. (87 x 121.29 cm)",,"Asia","Thailand",,"1985-1986","Not on View","20th century","","","","","Handwoven silk/polyester twill with a ground weave in browns, blues and greens forming a checkered pattern with varying square sizes and handprinted with a brown floral pattern. Handwoven silk/polyester twill with a ground weave in browns, blues and greens forming a checkered pattern with varying square sizes and handprinted with a brown floral pattern. bluegrass","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.86.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"86113","Coffered Silk","silk, polyester; dyed"," Textiles","overall: 16 1/4 x 39 in. (41.28 x 99.06 cm)",,"Asia","Thailand",,"1988-1989","Not on View","20th century","","","","","Handwoven & handprinted twill. 2.5"" diamonds form floral-type designs. Lavender and brown Lavender","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.178.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""silk polyester""",5.543002
"103692","Dazzle","Viscose, silk, polyester, metallic; embroidered velvet"," Textiles","118 1/2 x 55 in. (300.99 x 139.7 cm)",,"Europe","France",,"2007","Not on View","21st century","","","","Geometric forms and the power of their aesthetic, particularly in a repeating pattern, fascinate Mark Pollack. His understanding of the potential of contemporary technology in terms of visual possibilities, particularly in the area of woven structures, gives him an exceptionally large set of tools with which to work. However, the distinctive contribution he has made is not limited to the woven form, as these two textiles testify. The addition of printed pattern or embroidered embellishment has highlighted the lush, refined quality that is traditionally associated rich velvet.","upholstery fabric; golden tan with stripes of brush stroke-like designs in white and brown; ""Gold Nugget"" color name","","From ","Gift of Pollack and Associates","2007.127.4","Producer: Pollack &amp; Associates","Artist",,,"%C2%A9 Pollack %26 Associates %2F Dazzle%2C 2007","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""silk polyester""",4.179989
