"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"45811","La Loire au pont de la Belle-Croix, Nantes","Etching"," Prints","6 1/2 x 11 in. (16.51 x 27.94 cm) (plate)
10 3/8 x 14 1/4 in. (26.35 x 36.2 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.125","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"45822","La Dome de l'Institute","Etching"," Prints","6 1/4 x 6 3/8 in. (15.88 x 16.19 cm) (plate)
14 7/8 x 11 in. (37.78 x 27.94 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and Date","[H Deville 1926]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.122","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"45816","Le Square du Vert Galant","Etching"," Prints","6 3/4 x 8 3/8 in. (17.15 x 21.27 cm) (plate)
9 5/8 x 13 3/8 in. (24.45 x 33.97 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and Date","[H Deville 1926]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.124","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"45820","Paris: Vue des toits de Tuileries","Etching"," Prints","5 1/4 x 10 1/4 in. (13.34 x 26.04 cm) (plate)
10 3/4 x 12 1/2 in. (27.31 x 31.75 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.123","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"45825","Le pont du St. Michel","Etching"," Prints","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (plate)",,"Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.121","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"45827","Le Seine au Quai Bourbon","Etching"," Prints","6 5/8 x 7 in. (16.83 x 17.78 cm) (plate)
7 3/4 x 11 1/4 in. (19.69 x 28.58 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.128","Artist: Henri Deville","Artist","French","French, 1871 - after 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"46671","Dovedale","Etching"," Prints","3 1/2 x 5 7/8 in. (8.89 x 14.92 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","","","","From from Walton's Compleat Angler","Bequest of Mrs. Charles S. Pillsbury","P.58.151","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.348",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"46477","Cottage Interior","Etching, drypoint"," Prints","8 1/2 x 11 1/8 in. (21.59 x 28.26 cm) (plate)
11 x 15 in. (27.94 x 38.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and Watermark","Signature in pencil","Watermark: Arches","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.566","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"46078","General Jackson","Etching"," Prints","9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (plate)
11 7/16 x 8 3/8 in. (29.05 x 21.27 cm) (sheet)",,"Europe","Austria",,"19th century","Not on View","19th century","","In the Plate - on sheet","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.58.155","Artist: Emil Fuchs","Artist","Austrian","Austrian-American, 1866 - 1929","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"46717","Wanderings of the Wye-(Near Bakewell)","Etching"," Prints","3 1/2 x 5 7/8 in. (8.89 x 14.92 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.329","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.346",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"47645","Interieur de Bergerie","Drypoint"," Prints","7 x 10 3/16 in. (17.78 x 25.88 cm) (plate)
13 7/8 x 18 in. (35.24 x 45.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: [LHS]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.567","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 447; 
G. 60 (supplement)",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"47739","La Vachere","Drypoint"," Prints","8 5/16 x 6 3/8 in. (21.11 x 16.19 cm) (plate)
17 1/8 x 12 3/8 in. (43.5 x 31.43 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.570","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 66 (supplement); 
B. 464",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"47743","Le petite ville","Etching and drypoint"," Prints","4 x 5 1/2 in. (10.16 x 13.97 cm) (plate)
10 1/8 x 14 3/16 in. (25.72 x 36.04 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Watermark","","Watermark: Van Gelder Zonen","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.569","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 462",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"49899","Le chemin de ronde","Etching"," Prints","6 3/16 x 9 3/16 in. (15.72 x 23.34 cm) (plate)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature","Signature in pencil","","","grey green","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.162","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 141; BN 140",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"49907","La passerelle du quai Maubec, La Rochelle","Etching"," Prints","8 15/16 x 12 1/2 in. (22.7 x 31.75 cm) (plate)
10 1/4 x 16 1/4 in. (26.04 x 41.28 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature","Signature in pencil","","","green","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.161","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 149; BN 148",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"49975","Le cours des dames à la Rochelle","Etching"," Prints","2 1/4 x 9 in. (5.72 x 22.86 cm) (plate)
6 7/8 x 12 7/8 in. (17.46 x 32.7 cm) (sheet)",,"Europe","France",,"1930","Not on View","20th century","Signature","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.163","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 179; BN 178",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51569","Les hauts petits","Etching"," Prints","7 5/16 x 4 15/16 in. (18.57 x 12.54 cm) (plate)
9 1/8 x 6 11/16 in. (23.18 x 16.99 cm) (sheet)",,"Europe","France",,"1913","Not on View","20th century","Signature and stamp","signed on print and on frame","stamped: [Ed Sagot, Editeur, Paris]","","Publisher: Ed Sagnor, Editeur, Paris","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.558","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 87",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51973","At the Approaches to Madrid","Etching"," Prints","6 1/2 x 9 in. (16.51 x 22.86 cm) (plate)
8 1/4 x 11 1/8 in. (20.96 x 28.26 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.183","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51969","The Old Windmill","Etching"," Prints","5 7/8 x 7 1/8 in. (14.92 x 18.1 cm) (plate)
8 5/8 x 7 1/8 in. (21.91 x 18.1 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.182","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 174",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51587","Vieille maison á la Lanette","Etching"," Prints","5 13/16 x 4 in. (14.76 x 10.16 cm) (plate)
12 5/16 x 8 3/16 in. (31.27 x 20.8 cm) (sheet)",,"Europe","France",,"c. 1913","Not on View","20th century","Signature, watermark and stamp","signed on print: [M Heyman]","stamped: [Ed Sagot, Editeur, Paris] vertically across center of print; watermark: [A. Weitnauer]","","Publisher: Ed Sagnor, Editeur, Paris","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.559","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 91",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51562","La maison de Lebrun","Etching"," Prints","5 3/8 x 4 in. (13.65 x 10.16 cm) (plate)
6 3/8 x 4 3/4 in. (16.19 x 12.07 cm) (sheet)",,"Europe","France",,"1909","Not on View","20th century","Signature and stamp","signed on print; on lower center: [CH]","Stamp: [Sagot]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.556","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 33",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51761","Repos dans l'oasis, no. 2","Etching"," Prints","4 3/4 x 7 3/4 in. (12.07 x 19.69 cm) (plate)
7 3/8 x 10 7/8 in. (18.73 x 27.62 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in plate and in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.120","Artist: Pierre Dufresne","Artist","French","French, 1876-1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51880","At the Door of the Mosque","Etching, drypoint"," Prints","11 7/16 x 8 7/16 in. (29.05 x 21.43 cm) (plate)
13 3/8 x 10 1/8 in. (33.97 x 25.72 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and date","signed in pencil; in plate: [24]
","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.187","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51592","Ferme en Normandie","Etching, drypoint"," Prints","8 1/8 x 6 5/8 in. (20.64 x 16.83 cm) (plate)
9 1/4 x 7 5/16 in. (23.5 x 18.57 cm) (sheet)",,"Europe","France",,"c. 1913","Not on View","20th century","Signature and mark","signed on frame: [M Heyman]","mark on back of print: [R # P.58.560]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.560","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 89",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51561","Les saules","Etching"," Prints","7 7/8 x 3 3/8 in. (20 x 8.57 cm) (plate)
9 x 4 3/4 in. (22.86 x 12.07 cm) (sheet)",,"Europe","France",,"c. 1913","Not on View","20th century","Signature","signed on print","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.555","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"IAG 89; 
BN 90",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51602","Les chemins de fer: train de marchandises","Etching"," Prints","10 9/16 x 6 11/16 in. (26.83 x 16.99 cm) (plate)
12 3/8 x 9 3/4 in. (31.43 x 24.77 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature, watermark and stamp","signed on sheet, lower right; signed on image","watermark: top center, fragment; stamped: [Ed. Sagot Editeur Paris] lower right on sheet","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.562","Artist: Charles Heyman; Publisher: Edmond Sagot","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 66",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51882","The Sheltered Farm","Etching, drypoint"," Prints","5 9/16 x 7 3/8 in. (14.13 x 18.73 cm) (plate)
7 3/8 x 9 7/8 in. (18.73 x 25.08 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature, date and watermark","signed in pencil; in plate: initial and [24]","Watermarks: [Lafuma, Navarre, Madagascar]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.188","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 180",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51949","Près du chemin Laperlier (Alger)","Etching"," Prints","6 3/8 x 7 5/8 in. (16.19 x 19.37 cm) (plate)
8 7/16 x 9 5/8 in. (21.43 x 24.45 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and mark","signed in pencil","on plate: [AB 26]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.174","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51565","Paysage à Bessancourt","Etching"," Prints","4 5/16 x 6 1/4 in. (10.95 x 15.88 cm) (plate)
5 3/4 x 7 1/4 in. (14.61 x 18.42 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","Signature and stamp","Signed: [M Heyman]","Stamp: [Sagot]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.557","Artist: Charles Heyman","Artist","French","French, 1881 - 1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 43",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51705","Les trois chevaux de course","Etching, engraving"," Prints","6 3/8 x 9 in. (16.19 x 22.86 cm) (plate)
11 1/8 x 15 in. (28.26 x 38.1 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.132","Artist: Gérard-Paul Cochet","Artist","French","French, born 1888","%C2%A9 G%C3%A9rard-Paul Cochet %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51955","Le Christ pleuré","Etching, drypoint"," Prints","11 15/16 x 13 in. (30.32 x 33.02 cm) (plate)
13 1/4 x 15 5/8 in. (33.66 x 39.69 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature and date","signed in pencil; on plate: [A Beaufrere 22]","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.176","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"BN 148",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51941","La route de Toulfoen","Etching"," Prints","4 1/4 x 8 1/2 in. (10.8 x 21.59 cm) (plate)
6 x 10 1/8 in. (15.24 x 25.72 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and mark","signed in pencil","on plate: [AB 25]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.171","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 192",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51999","The Harbor at Antibes, Evening","Drypoint, etching"," Prints","6 x 7 5/16 in. (15.24 x 18.57 cm) (plate)
8 1/2 x 10 in. (21.59 x 25.4 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and watermark","signed in pencil","Watermark: [MLG]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.193","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 223",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51957","Giboulées à Kerblaizy","Etching, drypoint"," Prints","3 1/2 x 5 7/8 in. (8.89 x 14.92 cm) (plate)
4 3/4 x 7 1/2 in. (12.07 x 19.05 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and mark","signed in pencil","[AB]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.177","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 195",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51772","Bords du cousin","Etching"," Prints","5 x 7 5/8 in. (12.7 x 19.37 cm) (plate)
9 3/8 x 12 3/4 in. (23.81 x 32.39 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.98","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"51730","Pastorale","Etching"," Prints","7 1/16 x 6 15/16 in. (17.94 x 17.62 cm) (plate)
12 1/2 x 9 1/8 in. (31.75 x 23.18 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.119","Artist: Pierre Dufresne","Artist","French","French, 1876-1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52006","Farmhouse in the Alpilles","Drypoint, etching"," Prints","6 1/4 x 7 1/2 in. (15.88 x 19.05 cm) (plate)
7 7/8 x 9 1/2 in. (20 x 24.13 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature and mark","signed in pencil","On plate: [AB 28]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.195","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"BN 217",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52494","Chartre","Etching"," Prints","8 3/4 x 10 3/4 in. (22.23 x 27.31 cm) (plate)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, watermark and chop marks","","Watermark: Arches;
chop marks","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.583","Artist: Charles Jouas","Artist","French","French, 1866 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52515","Le maître Albert Besnard","Etching"," Prints","7 1/2 x 5 13/16 in. (19.05 x 14.76 cm) (plate)
7 1/2 x 8 7/8 in. (19.05 x 22.54 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","yes","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.159","Artist: André Jacques","Artist","French","French, 1880-1960","%C2%A9 Estate Andr%C3%A9 Jacques","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52805","Doêl: le canal des tanneurs","Etching"," Prints","8 3/8 x 12 3/8 in. (21.27 x 31.43 cm) (plate)
11 3/4 x 16 3/4 in. (29.85 x 42.55 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and chop marks","signed on mat","Chop marks: [Ed, Sagot, Editeur, Paris]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.103","Artist: Pierre Louis Moreau","Artist","French","French, 1876 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"52448","Croix bessannaise","Etching"," Prints","6 1/4 x 4 5/8 in. (15.88 x 11.75 cm) (plate)
10 5/16 x 8 1/2 in. (26.19 x 21.59 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and watermark","signed in pencil, in plate, lower right: [Andre Jaques];","watermark: [MO?????R  54]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.579","Artist: André Jacques","Artist","French","French, 1880-1960","%C2%A9 Estate Andr%C3%A9 Jacques","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50203","Le pont National","Etching"," Prints","6 1/2 x 9 3/4 in. (16.51 x 24.77 cm) (plate)
10 x 15 3/16 in. (25.4 x 38.58 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","","on plate; pencil l.l.","Watermark: <Eug. Béjot>","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.143","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 355 iv/iv",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50200","La Digue, Anvers","Etching"," Prints","5 1/2 x 9 3/4 in. (13.97 x 24.77 cm) (plate)
9 9/16 x 15 in. (24.29 x 38.1 cm) (plate)",,"Europe","France",,"1923","Not on View","20th century","","on plate l.l., pencil l.rt.","Watermark: <Eug. Béjot>","","","","From ","Bequest of Mrs. Charles s. Pillsbury","P.58.142","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 357 iii/iii",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50474","La Route du moulin","Etching"," Prints","7 5/8 x 10 7/8 in. (19.37 x 27.62 cm) (plate)
9 11/16 x 14 3/8 in. (24.61 x 36.51 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Chop","J. Beurdeley, l.rt.","chop marks: in square-?? Paris","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.117","Artist: Jacques Beurdeley","Artist","French","French, 1874 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
"50527","The Halt at the Village","Etching"," Prints","4 3/4 x 6 5/8 in. (12.07 x 16.83 cm) (plate)
7 7/8 x 10 1/8 in. (20 x 25.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and Watermark","in pencil","watermarks: partial initials center-top edge","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.149","Artist: Auguste Brouet","Artist","French","French, 1872–1941","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 160",,"[""""]","creditline:""Bequest of Mrs. Charles S. Pillsbury""",8.5311985
