"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:hispanic-american-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"7876","Nocturne, frontispiece for ""Nocturnal Notebook""","Soft-ground etching on handmade paper"," Prints","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (plate)
11 x 9 in. (27.94 x 22.86 cm) (sheet)","Print","Europe","France",,"1944","Not on View","20th century","Signature, Edition

Numbered in maroon ink, LR: [15/50]","Signed in maroon ink, LL: andre masson","","During one sleepless night in May 1942, Masson made fourteen ""automatic"" drawings depicting his nocturnal visions. These spontaneously drawn, dream-like fantasies were later reproduced in the book Nocturnal Notebook, of 1944. Masson also created this print for the project, which was printed at Atelier 17 in New York and included in the deluxe edition of the book. Initiated during the same sleepless night in 1942, the print, like the drawings, incorporates many of the same biomorphic visions that seemed to emerge from his subconscious. Masson created the print using a soft-ground etching technique, which allows for working quickly and directly, like pen on paper. He also pressed various fabrics into the etching ground to create free-floating forms and phantom-like shapes. The result is a surrealist vision of unearthly resonance.","","(Robert Adams, Chicago); sold to MIA, 1994.","From ""Nocturnal Notebook""","Gift of the Print and Drawing Council","P.94.10","Artist: André Masson; Publisher: Curt Valentine, New York; Printer: Printed at Atelier 17 , New York","Artist","French","French, 1896–1988","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3343,4070,1,"1",0,"Saphire 91; Surrealist Prints 74",,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"9203","Celia in a Wicker Chair","Color soft-ground etching and aquatint"," Prints","26 13/16 x 21 3/8 in. (68.1 x 54.29 cm) (image)
35 7/16 x 29 5/8 in. (90.01 x 75.25 cm) (sheet)","Print","Europe","England",,"1974","Not on View","20th century","","Signed and dated in pencil, LR margin: David Hockney 74","Numbered in pencil, LL margin: 31/60
Watermark: BFK Rives","","","(John C. Stoller & Co., Minneapolis); sold to MIA, 1981.",,"The Ethel Morrison Van Derlip Fund","P.81.45","Artist: David Hockney; Publisher: Petersburg Press, New York","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",3338,4224,1,"1",1,"Tokyo 158; not in S.A.C.",,"[""""]","medium:""Soft ground etching""",12.358044,,true,,,,
"7830","Immobile Sun XXI-C","Color soft-ground etching, aquatint, and screenprint"," Prints","29 7/8 x 23 7/8 in. (75.88 x 60.64 cm) (image)
36 1/4 x 27 7/8 in. (92.08 x 70.8 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","LL: IMMOBILE SUN-C","LR: Adja Yunkers - / 82


","LC: 10/17
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Immobile Sun series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.5","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2581,3355,1,"1",0,"VEL 311",,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"56866","Nocturne","Soft-ground etching on green paper"," Prints","4 3/16 x 2 3/4 in. (10.64 x 6.99 cm) (image)
6 5/8 x 4 1/16 in. (16.83 x 10.32 cm) (sheet)","Print","North America","United States",,"1918-1919","Not on View","20th century","On lower edge sheet, in pencil: Price 20 II","In pencil","","","","Richard Pillsbury Gale, Mound, Minn., until 1956; given to MIA.",,"Gift of Richard P. Gale, 1956","P.12,434","Artist: Arthur B. Davies","Artist","American","American, 1862 - 1928","","Arts of the Americas","No Copyright–United States","valid",1976,3075,0,"1",0,"Price 20 ii/ii; Rueppel 84; Czestochowski 66ii/iii",,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"9624","Cardinal","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)","","North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6036,5064,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43514","Bluebirds","Color soft-ground etching, aquatint, satin"," Prints","8 15/16 x 7 3/4 in. (22.7 x 19.69 cm) (plate)
11 5/8 x 10 3/8 in. (29.53 x 26.35 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5238,5820,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43537","Kingbird","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.27","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5185,6161,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43539","Mallard","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.29","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6106,5069,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"42611","Untitled","Soft-ground etching and spit bite aquatint"," Prints","27 7/8 x 22 1/2 in. (70.8 x 57.15 cm) (image)
35 1/4 x 28 1/8 in. (89.54 x 71.44 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","

","Signed and dated in pencil, LC: Terry Winters 1988","Numbered in pencil, LC","","","(John C. Stoller & Co., Minneapolis); sold to MIA, 1990.",,"Gift of funds from the Print and Drawing Council and the William Hood Dunwoody Fund","P.90.2","Artist: Terry Winters","Artist","American","American, born 1949","%C2%A9 Terry Winters","Arts of the Americas","In Copyright","valid",3325,3809,1,"1",0,"Sojka 33",,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"42889","Vienna: St. Stephen's Cathedral","Color etching and soft-ground etching"," Prints","14 1/8 x 9 7/16 in. (35.88 x 23.97 cm) (plate)
25 x 17 in. (63.5 x 43.18 cm) (sheet)",,"Europe","Germany",,"19th century","Not on View","19th century","Titled in pencil, LL: Vienna: \""St. Stephens\'s Cathedral\""

Inscribed in pencil, LC: Original. Etching.","Signed in pencil, LR: Emil Singer","","","","Amos and Sue Deinard, Minneapolis; given to MIA, 1990.",,"Gift of Amos and Sue Deinard","P.90.8","Maker: Emil Singer","Artist","German","Austrian, 1881–1942","","European Art","Public Domain","valid",5892,8764,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43850","Bob-white","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 15/16 x 9 15/16 in. (30.32 x 25.24 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition 
in pencil, LL margin: [Bob-white]; LC margin: [39/150]","LR margin: [M. R. Bebb \'79]","","","","",,"Gift of Allen Brookins-Brown","P.97.22.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5130,6145,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43058","Cardinal on American Holly","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5178,6045,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43076","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 9 7/8 in. (30.48 x 25.08 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5076,6056,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43057","Gambel's Quail","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5111,6094,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43529","Downy Woodpeckers","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5019,6045,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43540","Mallard","Color soft-ground etching, aquatint, satin"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.10","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5980,4951,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43074","Red-Headed Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5160,6085,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43073","Redstart","Color soft-ground etching and aquatint"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (plate)
7 1/8 x 9 1/2 in. (18.1 x 24.13 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.13","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4811,3605,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43063","Black-necked Stilts","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5140,6055,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43077","Baltimore Oriole","Color soft-ground etching and aquatint"," Prints","3 1/4 x 4 1/2 in. (8.26 x 11.43 cm) (plate)
4 1/2 x 5 1/4 in. (11.43 x 13.34 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.1","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2813,2408,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43532","Goldfinches","Color soft-ground etching and aquatint"," Prints","5 11/16 x 4 5/16 in. (14.45 x 10.95 cm) (plate)
10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.23","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4169,5414,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43534","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)
11 5/8 x 9 5/8 in. (29.53 x 24.45 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.25","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3949,4948,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43432","Robin","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.18","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5086,6067,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43426","Red-bellied Woodpecker","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.12","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5136,6149,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43425","Purple Finches","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.11","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6091,5056,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43551","White-throated Sparrow","Color soft-ground etching, aquatint, satin"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 1/2 x 10 1/2 in. (31.75 x 26.67 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.17","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5375,6361,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43649","Wooded Landscape","Soft-ground etching, touched with graphite"," Prints","image, sheet: 9 7/8 x 7 5/8 in. (25.08 x 19.37 cm)",,"Europe","England",,"1810","Not on View","19th century","","","","","","","From Studies of Landscape","Gift of funds from the Print and Drawing Council","P.95.15.2","Maker: François Louis Thomas Francia","Artist","French","French, 1772 - 1839","","European Art","Public Domain","valid",3531,4613,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43549","Screech Owl","Color soft-ground etching, aquatint, satin"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.16","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4982,6020,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43422","Brown Thrasher","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 11 7/8 in. (25.4 x 30.16 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6076,5039,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43429","Redstart","Color soft-ground etching and aquatint"," Prints","3 9/16 x 4 9/16 in. (9.05 x 11.59 cm) (plate)
5 x 5 7/8 in. (12.7 x 14.92 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.15","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3101,2604,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43059","Cardinal","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
10 x 12 in. (25.4 x 30.48 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6130,5055,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43807","Sycamore Warbler","Color soft-ground etching and aquatint"," Prints","6 11/16 x 8 7/8 in. (16.99 x 22.54 cm) (plate)
8 3/8 x 11 3/4 in. (21.27 x 29.85 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.4","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6006,4295,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43805","Sparrowhawk","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 9 7/8 in. (30.16 x 25.08 cm) (sheet)","","North America","United States",,"1966","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5159,6021,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43507","Black-capped Chickadee","Color soft-ground etching, aquatint, satin"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (plate)
7 9/16 x 9 3/4 in. (19.21 x 24.77 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.3","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5024,3936,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43526","Chickadees","Color soft-ground etching and aquatint"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6073,4999,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43525","Chickadee","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5094,6058,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43066","Belted Kingfisher","Color soft-ground etching and aquatint"," Prints","8 7/8 x 7 1/8 in. (22.54 x 18.1 cm) (plate)
11 5/8 x 7 1/8 in. (29.53 x 18.1 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5068,5933,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43533","Goldfinches and Mulleins","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.24","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5123,6022,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43550","Baltimore Oriole","Color soft-ground etching, aquatint, satin"," Prints","8 13/16 x 7 7/8 in. (22.38 x 20 cm) (plate)
11 5/8 x 9 7/8 in. (29.53 x 25.08 cm) (sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.95.20.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5170,5898,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43535","Great Blue Heron","Color soft-ground etching and aquatint"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)
11 5/8 x 9 5/8 in. (29.53 x 24.45 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.94.24.26","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4942,5878,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43061","Blue Jays","Color soft-ground etching and aquatint"," Prints","7 7/8 x 9 3/4 in. (20 x 24.77 cm) (plate)
10 5/8 x 12 1/2 in. (26.99 x 31.75 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6345,5411,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43072","Titmice","Color soft-ground etching and aquatint"," Prints","9 7/8 x 7 7/8 in. (25.08 x 20 cm) (plate)
12 5/8 x 10 5/8 in. (32.07 x 26.99 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.91.35.14","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5395,6433,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43810","White-breasted Nuthatch","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
11 5/8 x 10 in. (29.53 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.7","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5163,5898,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
"43809","White-breasted Nuthatch","Color soft-ground etching and aquatint"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)
12 x 10 in. (30.48 x 25.4 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","",,"Gift of Allen Brookins-Brown","P.97.31.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5158,6162,0,"1",0,,,"[""""]","medium:""Soft ground etching""",12.358044,,,,,,
