"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"34008","St. Paul's Church, Falls Road, Belfast, Northern Ireland","Gelatin silver print"," Photographs","12 3/8 x 18 1/2 in. (31.43 x 46.99 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)","Photograph","Europe","France",,"1972","Not on View","20th century","Inscription","","in graphite, along bottom edge, verso: [141]","","two women inside building standing at open window; two girls and a priest leaning against building exterior","",,"Gift of David L. and Mary M. D. Parker","2002.183.85","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2760,1835,1,"1",0,,,"[""32809"",""34008""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13160","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","men seated on grass behind fence, central man elbows on knees and hands together in front","",,"Gift of David L. and Mary M. D. Parker","2000.274.16","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2520,1757,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13159","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","men seated on grass behind fence, central man hanging onto blanket and plastic bag","",,"Gift of David L. and Mary M. D. Parker","2000.274.15","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2528,1765,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13177","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 7/16 in. (23.18 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man being carried by boy with hand-made flag on cardboard","",,"Gift of David L. and Mary M. D. Parker","2000.274.33","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2555,1741,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13174","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","seated woman crying, standing woman holding girl in front","",,"Gift of David L. and Mary M. D. Parker","2000.274.30","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2537,1789,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13153","Hooker's Ball held during Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","woman smoking cigarette, left, talking with man, right","",,"Gift of David L. and Mary M. D. Parker","2000.274.3","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4207,2799,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13164","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman seated on cot under plastic tarp outside","",,"Gift of David L. and Mary M. D. Parker","2000.274.20","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2528,1753,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13155","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","mound of dirt with broken wooden cross","",,"Gift of David L. and Mary M. D. Parker","2000.274.11","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2526,1751,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13162","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","clothes spread over bushes to dry","",,"Gift of David L. and Mary M. D. Parker","2000.274.18","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2549,1789,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"12772","Mina Colquin: Pequeño mercado del domingo en la Mañana","Gelatin silver print"," Photographs","12 7/8 x 18 5/16 in. (32.7 x 46.51 cm) (image)
15 1/16 x 19 1/2 in. (38.26 x 49.53 cm) (sheet)",,"Europe","Switzerland",,"1990","Not on View","20th century","Title; Date; Inscription; Signature","","in pencil, LR corner on back: [BOLIVIA/1990/MINEROS/Mina Colquin Pequens [?] mercado del/domingo en la mainana [?]/Jean-Claude Wicky]","","3 diagonal rows of figures, backs to camera, wrapped in blankets, seated on the ground in light snow; building with truck and motorcycle in center background","","From ""Bolivia Mineros"" series","Gift of David L. and Mary M. D. Parker","2000.116.8","Photographer: Jean-Claude Wicky","Artist","Swiss","Swiss, born 1946","%C2%A9 Jean-Claude Wicky","European Art","In Copyright","valid",4393,3097,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13168","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","two men with crutches, one smoking, other being helped","",,"Gift of David L. and Mary M. D. Parker","2000.274.24","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2549,1784,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36489","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","children selling lighters and cigarettes on street corner","",,"Gift of David L. and Mary M. D. Parker","2002.183.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2663,1838,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39312","Friends, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Friends, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'62\', in pencil, verso, center","","black and white photo of two men standing in room; man on right is wearing 'Augsburg College' sweatshirt","",,"Gift of David L. and Mary M. D. Parker","2002.183.35","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2623,1747,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39316","Tatoo, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 8 5/8 in. (33.34 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Tatoo, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'74\', in pencil, verso, center","","black and white photo of woman with letters tatooed on chest; looking away from camera; wearing choker with heart pendant","",,"Gift of David L. and Mary M. D. Parker","2002.183.39","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1753,2647,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39315","Afro, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 9 5/8 in. (33.34 x 24.45 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Afro, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'2\', in pencil, verso, center; \'73\', in pencil, verso, ULC","","black-and-white photo of seated child with afro, wearing jogging suit and coat","",,"Gift of David L. and Mary M. D. Parker","2002.183.38","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1747,2660,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39329","Hmong Men, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 11/16 in. (22.07 x 32.23 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Hmong Men, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'26\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of seven men on porch; '614' on door","",,"Gift of David L. and Mary M. D. Parker","2002.183.52","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2630,1759,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39327","Teenage Couple, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Teenage Couple, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'6\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of couple in front of windows; young woman holding baby","",,"Gift of David L. and Mary M. D. Parker","2002.183.50","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2645,1751,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39325","Tattoos, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Tatoos, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'11\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of four snakes, six arms with snake tatoos","",,"Gift of David L. and Mary M. D. Parker","2002.183.48","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2628,1763,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32372","Walter Cronkite, Democratic Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Walter Cronkite, center, shaking hands with woman, right","",,"Gift of David L. and Mary M. D. Parker","99.96.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4211,2804,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39354","St. Adalbert's, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [St. Adalbert\'s, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [84]","","black and white photo of man holding girl, right hand on boy's head","",,"Gift of David L. and Mary M. D. Parker","2002.183.77","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2648,1747,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39356","Family, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Signature; Title; Date; Inscription","","in pencil, verso, LLC: [Family, Frogtown, 1994 Wing Young Huie]; in pencil, verso, center: [86]","","black and white photo of man, woman, child standing in front of American flag","",,"Gift of David L. and Mary M. D. Parker","2002.183.79","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2622,1740,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39341","Halloween, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","","","","","black and white photo of girl with hair slicked back and two dark lines on chin","",,"Gift of David L. and Mary M. D. Parker","2002.183.64","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2632,1753,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13151","Democratic National Convention, San Francisco","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","man, left, taking pictures, man in uniform, center, woman wearing button 'Women VP Now', right","",,"Gift of David L. and Mary M. D. Parker","2000.274.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4213,2801,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"13166","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 7/16 in. (23.65 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","bottom of cot being carried by two men","",,"Gift of David L. and Mary M. D. Parker","2000.274.22","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2561,1784,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36490","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 5/16 in. (23.34 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","elderly woman standing at two overflowing garbage bins","",,"Gift of David L. and Mary M. D. Parker","2002.183.10","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2683,1848,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36508","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","body of soldier with hood up and hands at side","",,"Gift of David L. and Mary M. D. Parker","2002.183.28","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2696,1863,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36507","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","dead man in suit and tie, long face wound","",,"Gift of David L. and Mary M. D. Parker","2002.183.27","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2680,1867,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36504","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man loading dead body on stretcher into back of truck","",,"Gift of David L. and Mary M. D. Parker","2002.183.24","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2689,1872,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36493","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 1/8 in. (23.5 x 33.34 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","four children and two young adults in a classroom","",,"Gift of David L. and Mary M. D. Parker","2002.183.13","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2661,1844,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36511","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","group of people praying at a burial","",,"Gift of David L. and Mary M. D. Parker","2002.183.31","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2660,1825,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36486","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","person walking past first aid bus","",,"Gift of David L. and Mary M. D. Parker","2002.183.6","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2698,1847,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"32370","Mondale, St. Paul","Gelatin silver print"," Photographs","8 5/8 x 13 in. (21.91 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","Signature; Title; Date; Edition","","","","Walter Mondale waving to crowd from convertible with photographers background right","",,"Gift of David L. and Mary M. D. Parker","99.96.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4214,2806,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36497","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 7/16 in. (23.65 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","dead soldier lying in opening between trees in forest","",,"Gift of David L. and Mary M. D. Parker","2002.183.17","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2726,1853,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36499","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","hand holding scythe with view of cemetery in background","",,"Gift of David L. and Mary M. D. Parker","2002.183.19","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2683,1860,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"36482","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","death and missing persons lists","",,"Gift of David L. and Mary M. D. Parker","2002.183.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2685,1851,1,"1",0,,,"[""""]",,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39337","Killing the Pig, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Killing the Pig, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'85\', in pencil, verso, center","","black and white photo of five men holding pig; woman in foreground with bowl and spoon","",,"Gift of David L. and Mary M. D. Parker","2002.183.60","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2628,1753,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39339","Celebration, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Celebration, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'122\', in pencil, verso, center","","black and white photo of one man at table, other men bowing","",,"Gift of David L. and Mary M. D. Parker","2002.183.62","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2612,1750,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39322","Man, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Man, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'19\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of man seated on bench between cars; arms on fence; fence covered with laundry","",,"Gift of David L. and Mary M. D. Parker","2002.183.45","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1760,2670,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39324","Twins, Frogtown","gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Twins, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'44\', in pencil, verso, center; \'2\', in pencil, verso, ULC","","black and white photo of two girls seated on bed; stuffed animals on wall","",,"Gift of David L. and Mary M. D. Parker","2002.183.47","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2651,1749,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
"39342","Haircut, Frogtown","Gelatin silver print"," Photographs","13 11/16 x 8 5/8 in. (34.77 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'Haircut, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'108\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of woman with rollers and cotton strips in hair","",,"Gift of David L. and Mary M. D. Parker","2002.183.65","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1747,2654,0,"1",0,,,"[""""]",true,"creditline:""Gift of David L. and Mary M. D. Parker""",21.150808
