"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51793","Les fermes avec le chemin montant","Etching"," Prints","6 13/16 x 5 5/8 in. (17.3 x 14.29 cm) (plate)
10 x 8 5/8 in. (25.4 x 21.91 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","signed in pencil","","","","","From BN 203","Bequest of Mrs. Charles S. Pillsbury","P.58.12","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 203",,"[""51793"",""52155""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51854","Avila","Etching"," Prints","7 x 8 3/4 in. (17.78 x 22.23 cm) (plate)
8 3/8 x 9 15/16 in. (21.27 x 25.24 cm) (sheet)",,"Europe","France",,"1928 (?)","Not on View","20th century","Signature, title, edition and marks","Below image, R: [Beaufrere]; Lower right: [Avila en verso]","Left of center, lower edge of mat [9 # 47 (P #47?)], [L.37.3006]; Left below image: [13/50]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.17","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 216",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51796","Le chemin de Larmor","Etching"," Prints","6 1/4 x 5 13/16 in. (15.88 x 14.76 cm) (plate)
8 7/16 x 7 11/16 in. (21.43 x 19.53 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.13","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 221",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51790","Le route avec le ponceau","Etching"," Prints","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (plate)
10 5/8 x 8 5/8 in. (26.99 x 21.91 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature and date","signed in pencil; In plate: monogram and [27]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.15","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51787","Les Baigneurs","Etching"," Prints","7 9/16 x 6 1/16 in. (19.21 x 15.4 cm) (plate)
10 3/8 x 8 1/4 in. (26.35 x 20.96 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.14","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 230",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52155","Les fermes avec le chemin montant","Etching"," Prints","6 7/8 x 5 5/8 in. (17.46 x 14.29 cm) (plate)
9 7/8 x 8 3/4 in. (25.08 x 22.23 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.11","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 203",,"[""51793"",""52155""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52162","Kaleb, étude de tête ( à Doucène)","Etching"," Prints","9 1/8 x 7 1/8 in. (23.18 x 18.1 cm) (plate)
11 x 9 in. (27.94 x 22.86 cm) (sheet)",,"Europe","France",,"1930","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.21","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 270",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52165","Colline de l'Abd-el-Tif (Alger)","Etching"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (plate)
9 1/4 x 10 1/4 in. (23.5 x 26.04 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.20","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 188",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52156","La sardinerie - Lamour","Etching"," Prints","7 9/16 x 8 13/16 in. (19.21 x 22.38 cm) (plate)
9 7/8 x 11 in. (25.08 x 27.94 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.8","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 212",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52153","La place des moulins","Etching"," Prints","5 15/16 x 6 9/16 in. (15.08 x 16.67 cm) (plate)
7 5/8 x 8 1/4 in. (19.37 x 20.96 cm) (sheet)",,"Europe","France",,"1934","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.25","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52141","Le marché à Boghari","Etching"," Prints","6 11/16 x 5 13/16 in. (16.99 x 14.76 cm) (plate)
9 3/8 x 8 in. (23.81 x 20.32 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.9","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52154","De menton à caravan","Etching"," Prints","7 11/16 x 6 7/8 in. (19.53 x 17.46 cm) (plate)
9 1/4 x 8 1/4 in. (23.5 x 20.96 cm) (sheet)",,"Europe","France",,"1934","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.24","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52159","Un simple","Etching"," Prints","2 5/8 x 2 1/8 in. (6.67 x 5.4 cm) (plate)
6 3/4 x 5 1/2 in. (17.15 x 13.97 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","Signature","signed in pencil and in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.10","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 48",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52169","Hay Barn, Quimperlé","Etching"," Prints","6 11/16 x 7 15/16 in. (16.99 x 20.16 cm) (plate)
8 5/8 x 9 15/16 in. (21.91 x 25.24 cm) (sheet)",,"Europe","France",,"1910","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.7","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 57",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52199","Repos dans l'Oasis de Doucène","Etching"," Prints","6 1/8 x 6 3/4 in. (15.56 x 17.15 cm) (plate)
8 5/8 x 9 5/16 in. (21.91 x 23.65 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.19","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 226",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52194","Notre Dame de Vie, Cannes","Etching"," Prints","7 3/8 x 5 3/4 in. (18.73 x 14.61 cm) (plate)
8 15/16 x 7 7/8 in. (22.7 x 20 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.26","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52186","Pastorale","Etching"," Prints","7 5/8 x 9 1/4 in. (19.37 x 23.5 cm) (plate)
9 11/16 x 11 5/8 in. (24.61 x 29.53 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.5","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 182",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52173","La ferme au pied de la colline","Etching"," Prints","5 5/8 x 7 13/16 in. (14.29 x 19.84 cm) (sheet)
8 1/16 x 9 7/8 in. (20.48 x 25.08 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.6","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 145",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52188","St. Sébastian (de face)","Etching"," Prints","8 11/16 x 7 in. (22.07 x 17.78 cm) (plate)
10 3/8 x 9 in. (26.35 x 22.86 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.18","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 124",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52184","Port de Jean Bart","Etching"," Prints","5 3/4 x 6 3/8 in. (14.61 x 16.19 cm) (plate)",,"Europe","France",,"1934","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.23","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52191","Woman Herding Cows","Etching"," Prints","9 3/4 x 7 7/8 in. (24.77 x 20 cm) (plate)
10 13/16 x 9 in. (27.46 x 22.86 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.4","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 26",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52182","Pen-Moor","Etching"," Prints","6 13/16 x 8 15/16 in. (17.3 x 22.7 cm) (image, sheet)",,"Europe","France",,"1944","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.22","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51806","Group of Gypsies","Etching"," Prints","9 3/16 x 10 15/16 in. (23.34 x 27.78 cm) (plate)
11 1/8 x 13 1/8 in. (28.26 x 33.34 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, date and marks","signed on verso, lower left sheet; On verso lower right sheet: [1928(?)]","Left of center on verso: [XXC(?)]; on verso, center of sheet, bottom: [P. 61]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.214","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 229",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51829","L'heure de la rentrés (la Pouldu)","Etching"," Prints","8 3/16 x 10 5/8 in. (20.8 x 26.99 cm) (plate)
9 5/8 x 12 1/4 in. (24.45 x 31.12 cm) (sheet)",,"Europe","France",,"1936","Not on View","20th century","Signature, watermark and mark","signed in pencil","monogram and plate; in plate: [36]; watermark: [Amnam]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.223","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51820","Sails Set Out to Dry","Drypoint, etching"," Prints","6 3/4 x 10 in. (17.15 x 25.4 cm) (plate)
7 1/4 x 12 7/16 in. (18.42 x 31.59 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature and watermark","signed in pencil","Watermarks: [Lafuma, Navarre, Madagascar]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.222","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 181",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51815","Roshuel","Etching"," Prints","4 1/4 x 7 3/4 in. (10.8 x 19.69 cm) (plate)
6 1/4 x 10 in. (15.88 x 25.4 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.220","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 185",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52041","La campagne de Baptistin","Etching"," Prints","9 7/8 x 8 3/8 in. (25.08 x 21.27 cm) (plate)
11 3/4 x 10 1/2 in. (29.85 x 26.67 cm) (sheet)",,"Europe","France",,"1931","Not on View","20th century","Signature, mark and watermark","signed in pencil (right)","watermark: papermaker\'s initials?; On plate lower right: [AB 31]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.204","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 279",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52027","In Arles","Etching"," Prints","5 1/2 x 7 in. (13.97 x 17.78 cm) (plate)
7 7/8 x 8 7/8 in. (20 x 22.54 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature, edition and mark","signed below image, lower right","Below image, right: [12/50]; In verso lower edge, right: [P.29]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.201","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 184",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52037","Flight into Egypt","Etching"," Prints","9 x 10 in. (22.86 x 25.4 cm) (plate)
8 3/8 x 10 1/16 in. (21.27 x 25.56 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature","signed in pencil; on plate, center right: [A. Beaufrere]","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.203","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 179",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52031","The Dike","Etching"," Prints","5 7/8 x 6 7/8 in. (14.92 x 17.46 cm) (plate)
7 7/16 in. (18.89 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Signature, mark and watermark","signed below image, right","collector\'s mark: embossed symbol below signature; On verso, lower right edge: [P30]; Watermarks: [Lafuma, Navarre, Madagascar]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.202","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 173",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"51862","Le Burisiau (Hainaut)","Etching"," Prints","5 1/2 x 7 1/2 in. (13.97 x 19.05 cm) (plate)
7 1/2 x 10 in. (19.05 x 25.4 cm) (sheet)",,"Europe","France",,"1923","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.221","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 178",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52111","The River of Lorient","Etching"," Prints","4 3/16 x 8 7/16 in. (10.64 x 21.43 cm) (plate)
6 3/16 x 10 1/4 in. (15.72 x 26.04 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature, title and marks","Signed below image, right; Left lower edge on sheet: [La Riviere de Lorient]; Artist\'s name, en verso, lower left sheet","en verso, right of center, bottom of sheet: [P50]; en verso, center: [20th c. Fr.]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.217","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 196",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52123","The Lower Town at Quimperlé","Drypoint, etching"," Prints","9 5/8 x 7 1/4 in. (24.45 x 18.42 cm) (plate)
11 5/8 x 8 7/8 in. (29.53 x 22.54 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and mark","signed in pencil, lower right","on plate, lower right: [AB 28]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.219","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 193",,"[""52117"",""52123""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52117","The Lower Town at Quimperlé","Drypoint, etching"," Prints","9 5/8 x 7 1/4 in. (24.45 x 18.42 cm) (plate)
11 5/8 x 8 7/8 in. (29.53 x 22.54 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and mark","signed in pencil lower right","on plate, lower right: [AB 28]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.218","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 193",,"[""52117"",""52123""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52090","Farm with Cart","Etching"," Prints","7 1/2 x 9 5/8 in. (19.05 x 24.45 cm) (plate)
9 x 11 in. (22.86 x 27.94 cm) (sheet)","Print","Europe","France",,"1930","Not on View","20th century","Signature and watermark","signed in pencil (right)","watermarks: probably papermaker\'s initials","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.207","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 269",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52097","At the Beach at Larmor","Etching"," Prints","5 11/16 x 6 5/8 in. (14.45 x 16.83 cm) (plate)
7 1/4 x 8 1/4 in. (18.42 x 20.96 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Date and chop mark","On verso: [1929(?)]","Chop mark: embossed symbol, lower right","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.215","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 202 1927",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52085","La convalescente","Etching"," Prints","9 1/4 x 8 in. (23.5 x 20.32 cm) (plate)
11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature, mark and watermark","sined in pencil (right)","on plate, left: [AB 29]; watermark: [MLG]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.205","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 245",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52094","On the Docks, Douelan","Etching"," Prints","6 3/8 x 7 1/2 in. (16.19 x 19.05 cm) (plate)
8 3/4 x 10 in. (22.23 x 25.4 cm) (sheet)",,"Europe","France",,"1929","Not on View","20th century","Signature and mark","signed in pencil, right","Lower left plate: [AB 29]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.208","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 247",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52102","Riantec","Drypoint, etching"," Prints","7 x 10 5/8 in. (17.78 x 26.99 cm) (plate)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"Europe","France",,"1920","Not on View","20th century","Signature, title and marks","signed in verso, left lower edge; Lower left on sheet: [Riantec, 1920];","In verso, right edge: [P.43 R# P.58.216]; in verso, lower edge, left of center: [Fr. 20th c.]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.216","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","","European Art","No Copyright–United States","invalid","","",0,"1",0,"BN 125",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52086","L'appenti chéz Rousselot","Etching"," Prints","9 3/8 x 8 3/8 in. (23.81 x 21.27 cm) (plate)
10 3/4 x 9 3/4 in. (27.31 x 24.77 cm) (sheet)",,"Europe","France",,"1930","Not on View","20th century","Signature","signed in pencil (right)","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.206","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
"52127","View over Port-Louis, Morbihan","Drypoint, etching"," Prints","5 x 9 3/4 in. (12.7 x 24.77 cm) (plate)
6 7/8 x 11 1/4 in. (17.46 x 28.58 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature","signed in pencil, lower right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.224","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"BN 191",,"[""""]","artist:""Adolphe Marie Timothee Beaufrère""",13.563962
