"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"146031","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 13/16 × 18 1/16 in. (75.7 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; BLC, graphite: BAT [illegible] verso BLC, graphite: +35; verso BRC, graphite: VCR 169-37 / 15993-212 / HAM 91-0201","","image is vertical column of 19 blue, purple, and red cherries with 2 red cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.32","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146032","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 13/16 × 17 15/16 in. (75.7 × 45.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; verso BLC, graphite: 1/5 +35; verso BRC, graphite: VCR 169-19 / 15993-216 / HAM 91-0185","","image is vertical column of 19 purple, red, and blue cherries with 2 red cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.33","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146030","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 13/16 × 18 1/16 in. (75.7 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; verso BLC, graphite: +35; verso BRC, graphite: VCR 169-38 / 15993-210 / HAM 91-0200","","image is vertical column of 19 magenta and red cherries, with 2 red cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.31","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146029","Twenty-Two Cherries","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
29 13/16 × 18 1/16 in. (75.8 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: tc; verso BLC, graphite: YH169-V015; verso BRC, graphite: 15993-209 / VCR 169-60 / HAM 91-173","","image is vertical column of 19 green cherries with 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.30","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146040","Twenty-Two Cherries (I. anyone lived in a pretty how town)","Color mezzotint"," Prints","21 7/16 × 9 3/16 in. (54.4 × 23.3 cm) (image)
30 × 18 3/4 in. (76.2 × 47.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 9/35 I; verso BLC, graphite: Ham 96.041; verso BRC, graphite: 15993-004 / I 186-95","","image is vertical column of 19 pink, purple, blue cherries with 2 red cherries at L; on dark blue-black background; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Charles and Robyn Citrin","2023.101.41","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146039","Twenty-Two Cherries (IV. he sang his didn't he danced his did)","Color mezzotint"," Prints","21 7/16 × 9 1/8 in. (54.4 × 23.2 cm) (image)
30 1/16 × 18 3/8 in. (76.3 × 46.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 8/35 IV; BLC, graphite: 8; verso BLC, graphite: Ham 94.082; verso BRC, graphite: 16102603","","image is vertical column of 19 pink, purple, and orange colored cherries with 2 pink cherries at L; on black background; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Charles and Robyn Citrin","2023.101.40","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146038","Twenty-Two Cherries (IX. children guessed (but only a few)","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
29 9/16 × 18 3/8 in. (75.1 × 46.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 4/35 IX; verso BLC, graphite: Ham 96-036; verso BRC, graphite: 15993-082 / IX 509-95","","image is vertical column of 19 teal cherries with 2 cherries (one red, one teal) at L; on black background; on cream color paper with deckle edges","","From e.e. cummings suite","Gift of Charles and Robyn Citrin","2023.101.39","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146042","Yellow Knitting Needle","Color mezzotint"," Prints","9 1/8 × 21 5/16 in. (23.2 × 54.2 cm) (image)
16 1/16 × 27 1/2 in. (40.8 × 69.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-89","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 11/45; BLC, graphite: 11; verso BLC, graphite: YH191A170; verso BRC, graphite: 16102511 HAM 90-734","","image of a yellow knitting needle through a pink and green ball of yarn at L; irregular shaped green ball of yarn at R; black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.43","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,498,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146041","Violet Butterfly","Color mezzotint"," Prints","1 7/8 × 1 7/8 in. (4.8 × 4.8 cm) (image)
13 1/2 × 12 in. (34.3 × 30.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","BR, below image, graphite: hamaguchi","BLC, graphite: 82; BL, below image, graphite: 82/145; verso BL, graphite: YH161 VTC 080 29 March 90; verso BRC, graphite: 151979-36 / HAM90-209","","small square image of purple ombre butterfly on dark navy blue background; framed by a larger white square and green border; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.42","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",660,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"145997","Almost Symmetric","Mezzotint"," Prints","10 5/16 × 19 7/16 in. (26.2 × 49.3 cm) (image)
20 13/16 × 26 7/8 in. (52.8 × 68.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1994","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 78/90; BLC, graphite: 78; verso BLC, graphite: Ham 99.376; verso BRC, graphite: 16102736  444-12-94","","black and white image of two balls of yarn with a white knitting needle in between; black background; on cream color paper with deckle edges","",,"Gift of Charles and Robyn Citrin","2023.101.1","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,580,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146074","Amber Walnut","Color mezzotint"," Prints","3 3/8 × 3 3/8 in. (8.6 × 8.6 cm) (image)
14 9/16 × 10 13/16 in. (37 × 27.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1982-89","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 32/145; BLC, graphite: 32; verso BLC, graphite: YH160A035 10/10/89; verso BRC, graphite: 16101023 / Ham 89-388","","square image of a light brown walnut nearly enveloped by darkness except for the top; black background; printed on a square of cream colored paper that is adhered to a sheet of gray paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.15","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146075","Blue Butterfly Seven States","Color mezzotint"," Prints","1 7/8 × 1 7/8 in. (4.7 × 4.7 cm) (image, prints a-g)
14 15/16 × 11 3/8 in. (38 × 28.9 cm) (sheet, print a)
11 1/4 × 7 5/8 in. (28.6 × 19.4 cm) (sheet, prints b-g)","Print (gendai hanga)","Asia","Japan",,"1982","Not on View","20th century","","print a, BR, below image, graphite: hamaguchi","print a, BL below image, graphite: ff/zz; BLC, graphite: ff/zz; verso BC, graphite: ff/zz; verso BRC, graphite: 151981-39 / Ham 86-617 / Yoz040-86","","seven prints of the same single butterfly image in different colors; image is square with a butterfly with horizontal lines in background; on white paper with deckle edge; only print (a) is signed and numbered and it is on a larger sheet than the other prints in the set","",,"Gift of Bill and Roberta Stein","2023.100.16a-g","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146076","Bottle with Lemon and Quarter Lemon","Mezzotint"," Prints","24 1/2 × 18 11/16 in. (62.2 × 47.4 cm) (image)
30 × 22 5/16 in. (76.2 × 56.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1983","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: XXIV/XXX; BLC, graphite: XXIV; verso BLC, graphite: Ham 83-39; verso BRC, graphite: 16101236","","image is a gray lemon at center; gray quarter lemon above nearly obscurred by a black bottle shape; background is black with top 1/4 gray; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.17","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146080","Knitting Needle","Mezzotint"," Prints","9 3/16 × 21 5/16 in. (23.3 × 54.2 cm) (image)
20 1/4 × 29 15/16 in. (51.5 × 76.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 6/150; BLC, graphite: 6; verso BLC, graphite: YH 191 HAM 85-61; verso BRC, graphite: 195-1 / 16102402","","at left side of image is gray ball of yarn with a vertical knitting needle through its center; almost invisible black ball of yarn right of center; on black background; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.21","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,564,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146081","Magenta Cherries","Color mezzotint"," Prints","21 3/8 × 9 1/8 in. (54.3 × 23.2 cm) (image)
29 15/16 × 18 7/16 in. (76 × 46.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 49/50; BLC, graphite: 49; verso BRC, graphite: 151992-26 / Ham 92-203 / 331-9-92","","image is vertical column of 19 magenta colored cherries with green stems; 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.22","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146077","Field (Variant)","Color mezzotint"," Prints","9 1/8 × 21 7/16 in. (23.2 × 54.4 cm) (image)
19 1/2 × 29 7/16 in. (49.5 × 74.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-92","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: te; BLC, graphite: T.E.; verso BLC, graphite: HAM 93.084; verso BRC, graphite: 16102321  / 104-4-93","","rainbow color stylized landscape of rolling hills, wavy horizontal rows; on indigo blue background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.18","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,570,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146082","One and One Half","Color mezzotint"," Prints","2 5/16 × 1 1/2 in. (5.8 × 3.8 cm) (image)
10 7/8 × 7 3/4 in. (27.7 × 19.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1993","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: hc; verso BLC, graphite: Ham 94.057; verso BRC, graphite: 151978-53 / 508-11-93","","small rectangular image of two red cherries, one of which is obscurred by the left margin; on black background; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.23","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146079","Green Poplars","Color mezzotint"," Prints","24 7/16 × 18 5/8 in. (62 × 47.3 cm) (image)
29 15/16 × 22 7/16 in. (76 × 57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980-89","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: 24/145; verso BRC, graphite: 161007021 Ham 89-317","","image is three green leaf-like shapes with tapered edges in a vertical line, at left of center; on black background; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.20","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",623,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146078","Green Field","Color mezzotint"," Prints","9 1/8 × 21 3/8 in. (23.2 × 54.3 cm) (image)
19 1/2 × 30 1/16 in. (49.5 × 76.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-92","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 35/90; BLC, graphite: 35; verso BLC, graphite: Ham 94.196 verso BRC, graphite: 16101910  / 343-9-93","","green stylized landscape of rolling hills, wavy horizontal rows; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.19","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,562,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146083","Red Field","Color mezzotint"," Prints","9 1/8 × 21 7/16 in. (23.2 × 54.4 cm) (image)
20 1/16 × 30 in. (51 × 76.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL, below image, graphite: 33/75; BLC, graphite: 33; verso BLC, graphite: YHB054; verso BRC, graphite: Ham 92-001 / 16101719  3-1-92","","pink and red stylized landscape of rolling hills, wavy horizontal rows; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.24","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",750,569,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146091","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 15/16 × 11 1/4 in. (37.9 × 28.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: bon à tirer; BLC, graphite: [dot]; BC, graphite: Make edition of 25 / HALF-WAY BETWEEN THIS AND #33-1-94 / edition 25 / 7/27-1?; verso BLC, graphite: Ham 93.156; verso BRC, graphite: 151991-09 / 246-7-93","","square image of three violet butterflies against a dark background of navy blue and black horizontal stripes; on cream color paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.32","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146092","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 9/16 in. (11.6 × 11.6 cm) (image)
14 3/4 × 11 3/16 in. (37.4 × 28.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: FAVORITE [illegible]; BRC, graphite: use as BAT; verso BLC, graphite: YE\'s FAVORITE / 93.203 / 22 HAM 93-203; verso BRC, graphite: 151991-03","","square image of three pink-red butterflies against a dark background of navy blue and brown horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.33","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146088","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 7/8 × 13 1/2 in. (37.8 × 34.3 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: [diagonal mark]; verso BLC, graphite: GA / Ham 93.199; verso BRC, graphite: 151991-21; embossed makers mark in BRC","","square image of three yellow and orange butterflies against a dark background of navy blue and black horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.29","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146090","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 3/4 × 13 7/16 in. (37.5 × 34.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: [horizontal mark]; verso BLC, graphite: 5 Ham 93.215; verso BRC, graphite: 151991-25; embossed makers mark in BRC","","square image of three yellow and orange butterflies against a dark background of gray and black horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.31","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146089","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 9/16 in. (11.6 × 11.6 cm) (image)
14 13/16 × 13 7/16 in. (37.7 × 34.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: X; verso BLC, graphite: 52 Ham 93.207; verso BRC, graphite: 151991-24 / PHOTOED; embossed makers mark in BRC","","square image of three white-pink butterflies against a dark background of navy blue and black horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.30","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146084","Three Butterflies","Color mezzotint"," Prints","4 1/2 × 4 1/2 in. (11.5 × 11.5 cm) (image)
14 13/16 × 12 9/16 in. (37.6 × 31.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: 7; verso BLC, graphite: S; verso BC, graphite: VCR 167-23; verso BRC, graphite: 151991-18 / HAM 910216","","square image of three yellow butterflies against a dark background of navy blue and black horizontal stripes; on cream color paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.25","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146087","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
14 15/16 × 11 5/16 in. (37.9 × 28.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TR; BLC, graphite: [dot]; verso BLC, graphite: Ham 93.234; verso BRC, graphite: 151991-10 / 250-7-93","","square image of three dark pink butterflies against a dark background of navy blue and purple horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.28","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146085","Three Butterflies","Color mezzotint"," Prints","4 1/2 × 4 1/2 in. (11.5 × 11.5 cm) (image)
14 5/8 × 12 5/8 in. (37.1 × 32.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: 1; verso BC, graphite: VCR 167-25; verso BRC, graphite: 151991-20 / HAM 910220","","square image of three yellow butterflies against a dark background of navy blue and purple horizontal stripes; on cream color paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.26","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146086","Three Butterflies","Color mezzotint"," Prints","4 9/16 × 4 1/2 in. (11.6 × 11.5 cm) (image)
15 1/8 × 10 7/8 in. (38.4 × 27.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TE; verso BLC, graphite: Ham 94.071; verso BRC, graphite: 151991-08 / H32-1-94","","square image of three violet butterflies against a dark background of navy blue and black horizontal stripes; on white paper with deckle edge","",,"Gift of Bill and Roberta Stein","2023.100.27","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146097","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.2 cm) (image)
29 13/16 × 18 in. (75.8 × 45.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: 25; verso BRC, graphite: 151993-189 / VCR 169-43 / HAM 91-0209","","image is vertical column of 19 black cherries with green stems; 2 black cherries at L; on dark brown/black crosshatch background with red/black horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.38","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146099","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.1 × 23.1 cm) (image)
30 × 18 1/16 in. (76.2 × 45.9 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: TC verso BLC, graphite: YHU057; verso BRC, graphite: XIX; 151993-193 / HAM 91-0483","","image is vertical column of 19 blue-black cherries with green stems; 2 cherries at L; on green background with red horizontal stripe in lower half; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.40","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146098","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.2 cm) (image)
29 7/8 × 18 1/16 in. (75.9 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: TC; BLC, graphite: 24 verso BRC, graphite: 151993-193 / VCR 169-10 / HAM 910151","","image is vertical column of 19 purple/black cherries with green stems; 2 cherries at L; on dark reddish-brown crosshatch background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.39","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",487,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146100","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 1/8 in. (54.2 × 23.1 cm) (image)
29 13/16 × 18 1/16 in. (75.8 × 45.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; BLC, graphite: 9; verso BLC, graphite: YH169V011; verso BRC, graphite: 151993-197 / VCR 169-64 / HAM 91-177","","image is vertical column of 19 pink cherries with golden brown stems; 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.41","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
"146101","Twenty-Two Cherries","Color mezzotint"," Prints","21 5/16 × 9 3/16 in. (54.2 × 23.3 cm) (image)
29 3/4 × 17 13/16 in. (75.5 × 45.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1988-91","Not on View","20th century","","BR, below image, graphite: hamaguchi","BL below image, graphite: tc; verso BLC, graphite: YH169V005; verso BRC, graphite: 151993-199 / VCR 169-45 / HAM 91-158","","image is vertical column of 19 light violet cherries with yellow stems; 2 cherries at L; on black background; on cream color paper with deckle edges","",,"Gift of Bill and Roberta Stein","2023.100.42","Artist: Hamaguchi Yōzō","Artist","Japanese","Japanese, 1909 - 2000","","Global Contemporary Art","In Copyright","valid",563,750,1,"1",0,,,"[""""]","artist:""Hamaguchi Yōzō""",17.10159
