"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"6041","The Picture of Dorian Gray","Color lithographs, letterpress; bound volume"," Books","17 5/8 x 12 1/2 in. (44.77 x 31.75 cm)","Artist's book","North America","United States",,"1968","Not on View","20th century","","","","","binding: red velvet, with silver print; endpapers: repr. of rope net; slip case: black cloth","","From ","The Miscellaneous Works of Art Purchase Fund","B.69.3","Artist: Jim Dine; Author: Oscar Wilde; Publisher: Petersburg Press Ltd., London; Printer: Atelier Desjobert and Atelier Leblanc, Paris","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Petersburg Press%2C Ltd. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Dune, Berlin 47a-47j; V&A 142",,"[""""]","medium:""Color lithographs; letterpress""",6.9647546,,
"80092","Verve, Couleur de Bonnard , Vol. V, nos. 17-18","Color lithographs, letterpress; bound volume"," Books","14 x 10 3/8 in. (35.56 x 26.35 cm)","Periodical","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.17a","Artist: Pierre Bonnard; Author: Pierre Bonnard; Author: Claude Terrasse; Author: Angèle Lamotte; Author: Tériade; Publisher: Tériade","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""80092"",""80094""]","medium:""Color lithographs; letterpress""",6.9647546,,
"80913","The Magician of Lublin","Color lithographs; letterpress; bound volume"," Books","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm)","Illustrated book","North America","United States",,"1984","Not on View","20th century","Signature and Edition
on back","","","","binding: Nigerian goatskin, blue; and Irish linen, natural with gold-stamped lettring; endpapers: grey laid; slip case: grey laid paper with gold-stamped lettering; type: Monotype Van Dijck with Monotype Janson titling","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of Bruce B. Dayton","B.87.5.10","Artist: Larry Rivers; Author: Isaac Bashevis Singer; Translator: Elaine Gottleib and Joseph Singer; Publisher: The Limited Editions Club; Printer: The Anthoensen Press, Portland, Maine , (text); Printer: Water Street Press, Ltd., New York , (Lithographs)","Artist","American","American, 1923 - 2002","%C2%A9 Estate Larry Rivers %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"LEC 538",,"[""""]","medium:""Color lithographs; letterpress""",6.9647546,,
"80742","Antony and Cleopatra","Color lithographs, letterpress; bound volume"," Prints; Books","15 5/16 x 12 in. (38.89 x 30.48 cm) (box)","Illustrated book","Europe","England",,"1979","Not on View","20th century","Signature; Number","","","","box: beige linen, blue leather spines, with interlocking drole to raised surface on overlapping leaves; designed and made by Paul Haskell at Dorset Bookbinding Co.(see P.80.97)","Martin S. Ackerman Foundation, New York (agent); given to MIA, 1980.","From ","Gift of funds from Roderic Vitty","B.80.22","Artist: Ronald King; Author: William Shakespeare; Publisher: Circle Press, London","Artist","English","English, 1564 - 1616","%C2%A9 Ronald King","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""48060"",""80742""]","medium:""Color lithographs; letterpress""",6.9647546,,
"125534","Noise, Issue 10","Color lithographs; letterpress; bound periodical"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1989","Not on View","20th century","","","","","white border; abstract image with bold splatters of yellow, red, green, and blue; NOISE across top; in plastic; lender's archive #159","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.10","Artist: Sam Francis , et al.; Author: Jacqueline Risset , et al.; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923-1994","%C2%A9 Sam Francis %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",6.9647546,,
"125522","Noise, Issue 2","Color lithographs; letterpress; bound periodical"," Prints; Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1985","Not on View","20th century","","","","","white cover with ""NOISE"" in red letters across top; black hash marks around side; red and white stylized image of a human torso at C with rough rectangle drawn around it; lender's archive #151","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapoli; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.58.2","Artist: Guiseppe Penone , et al.; Author: Didier Ottinger , et al.; Publisher: Maeght Éditeur, Paris","Artist","Italian","Italian, born 1947","%C2%A9 Penone Guiseppe %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",6.9647546,,
"80066","Derrière Le Mirroir","Color lithographs, letterpress; bound publication"," Prints; Books","15 x 11 in. (38.1 x 27.94 cm)","Periodical","North America","United States",,"1977","Not on View","20th century","Dedicated to John W. Ittman by Arakawa","","Watermark: <Arches>","","15 reproductions of paintings and drawings; binding: green paper slip case: green cardboard","","From ","Anonymous Gift","B.86.7","Artist: Arakawa (Shusaku Arakawa); Printer: Arte Adrien Maeght, Paris","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",6.9647546,,true
"6111","La lithographie originale en couleurs","Color lithographs, letterpress; bound volume"," Books","8 1/2 x 7 7/8 in. (21.59 x 20 cm)","Illustrated book","Europe","France",,"1898","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.6","Artist: Pierre Bonnard; Author: André Mellerio; Publisher: L'Estampe et L'affiche, Paris","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 52-53; The Artist and the Book 26; Rauch 20; Terrasse 37-38; CRM 72",,"[""""]","medium:""Color lithographs; letterpress""",6.9647546,,
"95211","The Côte d'Azur Triangle","Color etchings, color lithographs, letterpress; bound volume"," Books","14 7/16 x 12 1/2 x 1 1/16 in. (36.67 x 31.75 x 2.7 cm) (book, closed)","Artist's book","North America","United States",,"1985","Not on View","20th century","","Signed by artist and author on colophon page, in red ink: Harry Kondoleon / Mark Beard","","","yellow-covered book; text of a play with color etchings and lithographs interspersed; three figural cut-outs (cut off above the knees) included after fold-out landscape near center; another fold-out section near end; black clamshell box included (not lettered)","(Priscilla Juvelis, Cambridge, Mass.); sold to MIA, 2004.","From ","Gift of funds from John E. Andrus III","2004.218a-d","Artist: Mark Beard; Author: Harry Kondoleon; Publisher: Vincent FitzGerald &amp; Company, New York","Artist","American","American, born 1956","%C2%A9 Mark Beard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithographs; letterpress""",5.9788094,,
"32343","Futurists: First Journal of Russian Futurists, No. 1-2","Color lithographs, letterpress and photolithographs; bound volume"," Books","10 5/8 x 8 in. (27 x 20.3 cm)","Illustrated book","Asia","Russia",,"1914","Not on View","20th century","","","","","binding: paper covers","","From ","The Ethel Morrison Van Derlip Fund","B.90.9","Artist: David Davidovich Burliuk; Artist: Vladimir Burliuk; Artist: Alexandra Exter","Artist","Russian","Russian, 1882 - 1967","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]","medium:""Color lithographs; letterpress""",5.9788094,,
