"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140579","The Day That My Dream is Real","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Narielys.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.41","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140598","The Lone Muffen","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Alana.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.60","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140568","Saved by the Fishes","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Fly.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.30","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140563","My Power Identity","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Alyssa Bales.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.25","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140599","Ski High","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claudia D.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.61","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140592","Dog's Lives","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Kacey Leen.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.54","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140583","Friendship BFF","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. SIgned by Jesnie D.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.45","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140586","Human Emojis","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.48","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140571","The Rich Cannot Be Trusted","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jesselyn.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.33","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140584","The day the turtles took over te world!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.46","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140587","The Turtle","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.49","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140591","Slither","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Charlize.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.53","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140553","Friends","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.15","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140576","The Puddle!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jaylah.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.38","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140545","Friendship BFF","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jesnie D.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.7","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140578","The Kawaii","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.40","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140554","The Longest Rollercoaster","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Mirao.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.16","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140590","The day the turtles took over the world!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.52","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140547","The Rich Cannot Be Trusted","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jesselyn.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.9","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140585","Sailor Moonstone","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 Signed by Kianna Villanueva.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.47","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140566","Face Book","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Shamya.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.28","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140582","The Rich Cannot Be Trusted","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jesselyn.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.44","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140550","Drawings","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Aaliyah Senabey.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.12","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140577","The God of Plats","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Cassy Camp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.39","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140542","2 Girls that Traveled the World!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Nyssa and Gabriella.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.4","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140588","Rock Paper Scizzors","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Angelique Andre","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.50","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140559","My Random Characters!!!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Sam.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.21","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140564","Sarah and Danny get Lost in the park","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Jenniah.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.26","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140565","A Rainstorm","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Paige A.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.27","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140562","The Bullying Story","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Ruschell","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.24","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140575","Llama's","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Hailey.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.37","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"140552","The Sneme","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Rocky and Olivia.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.14","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"134935","Untitled","Wax crayon; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Cut and folded leaf, text and abstract, child-like illustrations done in wax crayon on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1257","Creator: Lower East Side Girls Club, New York; Artist: Leila","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1650,2310,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",31.62188
"134375","Our Time","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanical illustration of expressionist landscape with text printed in color offset lithography on coated paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.697","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",25.305416
"134242","Lower East Side Girls Club Comix: My Power Identity","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of hand and text printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.564","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",25.305416
"134217","Cats","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire Cannizzo.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.1","Artist: Claire Cannizzo; Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",25.305416
"134076","Girl Power Comix, no. 1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of various figures printed in offset lithography with letterpressed text on wove aper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.398","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",25.305416
"134697","The Big Storm Game","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2018","Not on View","21st century","","","","","Saddle stitched binding, image and text printed in color offset lithography on sky blue coated cover; 9 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1019","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Lower East Side Girls Club, New York""",25.305416
