"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:spookyseason","list:arts-of-americas","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-additions-to-the-prints-and-drawings-collection","list:recent-acquisitions-to-the-paintings-collection","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:highlights-of-the-contemporary-collection","list:native-american-highlights","list:bhm"
"131643","Bedding cover (futonji) or furniture cover (yutan) with bundled abalone (tabane-noshi) motif","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","68 1/4 × 64 1/2 in. (173.36 × 163.83 cm) (overall)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label: JAP 6033","","five vertical panels sewn together with image at center; visible white stitching along edges and seams; diagonal image (LL to UR) of a bundle of green, white, orange, and blue ribbons gathered together and tied with blue ribbon","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.60","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",6289,6660,1,"1",0,"Murray et al. 2018, pl. 76",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131672","White-ground casual summer kimono (yukata) with blue geometric pattern made in Aichi Prefecture","Cloth: cotton; katazome (stencil resist)"," Clothing","47 × 52 1/2 in. (119.38 × 133.35 cm) (overall)","Casual summer kimono (yukata)","Asia","Japan",,"early 20th century","Not on View","20th century","","","Thomas Murray Collection label bottom PR: JAP 6106","This unlined robe for a woman to wear during the hot summer months was likely created near Arimatsu, a town in present-day Aichi Prefecture famous for its indigo-dyed fabrics. It is decorated with a complex lattice pattern whose regularity was achieved by the use of a stiff paper stencil through which a starchy rice paste was applied. When dry, the paste created a barrier that masked the fabric and kept those areas white once the fabric was submerged in an indigo dyebath.","overall pattern of alternating white diagonal stripes and 3x3 grids, with navy blue boundary lines and vertical dashes throughout","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.87","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",9503,10518,1,"1",0,"Murray et al. 2018, pl. 93",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131674","Festival banner invoking the deity Atago Gongen","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","188 1/2 × 27 5/8 in. (478.79 × 70.17 cm) (including loopes)","Banner (nobori)","Asia","Japan",,"19th century","Not on View","19th century","愛宕山大権現 {Atago-yama dai-gongen} (Great Avatar of Mt. Atago); 當所　金井氏 {tōsho Kanai-uji} (this place, Kanai clan)
","","bottom corner, verso: Murray Collection label: JAP 6108","This banner accompanied a gift of sake offered to the deity Atago Gongen, the Great Avatar of Mount Atago (Atago-yama dai-gongen). He is worshipped as a protector against fire, and many shrines are dedicated to him, particularly in the western part of Japan. The donors, the Kanai clan, are identified at the bottom, below a wooden platform tray used in Shinto rituals to hold offerings, on which two vases sit.","indigo-dyed cotton banner with inscription in Japanese characters in white; brown table or dais with two vases with fanned, pluming elements coming out of them; white cotton loop attachments","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.89","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1394,7599,0,"1",0,"Murray et al. 2018, pl. 82",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131774","Yellow-ground wrapping cloth (uchikui) with pattern of irises in a flowing stream","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","40 x 40 in.","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","late 19th century","Not on View","19th century","","","","This wrapping cloth, or uchikui, is made up of two symmetrical panels of heavy-grade, plain-weave ramie. The panels are not identical because an artist created the design by hand using the paste-resist dyeing technique called tsutsugaki: motifs were made by squeezing sticky paste out of a tube, like icing a cake. Until 1879, government sumptuary laws regulated the use of colors and yellow ground, reserving them for the royal family; hence this piece likely postdates that year. The small size of this uchikui suggests it would have been used for gift presentation, and the use of a bright color indicates a festive occasion, like a wedding. Irises in a flowing stream is a motif borrowed from mainland Japan.","","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.186","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3092,3013,0,"1",0,"Murray et al. 2018, pl. 157",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131579","Wrapping cloth (uchikui)","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","42 1/2 × 37 1/2 in. (107.95 × 95.25 cm)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","in corner, verso: Murray Collection label: JAP 6132","","faded blue cloth with circular design in stylized floral elements in faded oranges, browns, peach and blues; crest in blue and white swirling designs in center","","From ","Gift of Thomas Murray","2019.91.32","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3675,3675,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131654","Long trousers (nagabakama) for kyōgen theater [from a set]","Cloth: hemp; katazome (stencil resist)"," Clothing","34 × 33 1/4 in. (86.36 × 84.46 cm) (overall)
35 in. (88.9 cm) (object part, PL tie)
58 1/2 in. (148.59 cm) (object part, PL tie)
34 1/2 in. (87.63 cm) (object part, PR tie)
58 in. (147.32 cm) (object part, PR tie)","Long trousers (nagabakama)","Asia","Japan",,"early 20th century","Not on View","20th century","","","PL side slit, Thomas Murray Collection label: JAP 6083B","This costume with an unlined, long-sleeved jacket and matching voluminous trousers is known as suō. Its form is based on the everyday costume of soldiers. To make the pattern on the fabric, dyers use paper stencils treated with persimmon juice to selectively apply a rice paste through the cut-out areas, coating the undyed fabric to create the desired decorative design. After the paste dried, the fabric was immersed in dye and then washed to remove the resist paste. This resulted in clearly delineated patterns in white against a dyed background.","pleated blue pants with beige symbols on L and R legs and at front waistband; two long ties attached to either side; open slits down both sides; bottom cuffs and top waistband are sewn shut;","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.69.2","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7842,4529,1,"1",0,"Murray et al. 2018, pl. 88",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131701","Horse trappings (shiri-gake) with crest","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","26 1/2 × 65 1/2 in. (67.31 × 166.37 cm) (overall)","Horse trappings (shiri-gake)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","verso LLC, Thomas Murray Collection label: JAP 6155","","blue T-shaped cover with white, light blue, and brown designs (two panels of different widths); curling, white tendrils, light blue square, and brown square at center, framing a light blue circle and white Japanese characters; light blue and white curling floral designs on either side; four small fabric loops, two at TC and two at BC; a blue knotted thread loop attached at both LLC and LRC","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.115","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3800,1520,1,"1",0,"Murray et al. 2018, pl. 70",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131640","Bedding cover (futonji) or furniture cover (yutan)","Cloth: cotton; shibori (tie-dyeing)"," Textiles","72 7/8 × 54 1/4 in. (185.1 × 137.8 cm)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on back, in bottom corner: Murray Collection Tag: JAP 6027","","indigo and white tie dyed bedcover; thin rows of puckered, round white shapes that form linear rows that alternate with pale blue rounded puckered shapes, with white circular shapes imbedded in pattern; small blue square at PR bottom","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.57","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",3143,4198,1,"1",0,"Murray et al. 2018, pl. 68",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131548","Cloth with diamond pattern","Cloth: cotton; katazome (stencil resist)"," Textiles","94 1/4 × 8 7/8 in. (239.4 × 22.54 cm)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","in corner, verso: Murray Collection label: JAP 6094","","long, thin cloth in light blue and cream-colored stripes","","From ","Gift of Thomas Murray","2019.91.12","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1749,3108,1,"1",0,,,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131557","Cloth with horizontal stripes","Cloth: cotton; katazome (stencil resist)"," Textiles","124 1/8 × 43 3/4 in. (315.28 × 111.13 cm)","Cloth","Asia","Japan",,"first half 20th century","Not on View","20th century","","","in corner, verso: Murray Collection label: JAP 6142","","long panel with horizontal stripes in various shades of blue and white","","From ","Gift of Thomas Murray","2019.91.20","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2640,3696,1,"1",0,,,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131683","Safflower-colored child’s kimono","Cloth: hemp; safflower dye (beni)"," Clothing","33 7/8 × 34 1/4 in. (86.04 × 87 cm)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, interior: Murray Collection label: JAP 6123","Material: Safflower dye (beni)
This kimono, possibly worn by a child, is woven from hemp and dyed a vivid scarlet pink with beni, made from safflower. To create the hue, the dye maker removes the safflower petals from the flowerheads, crushes them, and leaves them to ferment in the vat. In the process, the dyestuff turns from yellow to red. Finally, straw ash is added to extract the red pigment.
The variable colors of this kimono tell the story of its alterations. A tuck in the body indicates the length was shortened. Meanwhile, the sleeves were lengthened with additional fabric, dyed a more saturated shade of beni.","pink hemp kimono, with split horizontal midsection, and darker edges on sleeves at bottom","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.97","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2752,2956,1,"1",0,"Murray et al. 2018, pl. 43",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131730","Wrapping cloth (uchikui) with directional floral design","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","57 1/2 × 63 in. (146.05 × 160.02 cm) (overall)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso URC, Thomas Murray Collection label: OKI 6031 | verso URC, Jack Lenor Larsen label: 890 5B | verso LL, orange Larsen label: 890 5B","Uchikui, like furoshiki on mainland Japan, are heavy cloths used for wrapping gifts and other goods. Typical for uchikui, polychromatic designs—in this case of chrysanthemums, peonies, and other florals surrounding a rocky outcrop—are set against a dark indigo ground. Three panels of plain-weave, heavy-grade ramie, a fabric made from the fibers of nettle plants, were joined together. Largescale uchikui woven from stiff and strong fibers were often used to cover furniture or other large household items.","three vertical panels of dark blue fabric with multicolored floral design; spotted/patterned grasses, berries, and white accents in lower quadrants, with various types of flowers on curing white stems in upper sections","Okamura Kichiemon, Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.143","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2975,2796,0,"1",0,"Murray et al. 2018, pl. 158",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131731","Wrapping cloth (uchikui) with circular floral design","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","55 × 56 1/4 in. (139.7 × 142.88 cm) (overall)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","verso ULC, Thomas Murray Collection label: OKI 6032 | verso ULC, Jack Lenor Larsen label: 890 8B","Okinawan textiles sometimes incorporated design motifs from mainland Japan, a tradition that probably grew out of the maritime trade. Here, stylized depictions of pine, bamboo, and plum blossoms are arranged in a circle. Together they make a common motif in the arts of Japan, known as the “Three Friends of Winter” (shōchikubai), which symbolizes longevity, perseverance, and renewal. Both symbols of longevity, a crane and a tortoise decorate the center, thus suggesting that this uchikui was used to cover or wrap gifts for ceremonies such as weddings.","three vertical panels sewn together with circular floral design; black background with pink, orange, red, green, blue, and yellow flowers, leaves, and gray branches over a blue ring with a brown and black bird and pink flower making a smaller ring at the center","Jack Lenor Larsen","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.144","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3088,2903,0,"1",0,"Murray et al. 2018, pl. 159",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131722","Short jacket for the Gion Festival (Gion matsuri happi)","Cloth: hemp; katazome (stencil resist)"," Clothing","35 × 50 3/16 in. (88.9 × 127.48 cm)","Short jacket (happi)","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6201","A collection of stamps and characters on this short jacket (happi) reveals its wearer to be a participant in the annual Gion Festival in Kyoto. Spanning the entire month of July, the festival features elaborate parades with towering floats on wheels, presented by residents of various districts in the city. While some paradegoers ride the floats, many more march alongside or pull them, all in coordinated clothing to project their connection to their district and one another. 
This jacket of plain-weave hemp has a repeating pattern of intersected triangles dyed with indigo using a stencil (katazome). A black triangle stamp on the left lapel, no longer legible, would have identified the group to which this individual belonged, while the red mark below was the festival participation seal. The five hand-painted characters on the right lapel read “number 141” (百四拾壹號); this is the number of the group whose member would have worn the garment.","cloth jacket with white background and light blue stenciled triangles, with white, horizontal lines dividing triangles into three sections","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.135","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4846,3926,1,"1",0,"Murray et al. 2018, pl. 84",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131641","White-ground men’s festival kimono decorated with pine, bamboo, and cherry blossoms","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","50 × 48 1/4 in. (127 × 122.56 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label bottom PR: JAP 6028","A man would have worn this kimono while performing folk dances at Obon festivals held in honor of the spirits of his ancestors. A large family crest on the upper back, representing a stylized tachibana orange, underlines the focus on family identity and connections to relatives both living and dead.  
The large-scale motif must have been made custom order for a special occasion because the combination of pine, bamboo, and cherry blossoms is very unusual. Typically pine and bamboo are joined by plum blossoms to create the so-called Three Friends of Winter (shōchikubai) motif, representing longevity and happiness. Here, the addition of cherry blossoms speaks to the beauty and fragility of life","large bamboo leaves and paulowina foliage pattern; indigo round seal top back C; scattered hibiscus flowers; red, black, blue palette against off-white background","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.58","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4931,4966,1,"1",0,"Murray et al. 2018, pl. 74",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131554","Cloth with scattered family crests","Cloth: cotton; katazome (stencil resist)"," Textiles","41 3/4 × 13 1/8 in. (106.05 × 33.34 cm)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","in corner, verso: Murray Collection label: JAP 6139","","cloth panel with white/ cream background; scattered blue and black squares, with white inner squares; bulbous shapes in groups of three, with blue stylized stems over squares; white floral shapes throughout","","From ","Gift of Thomas Murray","2019.91.17","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",934,2695,1,"1",0,"Murray et al. 2018, pl. 91",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131691","Unfinished bedding cover (futonji)","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","61 × 56 in. (154.94 × 142.24 cm) (overall)","Bedding cover (futonji)","Asia","Japan",,"early 20th century","Not on View","20th century","","","Thomas Murray Collection label: JAP 6135","","five vertical panels sewn together; dark green background with white abstract drip design","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.105","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2927,3093,1,"1",0,"Murray et al. 2018, pl. 77",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131676","Dark brown-ground kimono with beige decoration","Cloth: hemp; katazome (stencil resist)"," Clothing","48 × 41 1/4 in. (121.92 × 104.78 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","interior PR, Thomas Murray Collection label: JAP 6113","Material and technique: Hemp and stencil resist dye (katazome)
Occupants of Japan’s diverse and geographically vast area have exchanged materials, techniques, and finished textiles for centuries, sourcing goods for reasons of both practicality and taste. Okinawan textiles, from the Ryūkyū Islands in the far south, were fashionable in mainland Japan, while wearing mainland fabrics was popular in Okinawa. Unlike other bast fibers, hemp was relatively rare in the Ryūkyū Islands, which added an element of exclusivity and luxury. The fabric for this garment was likely woven and dyed in Kyushu, the southernmost of the four main islands of Japan, and then exported as a bolt. The construction is atypical for either region; the shorter length and long collar are typical for Okinawa, yet the detached sleeves without gussets are features of mainland robes. It was likely worn by a commoner woman on formal occasions.","brown robe with tan pattern; repeating pattern consists of two small triangles and two small line and dot symbols; strip of white fabric lining along interior center seam","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.91","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2804,4208,1,"1",0,"Murray et al. 2018, pl. 44",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131646","Dark blue-ground festival kimono decorated with sea creatures","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","43 3/4 × 51 in. (111.13 × 129.54 cm)","Kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","Thomas Murray Collection label: JAP 6068","Japan comprises over 6,000 islands, and many coastal communities depend on the fishing industry. Sea creatures and water motifs were particularly popular subjects for festive garments worn by men whose livelihoods were tied to the bounty of the sea. Such kimonos were worn during traditional festivals (matsuri) organized to solicit favor from the gods to ensure the well-being of local communities.
This exuberant indigo-dyed robe appeals for a fruitful catch. It features over 20 different fish, many types of clams and oysters, a lobster, and an octopus. The motifs were all hand-drawn using many dyes (pinks, gray, brown, and indigo) and a technique called tsutsugaki, which involves the application of rice paste through a narrow tube to protect certain areas from immersion dye, thus rendering the various hues.","dark blue background with large sea creatures including fish, lams, crustaceans, and an octopus","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.62","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",8918,10112,1,"1",0,"Murray et al. 2018, pl. 75",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131645","Fragment [from an identical pair]","Cloth: cotton; shibori (tie-dyeing)"," Textiles","19 1/2 x 12 1/2 in.","Fragment","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","indigo-dyed cloth with textured looking background made up of lighter and darker indigo circular shapes; circle designs in dark indigo, with intersecting dotted lines and a smaller circular shape extending from edges in bottom R edge and in center L edge; similar circular shape in top R edge","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.61.2","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2556,3824,1,"1",0,"Murray et al. 2018, pl. 69",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131660","Horse trappings (shiri-gake)","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","78 × 31 in. (198.12 × 78.74 cm) (overall, including straps)","Horse trappings (shiri-gake)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","踏馬御免 {fumi-uma gomen} (pardon the passing horse)","","verso LL, Thomas Murray Collection label: JAP 6090","This type of horse trapping would have been used beneath a saddle. The large loop is placed under the horse’s tail while the small loops secure it to the saddle. More elaborate than simpler travel trappings, ornamental examples like this one were used for celebratory processions. The side panels are decorated with a checkerboard pattern, and the center panel features a large crest known as “climbing wisteria,” or agari fuji, a crest used by the Fujiwara clan. The crest is surrounded by characters that read fumi-uma gomen, or “pardon the passing horse,” a common apology for any inconvenience caused by the horse.","navy blue center, printed with floral ring inside rectangular frame, four characters in corners, and light blue leaves at bottom; one long and one short panel printed with blue and white checkerboard pattern attached on either side, not connected to each other; one blue strap attached at BC, one blue loop attached to center panel in UR","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.75","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7846,2955,1,"1",0,"Murray et al. 2018, pl. 71",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131657","Bedding cover (futonji) or furniture cover (yutan)","Cloth: cotton; shibori (tie-dyeing)"," Textiles","66 1/2 × 66 1/2 in. (168.91 × 168.91 cm) (overall)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","verso LL, Thomas Murray Collection label: JAP 6087","","five vertical, navy blue panels sewn together with scattered white circle pattern; small orange triangle patch on BC;","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.72","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2768,3071,1,"1",0,,,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131662","Bedding cover (futonji)","Cloth: cotton; shibori (tie-dyeing)"," Textiles","50 1/4 × 49 in. (127.64 × 124.46 cm) (overall)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","verso LL, Thomas Murray Collection label: JAP 6092 | BC, brown handwritten tag: Western Japan / Shibori + Katzomi","","four vertical panels of dark navy blue with light blue patterns; vertical solid lines and lines of alternating diamond and rectangle shapes","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.77","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2802,2890,1,"1",0,"Murray et al. 2018, pl. 62",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"131688","Bedding cover (futonji) or furniture cover (yutan)","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","60 × 50 3/4 in. (152.4 × 128.91 cm) (overall)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"19th century","Not on View","19th century","","","Thomas Murray Collection label: JAP 6131","","four vertical, navy blue panels with light blue and white imagery including white branches with petals, light blue bushes and bamboo leaves, a turtle, and a light blue crane; light blue circle at TC with five petal flower inside","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.102","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",1955,2225,0,"1",0,"Murray et al. 2018, pl. 79",,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"138198","Blue kosode with geometric designs","Cloth: silk; tie-dye (shibori)"," Clothing","64 3/16 × 49 3/4 in. (163.04 × 126.37 cm)","Small-sleeved kimono (kosode)","Asia","Japan",,"circa 1960","Not on View","20th century","","","","","kimono with blue patterned fabric with white dotted lines forming diamonds and puckered various sized dots of pale blue, medium blue, red, yellow, and white","","From ","Gift of Thomas Murray in honor of Georgette Maag and Thomas Ammann","2020.100.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","In Copyright","valid",7123,8474,1,"1",0,,,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"94795","Pair of Child's Moccasins","Animal hide, beads, cotton cloth"," Beadwork; Accessories","2 1/4 x 6 x 2 3/8 in. (5.72 x 15.24 x 6.03 cm) (each)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","slip-on style, without ties; uppers beaded in blues, yellow, pink, green and white bars and linear patterns; cloth around collars","","From ","The William Hood Dunwoody Fund","2004.112.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3300,2556,0,"1",0,,,"[""""]",true,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"94847","Gun Case","Animal hide, beads, cotton cloth"," Beadwork","6 5/16 x 46 7/16 in. (16.03 x 117.95 cm) (without fringe)","Gun Case","North America","United States","A'aninin (Gros Ventre)","c. 1885","Not on View","19th century","","","","","beaded sleeve with red cloth trim at muzzle end; beaded panel accented with eye-shaped and half-eye-shaped red fabric at butt; pink beads in small lines above long twisted fringe along barrel; thick fringe at butt end; multicolored geometric beading","","From ","The William Hood Dunwoody Fund","2004.103.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3160,5052,0,"1",0,,,"[""""]",true,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
"60782","Bottle Stopper","Beads, cloth, plant fibers, wood"," Beadwork","9 7/8 x 9 1/2 x 1 7/8 in. (25.08 x 24.13 x 4.76 cm)","Bottle Stopper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","stopper in the shape of an animal with a long tail; fused legs coming together to form bottle insert; beaded overall in blue and white with shell facial features","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,,"medium:""Cloth""",5.802851,,,,,,,,,,,,,,,,
