"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112315","Ex-Libris: Walther Stohmann-Tietz","Soft ground etching in green ink"," Prints","4 5/8 x 4 in. (11.75 x 10.16 cm) (image)
6 3/4 x 5 3/4 in. (17.15 x 14.61 cm) (image, sheet)
5 x 4 1/4 in. (12.7 x 10.8 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.93","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112302","Ex-Libris: Paul Lindenburg","Etching in orange ink"," Prints","3 1/8 x 2 13/16 in. (7.94 x 7.14 cm) (image)
5 1/16 x 4 3/8 in. (12.86 x 11.11 cm) (image, sheet)
4 1/8 x 3 9/16 in. (10.48 x 9.05 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.81","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112308","Ex-Libris: Heinrich and Lise Fuhrmann","Soft ground etching in green ink"," Prints","4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (image)
6 1/2 x 5 13/16 in. (16.51 x 14.76 cm) (image, sheet)
4 x 4 15/16 in. (10.16 x 12.54 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.87","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112223","Ex-Libris: Baron Trenk","Soft ground etching in blue ink"," Prints","4 7/8 x 3 7/8 in. (12.38 x 9.84 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 1/4 x 4 5/8 in. (15.88 x 11.75 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.42","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112292","Ex-Libris: Karl Theodor Senger","Soft ground etching"," Prints","3 3/8 x 2 15/16 in. (8.57 x 7.46 cm) (image)
7 1/16 x 5 1/2 in. (17.94 x 13.97 cm) (image, sheet)
4 11/16 x 3 9/16 in. (11.91 x 9.05 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.71","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112237","Ex-Libris: Frankl Frigyes Vilmos","Soft ground etching in red-brown ink"," Prints","3 3/8 x 3 13/16 in. (8.57 x 9.68 cm) (image)
5 1/4 x 5 3/4 in. (13.34 x 14.61 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.56","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112229","Ex-Libris: E. F. B.","Soft ground etching in brown ink"," Prints","5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 1/8 x 4 9/16 in. (15.56 x 11.59 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.48","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112220","Ex-Libris: Dr. Paul Berger","Soft ground etching"," Prints","3 5/16 x 2 7/8 in. (8.41 x 7.3 cm) (image)
5 1/2 x 4 7/16 in. (13.97 x 11.27 cm) (image, sheet)
4 3/8 x 3 9/16 in. (11.11 x 9.05 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.39","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112286","Ex-Libris: Jerta Liebermann-Rosswiese","Soft ground etching"," Prints","4 15/16 x 4 1/4 in. (12.54 x 10.8 cm) (image)
8 3/16 x 6 5/16 in. (20.8 x 16.03 cm) (image, sheet)
6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"in pencil, [Franz Bayros]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.65","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112284","Ex-Libris: Hugo Löwy","Soft ground etching"," Prints","5 1/2 x 4 3/4 in. (13.97 x 12.07 cm) (image)
8 1/8 x 7 1/8 in. (20.64 x 18.1 cm) (image, sheet)
5 15/16 x 5 1/8 in. (15.08 x 13.02 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.63","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112233","Ex-Libris: Emde Herezel","Soft ground etching in green ink"," Prints","5 9/16 x 4 3/4 in. (14.13 x 12.07 cm) (image)
9 1/16 x 7 13/16 in. (23.02 x 19.84 cm) (image, sheet)
6 7/16 x 5 5/16 in. (16.35 x 13.49 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.52","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112238","Ex-Libris: G. Franz","Process print"," Prints","4 1/16 x 3 3/8 in. (10.32 x 8.57 cm) (image)
5 7/8 x 4 1/4 in. (14.92 x 10.8 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.57","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112194","Ex-Libris","Soft ground etching (?)"," Prints","3 3/8 x 5 7/16 in. (8.57 x 13.81 cm) (image)
4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.31","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112226","Ex-Libris: Charles Theodore Senger","Soft ground etching in brown ink"," Prints","3 5/8 x 3 in. (9.21 x 7.62 cm) (image)
6 11/16 x 5 1/8 in. (16.99 x 13.02 cm) (image, sheet)
4 11/16 x 3 1/2 in. (11.91 x 8.89 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.45","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112240","Ex-Libris: Gerhard Wunderlich","Soft ground etching in brown ink"," Prints","4 13/16 x 4 3/16 in. (12.22 x 10.64 cm) (image)
8 5/16 x 6 1/4 in. (21.11 x 15.88 cm) (image, sheet)
6 1/16 x 4 5/8 in. (15.4 x 11.75 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.59","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112235","Ex-Libris: Eugen Koch","Soft ground etching in blue ink"," Prints","4 3/4 x 4 in. (12.07 x 10.16 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 1/8 x 4 9/16 in. (15.56 x 11.59 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.54","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112312","Ex-Libris: Dr. Toni Stichl","Soft ground etching"," Prints","4 15/16 x 4 1/4 in. (12.54 x 10.8 cm) (image)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (image, sheet)
6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.90","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112227","Ex-Libris: Count L. A. Rati Opizzoni","Soft ground etching in brown ink"," Prints","4 5/16 x 3 9/16 in. (10.95 x 9.05 cm) (image)
7 1/16 x 5 15/16 in. (17.94 x 15.08 cm) (image, sheet)
5 9/16 x 4 3/4 in. (14.13 x 12.07 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.46","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112222","Ex-Libris: Karl Wehle","Soft ground etching in red ink"," Prints","2 3/4 x 2 3/16 in. (6.99 x 5.56 cm) (image)
4 15/16 x 4 5/16 in. (12.54 x 10.95 cm) (image, sheet)
3 1/8 x 2 3/4 in. (7.94 x 6.99 cm) (plate)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.41","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
"112304","Ex-Libris: Rose Silberer","(?)"," Prints","3 3/4 x 2 7/8 in. (9.53 x 7.3 cm) (image)
5 9/16 x 4 11/16 in. (14.13 x 11.91 cm) (image, sheet)",,,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.83","Artist: Franz von Bäyros","Artist","Austrian","Austrian, 1866 - 1924","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Franz von Bäyros""",11.977652
