"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:whm","list:bhm","list:women-in-the-contemporary-collection"
"126747","2012.8.5 Kensen-cho","Chromogenic print"," Photographs","17 1/2 × 21 1/2 in. (44.45 × 54.61 cm) (image)
21 7/8 × 24 13/16 in. (55.56 × 63.02 cm) (sheet)","Photograph","Asia","Japan",,"2012","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","foundation of a building with concrete raised areas defining where rooms would have been, LRQ; people standing along a barrier overlooking water with lanterns along edge of water; crane on opposite shore; mountains","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.4","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6847,5561,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"126746","2014.12.7 Kensen-cho","Chromogenic print"," Photographs","17 7/16 × 21 in. (44.29 × 53.34 cm) (image)
21 5/8 × 25 5/8 in. (54.93 × 65.09 cm) (sheet)","Photograph","Asia","Japan",,"2014","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","dirt roads in foreground with two dump trucks in LLC; tall pine trees at center middle ground; paved roads, water, buildings and tunnel or pipeline at right, with mountains in background","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.7","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6886,5544,1,"1",1,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"126303","2013.10.20 Kesen-cho","Chromogenic print"," Photographs","17 1/2 × 21 5/8 in. (44.45 × 54.93 cm) (image)
21 5/8 × 25 3/16 in. (54.93 × 63.98 cm) (sheet)","Photograph","Asia","Japan",,"2013","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","excavated dirt, logs and tree roots in foreground with valley at center; tall pine trees in middle ground--tallest at center; view of water, fields and city in fog in background","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.6","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6853,5555,1,"1",1,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"126743","2012.2.25 Takata Matsubara","Chromogenic print"," Photographs","17 7/16 × 21 5/8 in. (44.29 × 54.93 cm) (image)
21 13/16 × 24 13/16 in. (55.4 × 63.02 cm) (sheet)","Photograph","Asia","Japan",,"2012","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","diagonal line of snow in LLC; icy water in foreground; snow in middle ground; trees at right","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.3","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6847,5551,1,"1",1,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"126745","2013.6.15 Takata-cho","Chromogenic print"," Photographs","17 1/2 × 21 9/16 in. (44.45 × 54.77 cm) (image)
21 7/8 × 25 3/16 in. (55.56 × 63.98 cm) (sheet)","Photograph","Asia","Japan",,"2013","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","twisted and rusted blue and white metal in foreground; group of people seen from back at center middle ground; tree-covered hills in background","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.5","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6853,5527,1,"1",1,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"126741","2011.5.1 Yonesaki-cho","Chromogenic print"," Photographs","17 1/2 × 21 9/16 in. (44.45 × 54.77 cm) (image)
21 5/8 × 24 15/16 in. (54.93 × 63.34 cm) (sheet)","Photograph","Asia","Japan",,"2011","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","boards and debris in water with a roof and top part of a building in middle ground center; four people wearing white outfits and hats with orange life jackets in a small raft with a red and white flag in ULQ","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.1","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6833,5554,1,"1",1,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"126744","2011.5.2 Takata-cho","Chromogenic print"," Photographs","17 1/2 × 21 5/8 in. (44.45 × 54.93 cm) (image)
21 5/8 × 24 3/4 in. (54.93 × 62.87 cm) (sheet)","Photograph","Asia","Japan",,"2011","Not on View","21st century","","","","The seven photographs from the series Rikuzentakata were shot in Hatakeyama’s hometown, Rikuzentakata, a small fisherman’s village, facing the Pacific Ocean, in Iwate Prefecture in northern Japan. They were taken over a three-year period, after it was almost completely destroyed by the earthquake and tsunami of March 11, 2011. For most of his career, Hatakeyama has captured the metamorphosis of cities (Tokyo, where he resides, and Rikuzentakata, Iwate, in northern Japan where he grew up) including their birth, maturity, death and rebirth. These photographs are particularly poignant because they represent not only his long-standing interest in this cycle, but also because they are biographical in representing the destruction and re-emergence of his home town.","debris/rubble in piles in foreground and beyond road in middle ground; damaged car, LRC; some buildings in background; low mountains","","From Rikuzentakata","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2017.13.2","Photographer: Naoya Hatakeyama","Artist","Japanese","Japanese, born 1958","%C2%A9 Naoya Hatakeyama","Asian Art","In Copyright","valid",6871,5571,1,"1",1,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"120403","Milk pail","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","19 3/4 × 6 3/4 × 6 3/4 in. (50.17 × 17.15 × 17.15 cm)","Milk pail","Africa","South Africa","Zulu","1900-1950","Not on View","20th century","","","","","elongated vessel that tapers at the bottom; four triangular wedges protrude above shoulder of vessel with one area with a pattern of ribbed squares above and two below; black mount","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2014.94.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5618,8660,0,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,true,true,,,,
"120402","Horn container for snuff","Horn, metal, wood"," Accessories","15 1/2 × 11 1/2 × 1 5/8 in. (39.37 × 29.21 × 4.13 cm)","Horn container for snuff","Africa","South Africa","Zulu","late 19th century","Not on View","19th century","","","","","banana shaped container made of ribbed horn, one half light and one half dark in color; stopper in each end; ends of body of container and three straps made of woven brass (?) wire; stoppers are dark in color with an open circular shape at the ends; black mount","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2014.94.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8148,5961,0,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,true,,,
"120056","Oracles (triptych)","Video"," Digital Art; Time-based Media","6 minutes, 10 seconds","Video","Europe","Italy",,"2007","Not on View","21st century","Signature and Inscription

on front of cover, in black: Maïmouna Guerresi / Oracles / Ed. 2/5]","on card affixed to inner cover of presentation box, in black ink: [Maimouna Guerresi]","","","single image video with three images--dark-skinned woman wearing orange dress and cone-shaped hat, olive-skinned woman wearing white dress with white veil with white liquid (milk?) being poured on her forehead, white woman wearing black dress and black head covering looking up; DVD in brown faux woodgrain cardboard case with black and white photographic image of woman wrapped in fabric with text in white: ""ORACLES Maïmouna Guerresi (Arabic text)"" and ""Oracles (triptych), 2007, DVD, Min. 006:10' Director: Maïmouna Gurresi, All right reserved, Maïmouna Gurresi""","",,"The Ted and Dr. Roberta Mann Foundation Endowment Fund","2014.43.2","Artist: Maïmouna Guerresi","Artist","Italian (active Senagal)","Italian (active Senagal), born 1951","%C2%A9 Ma%C3%AFmouna Guerresi","Arts of Global Africa","In Copyright","valid",600,422,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,true,,
"139996","Food for the Spirit (Image no. 4)","Selenium tone gelatin silver print"," Photographs","14 1/2 × 14 7/8 in. (36.8 × 37.8 cm) (image)
14 7/8 × 15 1/4 in. (37.8 × 38.7 cm) (sight)
21 1/4 × 21 1/4 × 1 1/8 in. (54 × 54 × 2.9 cm) (outer frame)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","Adrian Piper’s “Food for the Spirit” was a visionary performance in every sense of the term: it anticipated ways of seeing, expressing, and understanding the self through the intersectional prism of race and gender at a time when neither was taken seriously by the art world.  Created during a self-imposed period of isolation and study in 1971, in which the artist routinely fasted, did yoga, and read Immanuel Kant’s Critique of Pure Reason, Piper at times felt the edges of selfhood dissolving or even annihilated.  To counteract her feelings of disassociation, and to document the transcendent experience of grappling with Kant, Piper photographed herself standing before a mirror while reciting existentially challenging excerpts of the text.  The resulting photographs reveal Piper seemingly at the boundary between existence and the void; as a Black woman artist practicing in the early 1970s, each photograph explicitly engages “darkness” as a means for the creation, or subsuming, of individuality.  These three prints stand as rare material evidence of a remarkably forward-thinking performance in the history of Conceptual art, and provide a visually striking introduction to Piper’s complex artistic and intellectual practices.","dark black and white image of a woman wearing black briefs holding a camera in front of her belly; small strip panel of chicken wire glass at left with diamond-shaped lattice on top of it; received in silver frame","",,"The Ted and Dr. Roberta Mann Foundation Endowment Fund","2021.20.2","Photographer: Adrian Piper","Artist","American","American, born 1948","","Arts of the Americas","In Copyright","valid",6764,6601,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"139995","Food for the Spirit (Image no. 3)","Selenium tone gelatin silver print"," Photographs","14 7/16 × 14 11/16 in. (36.7 × 37.3 cm) (image)
14 7/8 × 15 5/8 in. (37.8 × 39.7 cm) (sight)
21 3/16 × 21 1/4 × 1 1/8 in. (53.8 × 54 × 2.9 cm) (outer frame)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","Adrian Piper’s “Food for the Spirit” was a visionary performance in every sense of the term: it anticipated ways of seeing, expressing, and understanding the self through the intersectional prism of race and gender at a time when neither was taken seriously by the art world.  Created during a self-imposed period of isolation and study in 1971, in which the artist routinely fasted, did yoga, and read Immanuel Kant’s Critique of Pure Reason, Piper at times felt the edges of selfhood dissolving or even annihilated.  To counteract her feelings of disassociation, and to document the transcendent experience of grappling with Kant, Piper photographed herself standing before a mirror while reciting existentially challenging excerpts of the text.  The resulting photographs reveal Piper seemingly at the boundary between existence and the void; as a Black woman artist practicing in the early 1970s, each photograph explicitly engages “darkness” as a means for the creation, or subsuming, of individuality.  These three prints stand as rare material evidence of a remarkably forward-thinking performance in the history of Conceptual art, and provide a visually striking introduction to Piper’s complex artistic and intellectual practices.","dark black and white image of a nude woman holding a camera in front of her belly; panel of chicken wire glass at left with diamond-shaped lattice on top of it; received in silver frame","",,"The Ted and Dr. Roberta Mann Foundation Endowment Fund","2021.20.1","Photographer: Adrian Piper","Artist","American","American, born 1948","","Arts of the Americas","In Copyright","valid",6694,6623,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"139997","Food for the Spirit (Image no. 10)","Selenium tone gelatin silver print"," Photographs","14 7/16 × 14 13/16 in. (36.7 × 37.6 cm) (image)
14 13/16 × 15 1/4 in. (37.6 × 38.7 cm) (sight)
21 1/4 × 21 1/4 × 1 1/8 in. (54 × 54 × 2.9 cm) (outer frame)","Photograph","North America","United States",,"1971","Not on View","20th century","","","","Adrian Piper’s “Food for the Spirit” was a visionary performance in every sense of the term: it anticipated ways of seeing, expressing, and understanding the self through the intersectional prism of race and gender at a time when neither was taken seriously by the art world.  Created during a self-imposed period of isolation and study in 1971, in which the artist routinely fasted, did yoga, and read Immanuel Kant’s Critique of Pure Reason, Piper at times felt the edges of selfhood dissolving or even annihilated.  To counteract her feelings of disassociation, and to document the transcendent experience of grappling with Kant, Piper photographed herself standing before a mirror while reciting existentially challenging excerpts of the text.  The resulting photographs reveal Piper seemingly at the boundary between existence and the void; as a Black woman artist practicing in the early 1970s, each photograph explicitly engages “darkness” as a means for the creation, or subsuming, of individuality.  These three prints stand as rare material evidence of a remarkably forward-thinking performance in the history of Conceptual art, and provide a visually striking introduction to Piper’s complex artistic and intellectual practices.","very dark black and white image of a nude woman holding a camera in front of her belly; received in silver frame","",,"The Ted and Dr. Roberta Mann Foundation Endowment Fund","2021.20.3","Photographer: Adrian Piper","Artist","American","American, born 1948","","Arts of the Americas","In Copyright","valid",6768,6591,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",27.597605,,,,,,,
"137816","Tightrope","Acrylic on canvas with African fabric borders and photo transfer"," Paintings; Textiles","82 × 58 in. (208.28 × 147.32 cm)","Painting with fabric addtions","North America","United States",,"1994","Not on View","20th century","","LRC in red and blue: E. Amos / c 1994 | printed in black at top and bottom red borders: TIGHTROPE","","The work Tightrope (1994), a late masterpiece of Amos’ oeuvre, presents an almost life-size portrait of the artist balancing precariously on a tightrope above a crowd of blurred faces and a net of glaring, disembodied eyes. Wearing a Wonder Woman costume and a painter’s smock, Amos steadies herself with paintbrushes in one hand, and a T-shirt emblazoned with a nude torso in the other. The T-shirt bears a detail of Paul Gauguin’s 1899 portrayal of his teenage Tahitian mistress Teha’amana from the painting Two Tahitian Women. Here, Amos borrows a figure from the work of a celebrated European master to disembody it and render it strange. Tightrope looks to Gauguin as an artist who frequently viewed women of color not as individuals with their own subjectivities, but as objects of representation and sexual desire. However, Amos’s appropriation of Gauguin is not simply an indictment of the colonial gaze and the chauvinism of “great” white male artists, but a complex positioning of self vis-à-vis the problematic history of European art.","woman with bobbed hair wearing black robe over Wonder Woman costume, walking on a tightrope; yellow bottom section with eyes (painted and collage); woman holds paintbrushes in one hand and a shirt on a hanger, with bare breasts and hand holding an abstracted bowl of red fruit on front; images in corners of Gauguin painting of woman with bowl of fruit; cloth borders with African printed motifs","","From ","Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2020.43","Artist: Emma Amos","Artist","American","American, 1938 - 2020","","Global Contemporary Art","In Copyright","valid",6846,9405,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",19.331926,true,,,,,true,true
"142709","Boogying in Guangzhou","Pastel over print"," Drawings; Works on Paper","20 7/8 × 14 3/4 in. (53 × 37.5 cm) (sheet)
29 15/16 × 19 15/16 in. (76 × 50.6 cm) (mount)","Pastel","North America","United States",,"1982","Not on View","20th century","see Signed","LLC in black and blue ink: C. Billops 1982 © Kaohsiung, Taiwan \""Boogying in Guangzhou\"" #10","","","abstracted image; couple dancing at right on top of a red star--woman with blue lips at left wears a black dress with green and pink flowers, pink heels, and a necklace of red beads; man at right wears white pants, pink and grey striped jacket with black lapels, turquoise shirt, and lavender shoes with high heels; view of water and rocks at left in background; green and yellow abstracted figures in LLC; yellow tapering lines on the diagonal across top half of sheet; Chinese text in white in ULC and seals in red in ULC and LRC; sheet mounted to black illustration board","","From ","Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2021.85.3","Artist: Camille Billops","Artist","American","American, 1933 - 2019","","Global Contemporary Art","In Copyright","valid",2335,3461,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",19.331926,,,,,,,
"142708","Remembering Vienna III","Glazed earthenware"," Sculpture; Ceramics","37 3/16 × 9 3/4 × 7 1/4 in. (94.5 × 24.8 × 18.4 cm) (object part, a, woman)
40 3/16 × 11 3/4 × 6 in. (102.1 × 29.8 × 15.2 cm) (object part, b, man)","Pair of ceramic sculptures","North America","United States",,"1981-86","Not on View","20th century","","on bottom of woman figure (a), incised:  Remembering / Vienna III  © C Billops / N.Y.C. 1981 | along bottom edge on side with backside of figure, upside down, incised: © 1986 C. Billops","","Artist, filmmaker, archivist, and educator Camille Billops was a pillar of New York City’s Black cultural community from the 1960s onward. She was a lifelong social activist committed to civil rights and feminism, and she documented, preserved, and championed Black culture. Much of her creative expression, however, derived from her own experiences and memories. ""All of my work is about the celebration of family, my private stories, and personal vision,"" Billops noted in a 1985 interview. She later explained, ""When I do figures, I refer back to the forms I saw as a child: the décolletés and sleeves of my mother's dresses, the fabrics, my father's suit lapels."" 

The whimsically animated figures of Remembering Vienna III were acquired in 2021 and are displayed here for the first time at Mia. They are part of a series of ceramic sculptures completed in the mid-1980s and represent Billops and her husband, the late playwright and theater professor James V. Hatch. In 1975, one year before Black History Month was formally established, they founded the Hatch-Billops Collection, a research library of African American historical documents focusing on the arts. Housed at Emory University, in Atlanta, the collection is a pivotal resource in preserving printed materials by Black writers and artists.","pair of sculptures; a: two images of a woman wearing a sleeveless black dress with green polka dots and a tan and black striped top, green and black striped heels, and a necklace with red beads--one on each face of the scupture--with arms intertwined on one side, and three flying white birds on the other side; open area between arm and side of body; b: image of a man wearing black and white striped pants, a white jacket with black lapels, a red tie, and a green pocket square","","From ","Gift of funds from Mary and Bob Mersky and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2021.85.2a,b","Artist: Camille Billops","Artist","American","American, 1933 - 2019","","Global Contemporary Art","In Copyright","valid",4000,4000,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",19.331926,,,,,,,
"146175","Physichromie No 480","Acrylic on cardboard, plastic inserts, wood"," Collages / Assemblages","24 1/8 × 32 3/8 × 2 3/8 in. (61.3 × 82.2 × 6 cm)","Assemblage","South America","Venezuela",,"1969","Not on View","20th century","","TC verso in black ink: PHYSICHROMIE No 480 / CRUZ-DIEZ / PARIS NOV. 1969 / 81 x 61 cm.","label on verso: Agence Maritime DELAMARE & CIE","Throughout his long career, Cruz-Diez dedicated himself to creating a visual discourse around the qualities, characteristics, and perception of color. His research, based in science as well as in the study of different artists, unfolded into eight series of works, each one of them investigating specific aspects of color. The one the artist called Physichromie, with which he began experimenting in 1959, was the first one. 

The Physichromie series explores the idea that color is not a permanent or static phenomenon but rather an ever-changing one, whose perception is affected by ambient light, by reflection, irradiation, and interaction with other colors. This interaction can be such as to actually provoke human brain to see colors that don’t really exist in the composition. The possibility of creating a platform in which color can manifest itself as in real life, that is, like an ephemeral and fleeting phenomenon was the artist’s goal in this series. As Cruz-Diez himself would put it, he wanted to “create amazement about a phenomenon that would otherwise go unnoticed”.","lenticular style construction in a simple white frame; image is overlapping rectangles in shades of blue, green, red, yellow that move and change color depending on point of view; pigment applied in thin vertical lines painted in orange pink, red, green, blues and black; vertical plastic semitransparent blue pieces projecting from surface","",,"The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas and the Ted and Dr. Roberta Mann Foundation Endowment Fund","2023.54","Artist: Carlos Cruz-Diez","Artist","Venezuelan","Venezuelan, 1923 - 2019","","Arts of the Americas","In Copyright","valid",1147,852,1,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",16.5767,,,,,,,
"119207","A Storm at Sea","Watercolor"," Drawings","7 3/16 × 11 3/8 in. (18.26 × 28.89 cm) (sheet)
18 3/8 × 23 5/8 × 1 1/2 in. (46.67 × 60.01 × 3.81 cm) (outer frame)","Drawing","Europe","England",,"c. 1819-1831","Not on View","19th century","","","","J. M. W. Turner’s ecstatic relationship to sublime nature comes alive as the deft strokes of his brush capture the changes of mood in the varying light of the turbulent scene. This personal notation, which Turner called a “colour beginning,” was not meant for public dissemination and borders on pure abstraction. Its open center evokes Turner’s spiritual interpretation of light. Far removed from the tightly executed, picturesque works that typified British watercolors of the early 1800s, Storm at Sea, presages the freedom, immediacy, abstraction, and mysticism that became central to art produced by later generations.

We do not know precisely when Turner executed Storm at Sea, but in all likelihood he used it to give structure to his oil painting, Staffa, Fingal’s Cave, 1831-32. Turner may have painted Storm at Sea years earlier than the oil.","abstracted image of clouds, rain and waves, with washes of grey and blue","Arthur James Balfour, 1st Earl of Balfour (1848-1930, London and Whittingehame House, East Lothian); by descent until 1986; sold to private collector (1986-2008); sold Christie's, London, June 4, 2008, lot 27; to Wyld; [W/S Wyld Fine Art, London; 2008-d. 2011; his sale, Christie's, London, July 10, 2012, no. 90; to Ongpin; [Stephen Ongpin Fine Art, London, 2012-2014; sold to MIA]","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund, the Driscoll Art Accessions Endowment Fund, the Richard Lewis Hillstrom Fund, and gifts of funds from Nivin MacMillan, and Chichi Steiner and Tom Rassieur","2014.28","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",5629,3589,0,"1",0,,,"[""""]","creditline:""The Ted and Dr. Roberta Mann Foundation Endowment Fund""",13.821475,,,,,,,
