"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83799","Knight of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man on horseback with a chalice balancing on his right palm; CAVALLIER DE COUPE printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.49","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83777","Five of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","five batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral V printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.27","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83810","Nine of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight curved swords interlaced at the top and bottom and one straight sword situated between them; Roman numeral VIIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.60","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83776","Four of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","four batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral IIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.26","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83763","The Hanged Man","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man hanging upside down with a rope tied around his ankle and suspended from a tree branch that is supported by two trees; Roman numeral XII printed on top border and LE PENDU printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.13","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83765","Temperance","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","female figure with wings holding a jug in each hand with a stream of liquid running between them; Roman numeral XIIII printed on top border and TENPERANCE printed at bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.15","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83793","Six of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.43","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83809","Eight of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight curved swords interlaced at the top and bottom with a floral design situated between them; Roman numeral VIII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.59","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83795","Eight of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.45","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83791","Four of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","four chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.41","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83779","Seven of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seven batons with finials on their ends are interlaced in the middle and flanked by floral-like designs; Roman numeral VII printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.29","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83806","Five of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","four curved swords interlaced at the top and bottom and one straight sword situated between them; Roman numeral V printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.56","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83813","Knight of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","knight on horseback with a sword in his left hand; CAVALLIER DESPEE printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.63","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83756","The Pope","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man in tiered headdress holding a staff in his left hand with his right hand raised in front of his chest; hands held in prayer in lower right quadrant; Roman numeral V printed on top border and LE PAPE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.6","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83772","The World","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","nude woman in the center of card with a baton in each hand surrounded by a large wreath; in each of the four corners, clockwise from upper left, there appears a female with wings, an eagle, a lion, and an ox; Roman numeral XXI printed on top border and LE MONDE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.22","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83774","Two of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two batons with finials on their ends are crossed in the middle and flanked by floral-like designs; Roman numeral II printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.24","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83788","Two of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","top of card has two fish-like creatures facing each other; middle of card has two chalices; bottom of card has a crown which is flanked by the initials C B; ornate designs appear throughout the card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.38","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83824","Ten of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","ten coins surrounded by floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.74","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83762","Strength","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","woman with large hat has her hands positioned on the upper and lower jaws of a lion whose mouth is open; the lion is leaning against her in the lower right quadrant; Roman numeral XI printed on top border and LA FORCE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.12","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83790","Three of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","three chalices with ornate floral-like designs and uniform black borders; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.40","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""83789"",""83790""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83757","The Lovers","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man flanked by two women on lower half of card; angelic figure framed by a depiction of the sun on top half of card aims an arrow downward toward the figures; Roman numeral VI printed on top border and LAMOUREUX on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.7","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83764","Death","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","skeletal figure with harvesting tool in a field; two hands reach out from soil in the background and two disembodied heads appear in lower left and right corners; Roman numeral XIII printed on top border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.14","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83775","Three of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","three batons with finials on their ends are crossed in the middle and flanked by floral-like designs; Roman numeral III printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.25","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83782","Ten of Batons","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","ten batons with finials on their ends are interlaced in the middle; Roman numeral X printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.32","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"43506","The Fool","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","Printed inscription, lower margin: LE MAT","","","","bearded man with back to viewer in a jester's cap; holds stick in one hand with cloth bundle hanging from the end and slung across his back; walking stick and cat appear on lower half of card; LE MAT printed on bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.1","Designer: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83821","Seven of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seven coins surrounded by scroll-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.71","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83807","Six of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","six curved swords interlaced at the top and bottom with a floral design situated between them; Roman numeral VI printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.57","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83825","Page of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","man with a large hat holding a coin in his right hand; a coin is at his feet on the lower left side of the card; VALET DE DENIER printed on righthand side of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.75","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83800","Queen of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated woman with crown holding a chalice in her right hand and a scepter in her left; REYNE DE COUPE printed on bottom; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.50","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
"83789","Three of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","three chalices with ornate floral-like designs and uneven black borders; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.39","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""83789"",""83790""]","creditline:""Gift of Carl A. Weyerhaeuser""",19.553135
