"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","related:conservation","list:pride-month","list:bhm","related:adopt-a-painting","list:paintings-provenance","list:spookyseason","list:whm","list:women-artists-in-the-paintings-collection","related:catalogs","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:recent-acquisitions-to-the-paintings-collection","list:hispanic-american-heritage","related:3dmodels","list:hispanic-heritage","list:aampi","list:nahm","list:minnesotan-artists-in-the-contemporary-collection"
"3296","Cottage on Fire","Oil on canvas"," Paintings","22 7/8 x 30 in. (58.1 x 76.2 cm) (canvas)","Painting","Europe","England",,"c. 1786-1787","G306","18th century","","","","This nocturnal scene features dramatic contrasts: the hot red light of the fire versus the cool white moonlight, the cottage abruptly consumed by flames as opposed to the slowly decaying castle. Unusual light effects fascinated Joseph Wright, who knew several prominent English scientists investigating the nature of light and vision. After a trip to Italy in 1773-75, where he witnessed a violent eruption of Mount Vesuvius and a spectacular fireworks display at the Castel Sant'Angelo in Rome, Wright made sensational lighting effects the keynote of many of his landscapes. 

Wright's work prefigured trends in Romantic landscape painting a generation later: themes of tragic destruction would become popular in the 19th century in both England and France. At the same time, this picture reveals its kinship with the decorative landscape styles of the 18th century, seen in its gracefully curving trees, flickering highlights, and simplified coloring.","","",,"The Putnam Dana McMillan Fund and bequest of Lillian Malcolm Larkin, by exchange","84.53","Artist: Joseph Wright of Derby","Artist","British","British, 1734–1797","","European Art","Public Domain","valid",2480,1924,0,"1",0,,,"[""""]",,,"[{""title"":""Joseph Wright of Derby, A Cottage on Fire"",""_id"":""3296"",""objectId"":""3296"",""link"":""http://audio-tours.s3.amazonaws.com/p659.mp3"",""number"":""659"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"1487","The Annunciation","Oil on canvas"," Paintings","38 3/4 x 26 7/8 in. (98.43 x 68.26 cm) (canvas)","Painting","Europe","Italy",,"1742","G308","18th century","","","On the reverse side of the stretcher (not the original one) are 1) two paper labels of Barker\'s Depository, Kensington; 2) hand-lettered in ink on the horizontal cross-member \""Calchi\"" or \""Colchi\""","King John V of Portugal commissioned three paintings from Masucci which would eventually be transferred into mosaic for the Church of Saint Roque in Lisbon. The artist made small modelli, or preparatory works, of these paintings to send to the King for approval; The Annunciation is one. Masucci completed the full-size versions of these three paintings and shipped them to the King in 1747. The paintings were executed in mosaic in the chapel of St. John the Baptist within the Church by 1752.","","",,"The Ethel Morrison Van Derlip Fund","62.47","Artist: Agostino Masucci","Artist","Italian (Rome)","Italian (Rome), 1691–1758","","European Art","Public Domain","valid",4762,7034,0,"1",0,,,"[""""]",,,"[{""title"":""Masucci, The Annunciation"",""_id"":""1487"",""objectId"":""1487"",""link"":""http://audio-tours.s3.amazonaws.com/p633.mp3"",""number"":""633"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,"[{""id"":""1487"",""adopted"":""0"",""_id"":""1487"",""description"":""<img class=\"" wp-image-9954 alignright\"" style=\""margin-left: 10px;\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/masucci.png\"" alt=\""masucci\"" width=\""173\"" height=\""235\"" />The Annunciation was the bringing of good news from on high; apparently, the frame didn’t get the memo. This gilded Salvator Rosa-style frame is structurally stable but the surface is not; there are gouges, cracks, and areas of lifted and lost gesso and gold. The entire frame is dirty and features numerous attempts at repair over the decades, some of which is bronze overpaint that has tarnished to a brownish-green color – yuck! Restoration will include a thorough cleaning and stabilizing of the surface. Lifting gesso will be consolidated, the tarnished overpaint will be removed and areas of loss will be filled and regilded. After such a thorough treatment, the frame will better serve the painting in its bringing of glad tidings!"",""objectId"":""1487"",""type"":""adopt-a-painting"",""cost"":""$3,830.00""}]",,,,,,,,,,,,,,
"1517","Woman in an Armchair","Oil on canvas"," Paintings","28 1/4 x 23 1/4 in. (71.76 x 59.06 cm) (sight)
36 3/8 x 31 1/4 x 2 in. (92.39 x 79.38 x 5.08 cm) (outer frame)","Painting","Europe","Spain",,"1927","G376","20th century","Signature and Date","LL in gray: [Picasso/27]","","Having invented Cubism with Georges Braque around 1907, Pablo Picasso spent the next sixty-five years playing with his creation. He explored ways art could free itself from slavishly describing reality while still evoking it. Here, the amoeba-like body of the woman is intentionally distorted; her head, torso, and limbs are exaggerated and deformed almost beyond recognition.  The jumble of patterns, and the strong lines of the wainscoting and floor, convey an unsettling tension that is at odds with the placid, gray-and-white profiles that float like cast shadows upon the surface. Through such a juxtaposition of tension and calm, the artist depicted the several faces of emotion that form the reality of human existence. However, like many other images of women created during the late 1920s and early 1930s, Woman in an Armchair is also a reflection of the artist's reality—a deteriorating marriage with his first wife, Olga Khokhlova.","","",,"Gift of Mr. and Mrs. John Cowles","63.2","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 2014 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4984,5961,1,"1",0,,,"[""""]",true,true,"[{""title"":""Pablo Picasso, Woman in an Armchair"",""_id"":""1517"",""objectId"":""1517"",""link"":""http://audio-tours.s3.amazonaws.com/p860.mp3"",""number"":""860"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,true,,,,,,,,,,,,,
"1738","Peace Concluded","Oil on canvas"," Paintings","46 x 36 in. (116.84 x 91.44 cm) (canvas)
58 x 48 3/4 x 2 in. (147.32 x 123.83 x 5.08 cm) (outer frame)","Painting","Europe","England",,"1856","G357","19th century","","LL in red: 1856 JEM 56 |  LL, monogrammed: 18(crown)56","","At first glance this appears to be a family portrait complete with realistic details of middle-class English decor. In fact, it is a staged scene of domestic harmony, celebrating the end of the Crimean War. The father, a wounded officer, holds a copy of the Times announcing the war's end. One daughter clasps his combat medal. On the mother's lap, four animals from the toy Noah's Ark represent the four belligerents: Britain (lion), Russia (bear), the Ottoman Empire (turkey), and France (rooster). The girl at the left holds a dove with an olive branch in its beak, a symbol of peace. Millais belonged to a group of English painters called the Pre-Raphaelite Brotherhood. Their work emphasized close observation of nature and the depiction of contemporary events.","A wounded officer lying on his couch, at the head of which is seated his wife. An Irish wolfhound is also lying curled up on the sofa. Arched top.","",,"The Putnam Dana McMillan Fund","69.48","Artist: Sir John Everett Millais","Artist","British","British, 1829 - 1896","","European Art","Public Domain","valid",4700,5557,0,"1",0,,,"[""""]",true,true,"[{""title"":""Sir John Everett Millais, Peace Concluded, 1856"",""_id"":""1738"",""objectId"":""1738"",""link"":""http://audio-tours.s3.amazonaws.com/p933.mp3"",""number"":""933"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"1785","Journey of the Magi","Oil on canvas"," Paintings","27 7/8 x 40 in. (70.8 x 101.6 cm) (canvas)
37 1/8 x 48 1/2 x 4 1/2 in. (94.3 x 123.19 x 11.43 cm) (outer frame)","Painting","Europe","England",,"c. 1894","G357","19th century","Signature","LR in red: [J. J. Tissot]","","Tissot's reputation has so firmly come to rest on the artist's depictions of the stylish leisured class of the late-nineteenth century that the religious works of his late career - illustrations of the life of Christ - are little known. However, at the turn of the century, these biblical images were considered his greatest achievement due, on one hand, to the popularity of images from the Near East and, on the other hand, to the sense of immediacy Tissot gave to an age-old tale through uncompromising attention to detail. The Journey of the Magi was created after the second of three trips that the artist made to Palestine between 1886 and 1896 to gather sketches and photographs of the people, costumes, topography, and light of the region.","New Testament; three men (Magi) crossing the mountains on a dusty road on camels; camels behind them.","",,"The William Hood Dunwoody Fund","70.21","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",3798,2645,0,"1",0,,,"[""""]",,,"[{""title"":""Tissot, Journey of the Magi"",""_id"":""1785"",""objectId"":""1785"",""link"":""http://audio-tours.s3.amazonaws.com/p273.mp3"",""number"":""273"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"2570","Portrait of Countess Maria Theresia Bucquoi, née Parr","Oil on canvas"," Paintings","53 1/2 x 39in. (135.9 x 99.1cm)
61 1/2 × 47 × 3 1/2 in. (156.21 × 119.38 × 8.89 cm) (outer frame)","Painting","Europe","France",,"1793","G306","18th century","","LR: L.E. Vigée-Le Brun, à Vienne 1793","","At the age of 24, Vigée-LeBrun executed her first portrait of Queen Marie-Antoinette of France, and over the course of her career, remained the principal portraitist of the French aristocracy. On the night that revolutionaries arrested Louis XVI and his queen in 1789, Vigée-Le Brun fled France and went into exile traveling throughout Europe for 12 years.
 
Countess Maria Theresia Bucquoi was the daughter of Prince Johann Joseph Paar (1719-1792) and Countess Antonia Esterhazy (1719-1771), and the wife of Count Johann Josef Bucquoi (died 1803). The portrait was commissioned in 1793 by the sitter's brother, Prince Wenzel Paar. Vigée-LeBrun specifically recalls the painting in her Souvenirs when referring to the hospitality accorded to her by her Austrian patrons during her stay in Vienna. Upon its completion, the portrait was displayed in the salon of the palace of Prince Paar.","Portrait of a woman","Prince Wenzel Paar, Vienna, Austria;[1] by descent to his relatives, Vienna, Austria. (Wildenstein and Co., New York, New York in 1948); sold to MIA in 1978.

[1] The sitter was the daughter of Prince Johann Joseph Paar (1719-1792) and Countess Antonia Esterhazy (1719-1771), and the wife of Count Johann Josef Bucquoi (died 1803). The portrait was commissioned by the sitter's brother, Prince Wenzel Paar, with whose descendants it remained for over a century. Vigee specifically recalls the painting in her Souvenirs when referring to the hospitality accorded to her by her Austrian patrons during her stay in Vienna. Upon its completion, the portrait was displayed in the salon of the palace of Prince Paar, where, as the artist herself recorded, its exceptionally vibrant color scheme would have clashed with the white boiseries of the room. Accordingly, green velvet hangings were improvised to soften the contrast, and Prince Paar himself devised a sort of reflecting candelabra to light the picture.


",,"The William Hood Dunwoody Fund","78.7","Artist: Elisabeth Louise Vigée-Le Brun","Artist","French","French, 1755 - 1842","","European Art","Public Domain","valid",3576,4682,0,"1",0,,,"[""""]",,,"[{""title"":""Vigee-Le Brun, Portrait of Countess Bucquoi, nee Parr"",""_id"":""2570"",""objectId"":""2570"",""link"":""http://audio-tours.s3.amazonaws.com/p312.mp3"",""number"":""312"",""type"":""audio""}]",,true,"medium:""Oil on canvas""",26.603214,,,,,,,true,true,,,,,,,,,,
"4578","View of Tangier","Oil on canvas"," Paintings","17 3/4 x 21 1/2 in. (45.09 x 54.61 cm) (sight)
25 x 28 3/4 x 4 in. (63.5 x 73.03 x 10.16 cm) (outer frame)
18 1/2 x 22 1/8 in. (46.99 x 56.2 cm) (canvas)","Painting","Europe","France",,"1852-1853","G357","19th century","Signature","LL in dark brown: [Eug. Delacroix]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Gift of Georgiana Slade Reny","93.67","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",5497,4553,0,"1",0,,,"[""""]",,,"[{""title"":""Delacroix, View of Tangier"",""_id"":""4578"",""objectId"":""4578"",""link"":""http://audio-tours.s3.amazonaws.com/p729.mp3"",""number"":""729"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"10436","Grainstack, Sun in the Mist","Oil on canvas"," Paintings","23 5/8 x 39 1/2in. (60 x 100.3cm)
33 x 48 3/4 x 3 7/8 in. (83.82 x 123.83 x 9.84 cm) (outer frame)","Painting","Europe","France",,"1891","G355","19th century","","LR, in lilac: Claude Monet 91","","In the late 1880s, Claude Monet analyzed visual perception by representing the same subject under varying conditions of light, atmosphere, and weather. In one such series, he depicted the grainstacks near his house in Giverny. These large, conical structures of wheat, 15 to 20 feet high, protected the grain from rain and rodents. Typical of farming practice in France, the stacks came to symbolize the country's rural prosperity.

Monet studied the grainstacks during different seasons as the sunlight changed in intensity. This picture shows the autumn dawn, at a moment when the sun burns off the rising mist. The grainstack is seen against the morning light, which forms a halo around it. Up close, one sees a flickering patchwork of broken brushstrokes, each one a notation of light. At a distance, these colors coalesce into a brilliant, shimmering image.

This frame is Gift of the Douglas and Mary Olson Frame Acquisition Fund.","Wheatstack","",,"Gift of Ruth and Bruce Dayton, The Putnam Dana McMillan Fund, The John R. Van Derlip Fund, The William Hood Dunwoody Fund, The Ethel Morrison Van Derlip Fund, Alfred and Ingrid Lenz Harrison, and Mary Joann and James R. Jundt","93.20","Artist: Claude Monet","Artist","French","French, 1840 - 1926","","European Art","Public Domain","valid",6614,3990,0,"1",0,"Wildenstein, 1286.",,"[""""]",true,true,,"[{""title"":""Grainstack, Sun in the Mist"",""_id"":""10436"",""objectId"":""10436"",""description"":""<p>What happens to light when summer turns to autumn, the moon rises, or a soft snow falls? Monet found the answers, painting the same familiar scene near his home in Giverny in all seasons, at all hours, in all kinds of weather. A grainstack sits broadly in a field, the edges of its silhouette glowing as the sun climbs amid a cool mist to illuminate the landscape. Orange, yellow, green, and violet dance across the field as the earth meets the sky in a hazy blur. For Monet, this light was just as much the subject of his work as the grainstack itself.</p>"",""link"":""http://artstories.artsmia.org/#/o/10436"",""type"":""artstory""}]",true,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"7020","Salome with the Head of Saint John the Baptist","Oil on canvas"," Paintings","56 × 50 × 3 in. (142.24 × 127 × 7.62 cm) (outer frame)","Painting","Europe","Italy",,"1670s","G330","17th century","","","","Grasping a gold plate holding John the Baptist’s severed head, young Salome presents this gruesome prize to her mother. Salome’s stepfather, King Herod, had granted her a wish after she danced for him at a banquet. Prompted by her mother, she asked for John’s head. John had accused Salome’s mother of adultery because she was previously married to Herod’s brother.

Into this grisly scene the artist injected a dissonant elegance. Contrasting with the saint’s bloodied head and the shirtless executioner’s rough looks, mother and daughter are beautiful and refined, with porcelain skin and sumptuous attire that includes shiny pearls and elaborate headpieces. By Salome’s downturned head, Marinari suggested a pained remorse as she contemplates the result of her murderous request.","rectangular frame with an octagonal opening; three standing figures, a male at left facing right holding the head of St. John's by the hair, a woman wearing a blue dress at right holding a silver tray with the head of St. John on it and Salome at center looking on wearing a white headdress with strands of pearls","",,"Gift of Curtis Galleries, Inc.","2003.117.1","Artist: Onorio Marinari","Artist","Italian","Italian, 1627 - 1715","","European Art","Public Domain","valid",2857,3420,0,"1",0,,,"[""""]",,,"[{""title"":""Marinari, Salome with Head of St John the Baptist"",""_id"":""7020"",""objectId"":""7020"",""link"":""http://audio-tours.s3.amazonaws.com/p100.mp3"",""number"":""100"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"5747","Pastoral Landscape","Oil on canvas"," (not assigned); Paintings","38 1/4 x 51 1/4 in. (97.16 x 130.18 cm) (sight)
39 1/2 x 52 in. (100.33 x 132.08 cm) (canvas)","Painting","Europe","France",,"1638","G313","17th century","","LLC in black oil: CLAVD / 1638","","Claude Gellée, called Le Lorrain, was apprenticed to a pastry chef in his native France, but in 1628 he moved to Rome and studied painting. This work is the best example from his brilliant, pivotal years between 1635 and 1640. His compositions from that time express an awareness of light and its effects gained from his direct experience with nature. Claude was the supreme master of the ideal landscape and the founder of the modern landscape tradition. Previously, landscape as such wasn’t considered a subject worthy of painting. Claude’s influence was felt for hundreds of years by countless artists, including Claude Monet.","two goat herders seated on the left bank of a river amidst their flock; classical ruins at left side and background left center on hillside; across river stand two pair of deer under the shadow of a large tree","",,"The John R. Van Derlip Fund, and Gift of funds from Ruth and Bruce Dayton, SIT Investment Associates, Darwin and Geri Reedy, and Alfred and Ingrid Lenz Harrison","98.33","Artist: Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","European Art","Public Domain","valid",5938,4462,0,"1",0,,,"[""""]",true,true,"[{""title"":""Claude Lorrain, Pastoral Landscape"",""_id"":""5747"",""objectId"":""5747"",""link"":""http://audio-tours.s3.amazonaws.com/p705.mp3"",""number"":""705"",""type"":""audio""}]",,true,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"5996","Anne, Countess of Strafford","Oil on canvas"," Paintings","30 x 24 3/4 x 3/4 in. (76.2 x 62.87 x 1.91 cm) (canvas)","Painting","Europe","England",,"1758–59","G324","18th century","Title","","LC in grey green oil: [Lady Ann Campbell / Contefs of Strafford]","Lady Strafford (c. 1715–85) was born into a wealthy noble family and married into one as well. She and her husband, William Wentworth, 2nd Earl of Strafford, moved in a social set that included luminaries such as the author and art historian Horace Walpole. Walpole considered the countess a “vast beauty” and immortalized her charms in a poem published in 1765. This portrait was later reproduced by at least four engravers, evidence that painter, portrait, and sitter were all held in high regard.","Portrait of a seated woman head turned to her proper right looking downward at an angle, she wears a white dress with two red jewels at center of dress associated with two strands of pearls and one larger central pearl, a blue cape drapes over proper right shoulder and covers lap.","",,"Bequest of Margaret Weyerhaeuser Harmon","99.63","Artist: Sir Joshua Reynolds","Artist","British","British, 1723–1792","","European Art","Public Domain","valid",3370,4131,0,"1",0,"Mannings, 1857.",,"[""""]",,,"[{""title"":""Reynolds, Lady Anne Campbell"",""_id"":""5996"",""objectId"":""5996"",""link"":""http://audio-tours.s3.amazonaws.com/p660.mp3"",""number"":""660"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"53","Deer in the Forest","Oil on canvas"," Paintings","51 1/2 x 38 1/2 in. (130.81 x 97.79 cm) (canvas)","Painting","Europe","France",,"1868","G321","19th century","","LL in vermillion: \'68 Gustave Courbet.","","Gustave Courbet was an avowed realist, capturing his subjects exactly as they appeared. He painted mainly nudes, portraits and landscapes. An enthusiastic sportsman, he began to specialize in forest and hunting scenes during the late 1850s. Deer in the Forest displays the forthrightness typical of Courbet's mature style.

This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Landscape with deer","",,"Gift of James J. Hill","14.76","Artist: Gustave Courbet","Artist","French","French, 1819 - 1877","","European Art","Public Domain","valid",4725,6272,0,"1",0,"Fernier; 487.",,"[""""]",true,true,"[{""title"":""Gustave Courbet, Deer in the Forest"",""_id"":""53"",""objectId"":""53"",""link"":""http://audio-tours.s3.amazonaws.com/p731.mp3"",""number"":""731"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"730","River Landscape with a Ferry","Oil on canvas"," Paintings","41 1/2 x 52 7/8 x 1 1/8 in. (105.41 x 134.3 x 2.86 cm) (canvas)
67 in. (170.18 cm) (diagonal)","Painting","Europe","Netherlands",,"1656","G311","17th century","Signature and Date","Right center (on the ferry boat): [S.VRoysDAEL, 1656]","Seal on verso LC (fully intact wax seal): [Galerie Sedelmeyer Paris]
Stamp on verso LLC (aged and yellow): [313]
Label on verso UC: [A2773] (Knoedler inventory number)
Marking on verso in blue grease pen UC: [A2773]
MIA label on verso ULC: [L44.1816 Lent by Knoedler and Company]
Label on verso MR (ripped): [B].
","Nothing could be more Dutch than boats on a wide river under a cloudy sky: a ferry approaching shore, a rowboat out for a joy ride, a sailboat heading to the horizon. Water was crucial to Holland’s flourishing economy, with rivers and canals serving as its main commercial arteries. To the Dutch, such images of serene rivers and boats were emotionally resonant, underscoring the peacefulness and affluence of their newly independent country.","Dutch landscape. Golden Age of Holland. A wide river with various river craft, which stretches across the width of the canvas and flows to meet the horizon. In the far right distance, a village can be seen through a gentle mist, while on the wooded bank to the left, a cart filled with singing and shouting peasants stands before a row of cottages. As they wave to the boatload of passengers approaching the shore, a ferryboat loaded with cattle pushes off. Further upstream, a boat in full sail carries its passengers toward the distant hamlet with its church steeple.","(Possibly sale, London, England, March 3, 1908, lot 122); Fischoff. [1] (Charles Sedelmeyer, Paris, France by 1911). [2] Edward Rathbone Bacon [1846- 1915], New York, New York and Netherdale House, Turriff, Aberdeenshire, before 1915; by descent to his sister-in-law, Mrs. Virginia Purdy Bacon, New York, New York, 1915 through 1919; by descent to the Bacon heirs, 1919 through 1923;[3] (Bacon sale, through Christie's, London, England, July 13, 1923, lot 29);[4] (Arthur Tooth and Sons, Ltd., London, England). Paul Cassirer, Berlin, Germany. Dr. Paul Kempner, Berlin, Germany, before 1925 and after 1939. [5] (Pinakos, Inc. (Rudolf Heinemann), New York, New York, by 1944); (M. Knoedler and Co., Inc., New York, New York, by 1944 through 1945; [6] purchased by MIA in 1945.

[1] According to Art Sales III, p. 331, Fischoff purchased the painting. It has not been proven that this work is our painting. A second, smaller version exists which may conflict with provenance and exhibition history.

[2] The work is reproduced in ""One Hundred Paintings by Old Masters: The Sedelmeyer Gallery,"" Paris, France, 1911, series 11, pp. 42-43, no. 36. There is a Galerie Sedelmeyer wax seal on the stretcher brace of the painting. The work was also referred to in a 1925 Sedelmeyer exhibition.

[3] The painting is listed as no. 140 in Townsend and Howard, ""Memorial Catalogue of Paintings by Old and Modern Masters, collected by Edward R. Bacon,"" privately printed in 1919, p. 117, no. 140.

[4] Copy of auction catalogue in curatorial file. 

[5] Kempner was a partner in the firm of Bankhaus Mendelssohn & Co. This fact is also stated on the invoice from Knoedler. The aryanization of the bank forced him to emigrate first to England and then the US in 1939.

[6] According to the Getty Provenance Index, the work was owned jointly between Pinakos, Inc. and Knoedler's. Knoedler stock number A-2773.",,"The William Hood Dunwoody Fund","45.9","Artist: Salomon van Ruysdael","Artist","Dutch","Dutch, c. 1602–1670","","European Art","Public Domain","valid",2446,1920,0,"1",0,,,"[""17127"",""730""]",,,"[{""title"":""Van Ruisdael, River Landscape with Ferry"",""_id"":""730"",""objectId"":""730"",""link"":""http://audio-tours.s3.amazonaws.com/p686.mp3"",""number"":""686"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"689","Reminiscences of 1865","Oil on canvas"," Paintings","30 x 20 in. (76.2 x 50.8 cm) (canvas)
41 7/8 × 31 7/8 × 2 1/4 in. (106.36 × 80.96 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1904","G322","20th century","","LL: John F. Peto | Back of canvas, signed: Reminescenses of 1865 John F. Peto","","While many artists were celebrating America’s vastness and natural beauty, John Frederick Peto painted hyperrealistic trompe l’oeil (fool-the-eye) still lifes. Their somber mood and humble subjects speak of a nation still blighted by the destruction of the Civil War (1861–65). Affixed to this worn wooden door are objects that invite reflection on Abraham Lincoln’s life: an image of the assassinated president, his birth and death dates, the nickname Abe. The 25-cent paper money and the coin resembling an Indian Head penny were privately issued Civil War currency.","Still life.Trompe l'oeil door, with ephemera tacked to the green door, including image of Abraham Lincoln, money, clippings, and labels. '1809', '1865' and 'ABE' are ""carved"" into the door.","",,"The Julia B. Bigelow Fund by John Bigelow","44.25","Artist: John Frederick Peto","Artist","American","American, 1854–1907","","Arts of the Americas","No Copyright–United States","valid",6513,9847,0,"1",0,,,"[""""]",,,"[{""title"":""Peto, Reminesences of 1865"",""_id"":""689"",""objectId"":""689"",""link"":""http://audio-tours.s3.amazonaws.com/p453.mp3"",""number"":""453"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"1330","Billboard","Oil on canvas"," Paintings","78 1/2 x 87 in. (199.4 x 221.0 cm)","Painting","North America","United States",,"1957","G375","20th century","Signature and Date","LR in black: [Hartigan \'57]","","As a second generation Abstract Expressionist, Hartigan alternates between abstraction and figuration. The abstraction gives her work a powerful emotional and visual experience while the naturalistic subject matter serves as her inspiration. Hartigan describes her subjects as real, but not realistic. 

Hartigan repeatedly drew from American advertising in her work because of its common imagery, two-dimensional structure, and bold stylistic simplifications. She began Billboard by arranging images from Life magazine into a collage, which she then used as her model. Here, we glimpse a smiling face above a tube of Ipana toothpaste, the neck of a wine bottle poised over a glass, a mold of lime Jell-O surrounded by fruit, and the keys of a piano. Of this melange of commercial and mechanical imagery she remarked, ""I have found my subject, it concerns that which is vulgar and vital in American life, and possibilities of its transcendence into the beautiful.""","Abstraction.","",,"The Julia B. Bigelow Fund","57.35","Painter: Grace Hartigan","Artist","American","American, 1922 - 2008","%C2%A9 Estate of Grace Hartigan","Arts of the Americas","In Copyright–Educational Use","valid",3986,3524,0,"1",0,,,"[""""]",,,"[{""title"":""Grace Hartigan, Billboard"",""_id"":""1330"",""objectId"":""1330"",""link"":""http://audio-tours.s3.amazonaws.com/p948.mp3"",""number"":""948"",""type"":""audio""}]",,true,"medium:""Oil on canvas""",26.603214,,,,,,,true,true,,,,,,,,,,
"1566","The Poorly Defended Rose","Oil on canvas"," Paintings","18 3/16 x 14 13/16 in. (46.2 x 37.62 cm) (canvas)
25 x 22 in. (63.5 x 55.88 cm) (outer frame)","Painting","Europe","France",,"1789","G317","18th century","","On back of the lute, in black: Michel Garnier 1789","","The Poorly Defended Rose is supposedly a scene of seduction. Yet the woman's raised hand and expression of dismay at the man's advances calls that narrative into question. ""The plucked rose and broken pitcher both symbolize the woman’s ""de-flowering."" One might think that the intruder is in the wrong, yet Garnier’s title for the painting blames the woman for not adequately protecting her own virtue. Garnier might have set out to paint a frivolous moralizing tale about a ""fallen"" woman, but imagine how a female painter might have pictured the encounter differently. What social or economic realities might Garnier’s highly polished style have glossed over' Today, in the age of #MeToo and open conversations about sexual consent, the encounter takes on a different light.","Seduction","",,"Gift of Mr. and Mrs. Jack Linsky","64.63.1","Artist: Michel Garnier","Artist","French","French, 1753 - 1819","","European Art","Public Domain","valid",3579,4409,0,"1",0,,,"[""""]",,,"[{""title"":""Garnier, The Poorly Defended Rose"",""_id"":""1566"",""objectId"":""1566"",""link"":""http://audio-tours.s3.amazonaws.com/p523.mp3"",""number"":""523"",""type"":""audio""}]",,,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
"1555","Head of a Woman","Oil on canvas"," Paintings","18 x 21 5/8 in. (45.72 x 54.93 cm) (canvas)","Painting","Europe","Spain",,"1938","G376","20th century","Signature and Date","LR in black: [Miró]; UL on verso: [JOAN MIRó./Tête de femme/5/2/1938]; UR on verso: [HAUT] (enclosed by a rectangle)","","","Head of a woman.","",,"Gift of Mr. and Mrs. Donald Winston","64.44.1","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5464,4544,1,"1",0,,,"[""1555"",""18753""]",true,true,"[{""title"":""Jean MirÃ³, Head of a Woman"",""_id"":""1555"",""objectId"":""1555"",""link"":""http://audio-tours.s3.amazonaws.com/p862.mp3"",""number"":""862"",""type"":""audio""}]",,true,"medium:""Oil on canvas""",26.603214,,,,,,,,,,,,,,,,,,
