"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48852","Victor Hugo in His Garden, from ""Victor Hugo's House""","Etching"," Prints","3 7/8 x 2 7/8 in. (9.84 x 7.3 cm) (plate)
8 1/8 x 5 1/4 in. (20.64 x 13.34 cm) (sheet)",,"Europe","France",,"c. 1864","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,626","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 22",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48927","Plage d'Houlgate","Etching"," Prints","8 7/8 x 6 in. (22.54 x 15.24 cm) (plate)
12 3/8 x 9 in. (31.43 x 22.86 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and Stamp","","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,636","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 67 and 68",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49020","Beuzeval","Etching"," Prints","5 1/2 x 9 in. (13.97 x 22.86 cm) (plate)
10 1/2 x 14 1/4 in. (26.67 x 36.2 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,630","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 52",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49103","Les Roches-Noires","Etching"," Prints","12 1/8 x 6 9/16 in. (30.8 x 16.67 cm) (plate)
17 3/8 x 11 7/8 in. (44.13 x 30.16 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature on print","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,657","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 118",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49133","Trouville (marée basse)","Etching"," Prints","9 1/8 x 6 3/4 in. (23.18 x 17.15 cm) (plate)
9 7/8 x 7 9/16 in. (25.08 x 19.21 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature on print","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,656","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 116",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49135","Le Haag à Amsterdam","Etching"," Prints","5 3/4 x 9 7/16 in. (14.61 x 23.97 cm) (plate)
13 3/8 x 17 13/16 in. (33.97 x 45.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,649","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 104",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49011","Le Pigeonnier","Etching"," Prints","3 3/16 x 4 13/16 in. (8.1 x 12.22 cm) (sheet)
8 15/16 x 12 3/8 in. (22.7 x 31.43 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature, watermark and stamp","Signature in plate","Stamp: [Collection Lalanne]; Watermarks","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,635","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 64",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49100","Vieux quartier d'Amsterdam","Etching"," Prints","5 7/8 x 7 15/16 in. (14.92 x 20.16 cm) (plate)
8 5/8 x 12 in. (21.91 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature on print;","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,650","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 106",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49091","A. Zaandam, Holland","Etching"," Prints","8 7/8 x 5 9/16 in. (22.54 x 14.13 cm) (plate)
12 1/2 x 7 13/16 in. (31.75 x 19.84 cm) (sheet)",,"Europe","France",,"1877","Not on View","19th century","Signature and stamps","Signature on print","Stamp on reverse: [Registre]; stamp on front: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,648","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 101",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48816","Landscape","Etching"," Prints","4 x 3 1/8 in. (10.16 x 7.94 cm) (plate)
6 x 4 7/8 in. (15.24 x 12.38 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","purchased in 1915 from Keppel","From ","Bequest of Herschel V. Jones","P.68.286","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B ?",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48866","Le Look Out, cabinet de Victor Hugo","Etching"," Prints","3 7/8 x 2 7/8 in. (9.84 x 7.3 cm) (plate)
9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)",,"Europe","France",,"c. 1864","Not on View","19th century","Signature","Signature in plate","","","","","From From ""Chez Victor Hugo""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,623","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 19",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48877","The Oak Gallery, from ""Victor Hugo's House""","Etching"," Prints","3 13/16 x 2 15/16 in. (9.68 x 7.46 cm) (plate)
9 3/8 x 6 3/4 in. (23.81 x 17.15 cm) (sheet)",,"Europe","France",,"c. 1864","Not on View","19th century","Signature","Signature in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,620","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 16",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48998","Dans le port de Bordeaux","Etching"," Prints","4 7/16 x 6 3/16 in. (11.27 x 15.72 cm) (plate)
8 11/16 x 12 1/8 in. (22.07 x 30.8 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature in plate","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,633","Artist: Maxime Lalanne","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 62",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48818","Bordeaux: effet de neige","Etching"," Prints","5 3/16 x 8 9/16 in. (13.18 x 21.75 cm) (plate)
6 9/16 x 9 11/16 in. (16.67 x 24.61 cm) (sheet)
10 1/4 x 12 3/4 in. (26.04 x 32.39 cm) (sheet, backing)",,"Europe","France",,"1868","Not on View","19th century","Signature and collector\'s marks","Signature in plate","collector\'s marks","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,727","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 50",,"[""""]","artist:""Maxime Lalanne""",8.534484
"48820","Paysage avec un homme sur un chemin","Etching"," Prints","2 13/16 x 5 in. (7.14 x 12.7 cm) (plate)
10 9/16 x 13 15/16 in. (26.83 x 35.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, title and inscriptions
LL sheet, in pencil: [Paysage avec un homme sur un chemin on crepuscule. Coll. Jules Michelin]; In pencil on mat: [Good Illustration]","Signature in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,728","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","invalid","","",0,"1",0,"B. 35 I",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49136","Tour de Montalban, Amsterdam","Etching"," Prints","5 3/8 x 8 5/8 in. (13.65 x 21.91 cm) (plate)
12 1/8 x 17 in. (30.8 x 43.18 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","Signature, title and date","Signature in plate with title and date","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,730","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","invalid","","",0,"1",0,"B. 105",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49001","Vues de la Seine a Bezons et a Argentuil","Etching"," Prints","6 9/16 x 9 3/4 in. (16.67 x 24.77 cm) (plate)
10 5/16 x 14 1/2 in. (26.19 x 36.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,729","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","invalid","","",0,"1",0,"B. 58 & 59 I;
L37.2881",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49124","Vue du Bas, Meudon","Etching"," Prints","8 3/8 x 5 3/16 in. (21.27 x 13.18 cm) (plate)
12 3/8 x 8 1/4 in. (31.43 x 20.96 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","Signature","Signature on print","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,726","Artist: Maxime Lalanne","Artist","French","French, Bordeaux 1827–Nogent-sur-Marne (Seine) 1886","","European Art","Public Domain","invalid","","",0,"1",0,"B. 124",,"[""""]","artist:""Maxime Lalanne""",8.534484
"49075","Fire in Port of Bordeaux","Etching"," Prints","6 1/4 x 9 1/2 in. (15.88 x 24.13 cm) (plate)
10 1/4 x 14 3/4 in. (26.04 x 37.47 cm) (sheet)",,"Europe","France",,"1869","Not on View","19th century","Signature; Stamp","LR plate in pencil: [Maxime Lalanne]","Stamp: [NG] (Neal Greene)","","","","From ","The Josephine Scott Memorial Fund","P.79.116","Artist: Maxime Lalanne; Publisher: L' Illustration Nouvelle","Artist","French","French, 1827–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 51; 
not in Lugt.",,"[""""]","artist:""Maxime Lalanne""",6.41556
"49097","View in Amsterdam","Etching"," Prints","5 15/16 x 8 1/16 in. (15.08 x 20.48 cm) (plate)
9 3/4 x 12 1/2 in. (24.77 x 31.75 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of George A. Goddard","P.6,147","Artist: Maxime Lalanne; Publisher: Robert Koehler","Artist","American","American, 1850 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 106",,"[""""]","artist:""Maxime Lalanne""",6.41556
"49127","Le Gué","Etching"," Prints","4 15/16 x 3 7/16 in. (12.54 x 8.73 cm) (plate)
12 1/2 x 10 9/16 in. (31.75 x 26.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature on print","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,661","Artist: Maxime Lalanne; Artist: after Constant Troyon","Artist","French","French, 1810 - 1865","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 140",,"[""""]","artist:""Maxime Lalanne""",6.41556
"49122","La Mare","Etching"," Prints","7 3/8 x 4 13/16 in. (18.73 x 12.22 cm) (plate)
11 1/8 x 8 3/4 in. (28.26 x 22.23 cm) (sheet)","Print","Europe","France",,"c. 1860-1880","Not on View","19th century","Signature and stamp","Signature on plate","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,665","Artist: Maxime Lalanne; Artist: after Théodore Rousseau","Artist","French","French, 1812 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 149",,"[""""]","artist:""Maxime Lalanne""",6.41556
"56234","Coucher de soleil","Etching"," Prints","12 1/16 x 19 5/8 in. (30.64 x 49.85 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,666","Artist: Maxime Lalanne; Artist: after Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 154",,"[""""]","artist:""Maxime Lalanne""",5.356098
"49130","Chickens","Etching"," Prints","3 3/4 x 2 13/16 in. (9.53 x 7.14 cm) (plate)
12 x 8 5/8 in. (30.48 x 21.91 cm) (sheet)",,"Europe","France",,"1860-1880","Not on View","19th century","Signature and stamp","Signature on print","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,662","Artist: Maxime Lalanne; Artist: after Augustin Théodule Ribot","Artist","French","French, 1823-1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 145",,"[""""]","artist:""Maxime Lalanne""",5.356098
"49114","Marcoussis","Etching"," Prints","4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (plate)
13 1/8 x 10 3/8 in. (33.34 x 26.35 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature in plate","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,663","Artist: Maxime Lalanne; Artist: after Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 146",,"[""""]","artist:""Maxime Lalanne""",5.356098
"49119","Ville d'Avray","Etching"," Prints","6 1/2 x 3 7/8 in. (16.51 x 9.84 cm) (plate)
12 1/8 x 8 3/4 in. (30.8 x 22.23 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature and stamp","Signature on print","Stamp: [Collection Lalanne]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,664","Artist: Maxime Lalanne; Artist: after Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 147",,"[""""]","artist:""Maxime Lalanne""",5.356098
