"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23376","Tripod table","Maple"," Furniture","29 x 23 x 20 1/2in. (73.7 x 58.4 x 52.1cm)","Tripod table","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Tripod Table, maple, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 29 x W 23-1/4 x D 20-3/8'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.8","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23487","Folding fire screen","Brass or tin"," Metalwork","28 1/4 x 66in. (71.8 x 167.6cm)","Fire screen","North America","United States",,"1900-1914","G320","20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.42","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23476","Standing Ashtray","Patinated bronze, glass"," Metalwork","31 x 7 3/4 x 7 3/4 in. (78.74 x 19.69 x 19.69 cm)","Ashtray","North America","United States",,"1900-1914","G320","20th century","","","","","standing ashtray from Prindle House, glass, patinated bronze, American XXc. should have bronze matchbook holder (c?); NO PHOTO ON CAT. CARDS; dimsH.31',dia.8-3/4'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.41","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23436","Side chair","Cypress wood and leather"," Furniture","42 x 17 1/4 x 19 in. (106.68 x 43.82 x 48.26 cm)","Side chair","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Side Chair, cypress wood and leather, American XXc cat. card dims H 42 x L 17-1/4 x W 19'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.3.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23453","Sofa","Cypress wood, velvet"," Furniture","37 x 87 x 36in. (94 x 221 x 91.4cm)","Sofa","North America","United States",,"1900-1914","G320","20th century","","","","","Sofa, velvet and cypress wood, American XXc cat. card dims 37-1/2 x 87-1/2 x 38-1/2'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23483","Side chair","Cypress wood, leather"," Furniture","50 1/2 x 19 x 21in. (128.3 x 48.3 x 53.3cm)","Side chair","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Side Chair, cypress wood and leather, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 50-1/2 x W 19 x L 17-1/4'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.4.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23471","Panel for bay window, one of a pair, from the Prindle House","Green velvet"," Textiles","65 x 30in. (165.1 x 76.2cm)","Panel","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.54.9","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23485","Andiron, one of a pair","Brass, iron"," Metalwork","23 3/4 x 13 1/4 x 22 in. (60.33 x 33.66 x 55.88 cm)","Andiron","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Andiron, brass, iron, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 23-7/8 x W 13-1/4 x D 22'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.40","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23441","Wall sconce in the form of two parrots from Prindle house","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8in. (62.2 x 20.3cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.17.7a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23470","Panel for bay window, one of a pair, from the Prindle House","Green velvet"," Textiles","65 x 30in. (165.1 x 76.2cm)","Panel","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.54.8","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23492","Photo Album from the Prindle House","Gelatin silver prints in binding"," Photographs","2 1/2 x 8 1/4 x 10 1/8 in. (6.35 x 20.96 x 25.72 cm)","Photograph album",,,,"20th century","G320","20th century","","","","","Prindle House Photo Album NO PHOTO ON CAT. CARDS; cat. card dims H 8 x W 10', black and white travel photos: Europe","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.47.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23488","Upright Telephone with Button Box from the Prindle House","Wood"," Science and Technology; Tools, Equipment and Utilitarian Objects","13 1/2 x 12 x 15 in. (34.29 x 30.48 x 38.1 cm)","Telephone","North America","United States",,"20th century","G320","20th century","","","","","box containing Bradstreet telephone NO PHOTO ON CAT. CARDS; dims. phone H.9-1/2' Box H. 7-1/4';","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.43a-e","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23445","Chrysanthemum wall sconce from Prindle house","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8in. (62.2 x 20.3cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","east/right marked on back see other entries under b-f","","From From the","Gift of funds from Wheaton Wood, by exchange","82.43.17.1a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23450","Electrified candlestick, one of a pair","Iron, brass, tin"," Metalwork","35 3/8 x 9 5/8 in. (89.9 x 24.45 cm)","Electrified candlestick","North America","United States",,"1900-1914","G320","20th century","","","","","Candlestick (electrified) from Prindle House, iron, brass, tin, American XXc. NO PHOTO ON CAT. CARDS; should be labeled as 'ab' including tin lampshade","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.25","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23426","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","17 3/4 x 54 1/2 x 1 in. (45.09 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat. card dims H17-1/4' x W54- 1/2, no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.10","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23472","Prindle House curtain, one of a pair","Linen"," Textiles","64 x 46 in. (162.56 x 116.84 cm)","Curtain","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Curtain (one of pair), beige linen with loden appliquéd borders and leaf design. American XXc stored in box; dims H 64 x W 46'; NO PHOTO ON CAT. CARDS","",,"Gift of funds from Wheaton Wood, by exchange","82.43.56.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23463","Fringed valance over window seat from the Prindle House","Green velvet"," Textiles","204 x 13 1/2 in. (518.16 x 34.3 cm)","Valance","North America","United States",,"c. 1904","G320","19th-20th century","","","","","fringed valence","",,"Gift of funds from Wheaton Wood, by exchange","82.43.54.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23475","Fringed valance over window to porch from the Prindle House","Green velvet"," Textiles","53 x 13 1/2 in. (134.62 x 34.3 cm)","Valance","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.54.3","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"23464","Fringed valance over bay window from the Prindle House","Green velvet"," Textiles","238 x 13 1/2 in. (604.52 x 34.3 cm)","Valance","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.54.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",12.504538
"83122","Untitled","Albumen print, hand-colored"," Photographs","20 3/8 x 15 15/16 in. (51.75 x 40.48 cm) (image)
20 3/8 x 15 15/16 in. (51.75 x 40.48 cm) (mount)",,,,,"20th century","Not on View","20th century","","","","","hand-colored photograph of a Japanese woman in a traditional robe","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.50.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23481","Incense Burner from the Prindle House","Brass"," Metalwork","23 x 25 3/8 x 17 in. (58.42 x 64.45 x 43.18 cm)","Incense Burner from the Prindle House","Asia","China or India",,"1900-1914","Not on View","20th century","","","","","Incense Burner from Prindle House, brass, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 23-1/2'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.38a-c","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23491","Landscape","Various woods"," Architecture","21 1/2 x 13 x 2 in. (54.61 x 33.02 x 5.08 cm)","Picture","North America","United States",,"1900-1914","Not on View","20th century","","","","","Inlaid wooden picture, various woods, American XXc cat. card dims H21-1/2' x W13', Landscape, inlaid wood panel, no photo","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.46","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23456","Lantern","Bronze, enamels"," Metalwork","17 x 16 1/2 x 16 1/2 in. (43.18 x 41.91 x 41.91 cm)","Lantern","North America","United States",,"1900-1914","Not on View","20th century","","","","","Lantern from Prindle House, bronze and poly- chrome enamel bronze, American XXc. 2 pieces broken from side; cat. card dims H. 17-1/4' x W. 16-1/4'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.23a,b","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23421","Curtain from the Prindle House, one of a pair","Linen, gold metallic threads, cotton"," Textiles","87 x 48in. (221 x 121.9cm)","Curtain from the Prindle House, one of a pair","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","pair of curtains, lilypad motif in green and yellow on red ground painted on fabric of linen warp and gold metallic wrapped weft; backed with velvet. H. 87 in., W.48 in. From the Prindle House, Duluth, MN.","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.57.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23484","Pamphlet","Paper, photographs"," Prints",,"Pamphlet","North America","United States",,"1900-1914","Not on View","20th century","","","","","contains four loose photographs of the John Scott Bradstreet Company, Interior Furnishings and Decorations","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.49","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23455","Lantern from the Prindle House","Bronze and enamels"," Lighting","14 1/4 x 12 in. (36.2 x 30.48 cm)","Lantern from the Prindle House","North America","United States",,"1900-1914","Not on View","20th century","","","","","Lantern from Prindle House, polychromed enameled bronze, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H.14- l/2' x D. 12'; detachable footed holder","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.22a,b","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23489","Evening","Color woodcut"," Prints","21 3/4 x 8 1/2 x 3/4in. (55.2 x 21.6 x 1.9cm)","Print","North America","United States",,"1907","Not on View","20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.44","Maker: Bertha Lum","Artist","American","American, 1869 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23465","Three panel folding screen from Prindle house","Cypress wood, glass photographic panels"," Furniture","3 1/8 x 9 x 12 in. (7.94 x 22.86 x 30.48 cm)","Three panel folding screen from Prindle house","North America","United States",,"1900-1914","Not on View","20th century","","","","","small screen from Prindle House, glass and cypress wood, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 11-5/8' x W. 26-3/4' Two panels are tinted photographic images on glass (one missing); glass panel stroed in C28.5 IRC","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.48","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23477","Curtain from the Prindle House, one of a pair","Linen, gold metallic threads, cotton"," Textiles","87 x 48in. (221 x 121.9cm)","Curtain from the Prindle House, one of a pair","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","pair of curtains, lilypad motif in green and yellow on red ground painted on fabric of linen warp and gold metallic wrapped weft; backed with velvet. H. 87 in., W.48 in. From the Prindle House, Duluth, MN.","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.57.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23461","Basket with cover, Prindle House",""," Basketry","5 x 10in. (12.7 x 25.4cm)","Basket with cover, Prindle House","North America","United States",,"20th century","Not on View","20th century","","","","","Basket with cover, 2 handles, from Prindle House, American XXc NO PHOTO ON CAT. CARDS","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.52","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23458","Crane","Wrought iron"," Sculpture","51 1/4 x 8 x 17 1/2in. (130.2 x 20.3 x 44.4cm)","Crane","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","crane from the Prindle House, Duluth, Minnesota, ca.1904; wrought iron in four parts(head, body, right leg, left leg); with closed beak, head up","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.32a-d","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23452","Lantern in the form of an owl","Bronze, glass"," Metalwork","18 3/4 x 11 3/4 x 11 1/4in. (47.6 x 29.8 x 28.6cm)","Lantern in the form of an owl","North America","United States",,"1900-1914","Not on View","20th century","","","","","Lantern from Prindle House, bronze, glass in form of owl, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 18-3/4' x W. 11-1/2'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.19","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23457","Butterfly","Brass"," Sculpture","1 1/4 x 25 x 21 5/8 in. (3.18 x 63.5 x 54.93 cm)","Butterfly","North America","United States",,"1900-1914","Not on View","20th century","","","","","butterfly from Prindle House, brass, American XXc. NO PHOTO ON CAT. CARDS; bronze disease on back","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.34","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23448","Candleholder from the Prindle house","Bronze, glass, beaded shade"," Metalwork","22 3/8 x 5 1/4 in. (56.8 x 13.34 cm)","Candleholder from the Prindle house","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","Candleholder from the Prindle House, Duluth, Minnesota, ca.1904; bronze with green glass simulating enamel, kerosene attachment and beaded shade; A;base, bkerosene attachment, cshade","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.26a-c","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23479","Panel","Cypress wood"," Architecture","1 x 36 x 17 1/2 in. (2.54 x 91.44 x 44.45 cm)","Panel","North America","United States",,"1900-1914","Not on View","20th century","","","","","panel from Prindle House, cypress wood, American XXc. broken; NO PHOTO ON CAT. CARDS; cat. card dims H. 17-7/8' x W. 36'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.36","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23439","Crane","Wrought iron"," Sculpture","58 3/4 x 8 x 18 1/2in. (149.2 x 20.3 x 47cm)","Crane","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","crane from the Prindle House, Duluth, Minnesota, ca. 1904; wrought iron in four parts (head, body, right leg, left leg); with open beak and head up;","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.31a-d","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23424","Standing candleholder with pincers","Brass"," Metalwork","58 x 10 3/4 in. (147.3 x 27.31 cm)","Standing candleholder with pincers","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","standing candleholder from the Prindle Hiuse, Duluth MN, c.1904, brass, stepped base with turned shaft, petal shaped candle socket, removable pincers.","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.27a,b","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23486","Crane","Wrought iron"," Sculpture","34 1/2 x 8 x 28in. (87.6 x 20.3 x 71.1cm)","Crane","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","crane from the Prindle House, Duluth, Minnesota, ca. 1904; wrought iron in four parts( head, body, right leg, left leg); with open beak, head down","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.33a-d","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23478","Panel","Cypress wood"," Architecture","1 1/8 x 13 1/4 x 47 1/2 in. (2.86 x 33.66 x 120.65 cm)","Panel","North America","United States",,"1900-1914","Not on View","20th century","","","","","panel from Prindle House, cypress wood, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 13-1/8' x W. 47-3/8'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.35","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
"23473","Prindle House curtain, one of a pair","Linen"," Textiles","64 x 46 in. (162.56 x 116.84 cm)","Curtain","North America","United States",,"1900-1914","Not on View","20th century","","","","","Prindle House Curtain (one of pair), beige linen with loden appliquéd borders and leaf design. American XXc stored in box; dims H 64 x W 46'; NO PHOTO ON CAT. CARDS","",,"Gift of funds from Wheaton Wood, by exchange","82.43.56.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Wheaton Wood, by exchange""",11.367762
