"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:whm","list:pride-month","list:hispanic-heritage","list:aampi"
"4707","Vessel","Ceramic"," Ceramics","9 5/8 x 11 in. (24.45 x 27.94 cm)","Vessel","Africa","Cameroon","Tikar","20th century","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","94.46.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1614,1920,0,"1",0,,,"[""4707"",""8913""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"9994","Oyster plate, one of a pair","Porcelain, enamel"," Ceramics","8 3/4 x 6 3/4 in. (22.23 x 17.15 cm)","Oyster plate","North America","United States",,"19th century","Not on View","19th century","","","","","Oyster Plate, ceramic-porcelain, American, New York, XIX c. cat. card, pat. 1881-1883, dims green bkgd L.8-3/4', W. 6-3/4 ', rose bkgd L. 8-1/2', W. 6-1/2' Enamel-painted, with indentations for 4 oysters, 1 mussel and 1 scallop.","",,"The David Draper Dayton Fund","82.77.1","Manufacturer: Union Porcelain Works","Artist","American","(Greenpoint, New York)","","Arts of the Americas","Public Domain","valid",2560,1460,0,"1",0,,,"[""8013"",""9994""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"10735","Inside Goum Department Store, Moscow","Gelatin silver print"," Photographs","13 3/16 x 19 in. (33.5 x 48.26 cm) (image)
16 1/8 x 20 in. (40.96 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1959","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","81.21.3","Photographer: William Klein","Artist","American","American, 1926 - 2022","%C2%A9 William Klein. All rights reserved.","Arts of the Americas","In Copyright","valid",2828,1953,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"12983","Vase","Clay, pigments"," Ceramics","9 11/16 x 4 3/8 in. (24.6 x 11.11 cm)","Vase","North America","Mexico or Guatemala","Maya","c. 450-700 CE","Not on View","5th-7th century","Label","","\'8357\', on piece of paper, on interior","Playful and mischevious black howler monkeys encircle this vase, with juveniles taunting their mothers who hold cacao (chocolate) pods. Rodents, birds, and monkeys in the Maya area of Mesoamerica play a critical role in the propagation of cacao, breaking open the pods to suck out the sweet gooey pulp and then casting away the bitter seeds. The circle with three dots motif in the background may represent cacao seeds. For human consumption, cacao seeds are fermented, dried, roasted, and ground, much like coffee beans, into unsweetened chocolate. The ancient Maya combined chocolate, water, and chiles in tall, cylindrical vases like this one, then pouring the contents into smaller vessels like the chocolate pot also in this case to create a frothy beverage.","cylindrical vase, turning slightly inward at mouth; body stamped with circles containing 3 dots; 2 adult monkeys, incised and painted, each with a baby on its back; one monkey holds a large orange fruit","",,"The David Draper Dayton Fund","2000.195","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"19858","Door with stained glass window (left) from the Little House","Wood"," Architecture","78 x 22 x 3 in. (198.12 x 55.88 x 7.62 cm)","Door","North America","United States",,"c. 1915","Not on View","20th century","","","","","Door with stained glass window (left) from Frank Lloyd Wright Little House cat. card dims 77-1/4 x 21-3/8'","",,"The David Draper Dayton Fund","72.11.7a","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",1932,3380,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"43295","Amaryllis lutea","Color stipple engraving, finished by hand"," Prints","21 1/8 x 13 7/8 in. (53.66 x 35.24 cm) (sheet, trimmed within platemark)","Print","Europe","Belgium",,"1806 (1807)","Not on View","19th century","Signatures, Inscriptions

Engraved titles in flowing script on one line, left in Latin, right in French: [Amaryllis Lutea  Amaryllis Jaune].

Engraved plate number, UR: [148]","Signed in plate, LL: [P.J. Redoute pinx.]; and LR; [de Gouy sculp.]","","","Plate 148, volume 3, Les Lillacées","(W. Graham Arader Gallery, New York)","from Les Lillacées, vol. 3, Paris, 1802-1816","The David Draper Dayton Fund","P.93.11","Artist: After Pierre-Joseph Redouté; Engraver: de Gouy","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",6372,9260,0,"1",1,,,"[""4237"",""43295""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21489","Farmer Plowing and Star, Kansas","Gelatin silver print"," Photographs","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.6","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2745,1718,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"19972","Footed Bowl","Ceramic, pigment"," Ceramics","2 1/4 x 5 1/8 x 5 1/8 in. (5.72 x 13.02 x 13.02 cm)","Bowl","North America","Costa Rica","Chorotega","300-799","Not on View","4th-8th century","","","","","tripod bowl with polychrome decoration in tan, red and brown","",,"The David Draper Dayton Fund","73.16.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4042,3149,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,true,
"21487","Route 22, Near Millerton, New York","Gelatin silver print"," Photographs","7 1/2 x 11 15/16 in. (19.05 x 30.32 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.4","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2753,1721,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21481","Black and White Tanks, Kansas","Gelatin silver print"," Photographs","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.10","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2735,1717,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"23825","Footed bowl","Glass"," Glass","3 1/4 x 4 7/16 in. (8.3 x 11.27 cm)","Footed bowl","North America","United States",,"19th century","Not on View","19th century","","","","","Bowl, footed with applied blue rim","",,"The David Draper Dayton Fund","82.76","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",695,759,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21490","Little Church, Near Minnesota/ Iowa Border","Gelatin silver print"," Photographs","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.8","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2738,1703,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"20063","Untitled","Gelatin silver print"," Photographs","4 3/8 x 6 3/8 in. (11.11 x 16.19 cm) (image, sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","","newsboy, Waco, Texas","",,"The David Draper Dayton Fund","74.13.4","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2824,1932,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21480","Black Sign, Near Kansas/ Missouri Border","Gelatin silver print"," Photographs","7 3/8 x 11 15/16 in. (18.73 x 30.32 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.1","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2729,1680,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21659","New York","Gelatin silver print"," Photographs","13 1/2 x 10 in. (34.29 x 25.4 cm) (image)
13 15/16 x 10 7/16 in. (35.4 x 26.51 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.73.3","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1953,2593,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21556","Grain Elevator, Waverly, Nebraska","Gelatin silver print"," Photographs","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.9","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2765,1729,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21658","New York","Gelatin silver print"," Photographs","13 1/2 x 10 3/16 in. (34.29 x 25.88 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.73.2","Photographer: Louis Lanzano","Artist","American","American, born 1947","%C2%A9 Louis Lanzano","Arts of the Americas","In Copyright–Educational Use","valid",1997,2600,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"29406","Bookend, one of a pair","Copper, enamel"," Metalwork","5 1/2 x 5 5/8 x 5 1/2in. (14 x 14.3 x 14cm)","Bookend, one of a pair","North America","United States",,"c. 1920","Not on View","20th century","Sticker","","under base at center, dealer\'s sticker: [X200/$3200]","Rebecca Cauman created this unusual pair of hand-hammered bookends, which feature stylized orange trees, by using metal foil and enamel in a medley of bright colors. The whimsical images recall children’s book illustrations. A certified master craftsman with the Society of Arts and Crafts in Boston, Cauman also marketed her creations. From 1928 into the 1940s, she and her sister Josephine featured handcrafted silver, pewter, and copper objects, including her own designs, at their retail shop on Madison Avenue in New York City.","hammered copper with round enamelled plaques of potted orange trees with cobalt blue background","",,"The David Draper Dayton Fund","96.26.1","Maker: Rebecca Cauman","Artist","American","American, 1887–1965","","Arts of the Americas","No Known Copyright","valid",1936,2040,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,true,,,
"10730","Sarah Bernhardt","Woodburytype"," Photographs","4 1/2 x 3 3/8 in. (11.43 x 8.57 cm) (image)
13 5/8 x 10 3/8 in. (34.61 x 26.35 cm) (mount)",,"Europe","France",,"1877","Not on View","19th century","","","","","","","From ""Galerie Contemporaine""","The David Draper Dayton Fund","75.59.2","Photographer: Emile Tourtin","Artist","French","French, active 19th century","","European Art","Public Domain","valid",3406,4640,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"10492","The Hunting Party","Graphite, black ink and brown watercolor"," Drawings","10 11/16 x 19 15/16 in. (27.15 x 50.64 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The David Draper Dayton Fund","81.24","Artist: Isidore Pils","Artist","French","French, Paris 1813–Douarnenez, Brittany 1875","","European Art","Public Domain","valid",4598,2428,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21498","Nicollet Avenue Bus Stop","Gelatin silver print"," Photographs","12 1/8 x 18 1/4 in. (30.8 x 46.36 cm) (image)
13 15/16 x 20 1/8 in. (35.4 x 51.12 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.69.1","Photographer: Peter Martin","Artist","American","American, born 1949","%C2%A9 Peter Martin","Arts of the Americas","In Copyright–Educational Use","valid",2813,1872,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21478","Leaves No. 7","Gelatin silver print, hand dyed and enamelled"," Photographs","5 1/8 x 7 3/8 in. (13.02 x 18.73 cm) (image)
6 13/16 x 8 13/16 in. (17.3 x 22.38 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.71.2","Photographer: Christopher James","Artist","American","American, born 1947","%C2%A9 Christopher James","Arts of the Americas","In Copyright–Educational Use","valid",1918,2806,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"19717","Window from the Little House","Wood"," Architecture","25 5/8 x 16 3/8 x 7 in. (65.09 x 41.59 x 17.78 cm)","Window","North America","United States",,"c. 1915","Not on View","20th century","","","","","Window from Frank Lloyd Wright Little House, wood and glass","",,"The David Draper Dayton Fund","72.11.20","Designer: Frank Lloyd Wright","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2077,3316,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"22810","Nancy, Danville, Virginia","Gelatin silver print"," Photographs","5 3/8 x 6 7/8 in. (13.65 x 17.46 cm) (image)
6 7/8 x 8 13/16 in. (17.46 x 22.38 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","81.21.1","Photographer: Emmet Gowin","Artist","American","American, born 1941","%C2%A9 Emmet Gowin%2C courtesy of Pace%2FMacGill Gallery%2C New York","Arts of the Americas","In Copyright","valid",2156,1684,1,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"20065","Untitled","Gelatin silver print"," Photographs","6 13/16 x 4 7/8 in. (17.3 x 12.38 cm) (image)
6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","74.13.1","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1874,2615,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21499","Hamilton Metal Plane","Gelatin silver print"," Photographs","13 7/8 x 17 3/4 in. (35.24 x 45.09 cm) (image)
15 15/16 x 20 1/16 in. (40.48 x 50.96 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.69.2","Photographer: Peter Martin","Artist","American","American, born 1949","%C2%A9 Peter Martin","Arts of the Americas","In Copyright–Educational Use","valid",2433,1879,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21486","July 4, 1976, Near Geographical Center of the Continental United States, Sylvan Grove, Kansas","Gelatin silver print"," Photographs","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.3","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2885,1818,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21477","Parking Lot ""A"" No. 3","Gelatin silver print, hand dyed and enamelled"," Photographs","5 1/8 x 7 3/8 in. (13.02 x 18.73 cm) (image)
6 9/16 x 8 5/8 in. (16.67 x 21.91 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.71.1","Photographer: Christopher James","Artist","American","American, born 1947","%C2%A9 Christopher James","Arts of the Americas","In Copyright–Educational Use","valid",1900,2806,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21479","Tent/Sky ""B"" No. 4","Gelatin silver print, hand dyed and enamelled"," Photographs","5 1/4 x 7 3/8 in. (13.34 x 18.73 cm) (image)
6 3/4 x 8 15/16 in. (17.15 x 22.7 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.71.3","Photographer: Christopher James","Artist","American","American, born 1947","%C2%A9 Christopher James","Arts of the Americas","In Copyright–Educational Use","valid",2819,1938,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"21488","Painted Desert, Arizona","Gelatin silver print"," Photographs","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","77.72.5","Photographer: Lawrence McFarland","Artist","American","American, born 1942","%C2%A9 Lawrence McFarland","Arts of the Americas","In Copyright–Educational Use","valid",2764,1718,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"20103","Girls Going Home from Indianapolis Tile Works","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
4 3/4 x 6 15/16 in. (12.07 x 17.62 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","Inscription

on back: [National Child Labor Committee, #107. Girls going home, from Indianapolis Tile Works August, 1908, photo by Lewis W. Hine Charities and the Commons]","","","","","",,"The David Draper Dayton Fund","74.13.3","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2749,1906,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"59669","Tattooed Man","Color etching"," Prints","15 x 11 in. (38.1 x 27.94 cm) (plate)",,"North America","United States",,"1966","Not on View","20th century","","on sheet","","","","",,"The David Draper Dayton Fund","P.74.14","Artist: Beth Van Hoesen; Publisher: Beth Van Hoesen; Printer: Crown Point Press, San Francisco","Artist","American","American, 1926-2010","%C2%A9 E. Mark Adams and Beth Van Hoesen Trust","Arts of the Americas","In Copyright–Educational Use","valid",3706,5391,0,"1",0,"BvH (2011) 315; Plate 141 in BvH",,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,true,,,
"67141","Crocodile Head Club (moungalaulau)","Wood"," Woodwork","44 1/2 x 3 7/8 x 1 11/16 in. (113.03 x 9.84 x 4.29 cm)","Crocodile Head Club (moungalaulau)","Oceania","Tonga Islands",,"late 18th-early 19th century","Not on View","18th-19th century","Tag","","On tag, in blue: [GAS-02]","Clubs were the favorite weapon of Tongan warriors, and the higher the rank, the better the quality.  The fineness and unusual depth of the carving, expertly sculpted from hard wood, plus the inclusion of incised human figures and animals, make this one the property of a chief.  There are many layers of symbolism in the weapon's design.  Its rounded head references a crocodile, an animal respected for its power and ferocity. The repeated iclusion of shark and turtle motifs underscores the associations to regal and divine authority. Connections to powerful beings are also indicated through the carved human figures, who represent the ruler's notable ancestors.","paddle-shaped; carved overall with geometric designs in small sections; one side includes many figures, including people, a person on a turtle and sharks; opposite side includes a bird and five people; end carved with four sharks","",,"The David Draper Dayton Fund","2003.34.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1332,5298,0,"1",0,,,"[""""]",,"creditline:""David Draper Dayton Fund""",16.787271,,,,,
"7271","Dragons Over a Flame","Lithograph"," Prints","10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,590","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6983,8310,0,"1",0,"Arntz A3; WW 59",,"[""""]",,"creditline:""David Draper Dayton Fund""",14.404034,,,,,
"7273","The Pleading Woman","Lithograph"," Prints","22 x 18 1/2 in. (55.88 x 46.99 cm) (plate)
22 x 18 1/2 in. (55.88 x 46.99 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,593","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7220,8677,0,"1",0,"Arntz A39
WW 62",,"[""""]",,"creditline:""David Draper Dayton Fund""",14.404034,,,,,
"7270","Self-Portrait","Lithograph"," Prints","18 x 12 in. (45.72 x 30.48 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,589","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6742,8089,0,"1",0,"Arntz A35; WW 58",,"[""""]",,"creditline:""David Draper Dayton Fund""",14.404034,,,,,
"7275","Pietà","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK in pencil and litho","","","[Ferdinand Roten Galleries, Baltimore, until 1957; sold July 9, for $500, to Mia]","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,599","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7221,8677,0,"1",0,"Arntz A45; WW 68",,"[""46222"",""7275""]",,"creditline:""David Draper Dayton Fund""",14.404034,,,,,
"7274","The Man Raises His Head Above the Grave on which His Wife Sits","Lithograph"," Prints","17 1/4 x 13 1/4 in. (43.82 x 33.66 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK both as part of print and in pencil","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,598","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6787,8184,0,"1",0,"Arntz A44 
WW 67",,"[""""]",,"creditline:""David Draper Dayton Fund""",14.404034,,,,,
"7264","Bust of Mlle. Marcelle Lender","Color crayon lithograph"," Prints",,"Print","Europe","France",,"1895","Not on View","19th century","","Artist\'s monogram printed in orange ink, LL margin: HTL (inside a circle); artist\'s monogram printed within the image, UL: HTL (inside a circle)","Numbered in pencil, LL margin: No. 8","Fascinated by the actress Marcelle Lender (1862-1926), Toulouse-Lautrec saw her performance in the comic opera Chilpéric more than twenty times. In choosing a bust-length pose and focusing on Lender's face as she performs a characteristic role, Toulouse-Lautrec modeled his work on Japanese Kabuki actor prints.","","Ludwig Charell, New York, (until d. 1956); estate of Ludwig Charell, (1956-1957; sold, 1957, to Mia)",,"The David Draper Dayton Fund, 1957","P.12,543","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",3621,4940,0,"1",1,"Delteil 102 ii/iii; Adriani 115 iv/iv; Wittrock 99 ivb/ivb",,"[""111128"",""7264""]",,"creditline:""David Draper Dayton Fund""",14.404034,,,,,
"7272","The Wife Leading the Man","Lithograph"," Prints","15 1/2 x 12 1/4 in. (39.37 x 31.12 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,592","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6810,8146,0,"1",0,"Arntz A38
WW 61",,"[""""]",,"creditline:""David Draper Dayton Fund""",14.404034,,,,,
"64248","Man and Wife Walking Over a Corpse","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,596","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6774,8147,0,"1",0,"Arntz A42; WW 65
",,"[""46251"",""64248""]",,"creditline:""David Draper Dayton Fund""",14.404034,,,,,
"46212","Male and Female Nude in a Landscape","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,594","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7220,8676,0,"1",0,"Arntz A40; WW 63",,"[""""]",,"creditline:""David Draper Dayton Fund""",14.404034,,,,,
"46245","Fear and Hope","Lithograph"," Prints","15 1/4 x 12 1/4 in. (38.74 x 31.12 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,595","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6845,8176,0,"1",0,"Arntz-A41; WW 64
",,"[""46242"",""46245""]",,"creditline:""David Draper Dayton Fund""",14.404034,,,,,
