"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124840","Untitled (Severed Head)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in pencil in LR corner: DS 05","","","white ground with black head in silhouette; large ears, no hair, gore hanging from neck; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.10","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124842","Untitled (Hand)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in pencil in LR corner: DS 05","","","white ground with black right hand held palm-out to the viewer; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.11","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124845","Untitled (Hat)","Woodcut"," Prints","23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)
28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)","Print",,,,"2005","Not on View","21st century","","Signed and dated in pencil in LR corner: DS 05","","","white ground with two dimensional black, pointed witch-type hat with brim; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.13","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124857","Untitled (Box-Shaped Man)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in pencil in LR corner: DS 05","","","white ground with black silhouette of a figure made of boxes; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.20","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"124814","Untitled (Pelt)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in pencil in LR corner: DS 05","","","white ground with black animal pelt shape in the center; pointed ""tail"" at top center; ""legs"" and ""head"" go off edges of page; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.4","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",7.149071
"125631","Heroin / Cocaine","Glazed porcelain; set of two"," Ceramics; Multiples","3 1/2 × 2 in. (8.89 × 5.08 cm) (each)","Multiple",,,,"2000","Not on View","21st century","","","printed on bottom of each shaker: David Shrigley - 2000 / fabriqué à Limoges - France / COLLECTION LAMBERT EN AVIGNON","","lumpy, conical salt and pepper shaker, one marked in black as ""cocaine"" and the other marked ""heroin""; lender's archive #9","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.126","Artist: David Shrigley; Publisher: Collection Lambert en Avignon, France","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",4.4945264
"125703","Untitled (Container with skull)","Soft-ground etching"," Prints","5 7/8 × 4 in. (14.92 × 10.16 cm) (plate)
15 1/8 × 10 15/16 in. (38.42 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a skull and crossbones inside a gas container.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.1","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"123688","Untitled (Scribble and B)","Woodcut"," Prints","28 1/4 × 20 1/4 × 1 in. (71.76 × 51.44 × 2.54 cm) (outer frame)
23 1/2 × 15 3/4 in. (59.69 × 40.01 cm) (image, sheet)","Print",,,,"2005","Not on View","21st century","","Signed and dated in white pencil, LR: DS 05","Numbered in white pencil, LL: 1/20","","black ground with white ""scribbles""; grid-like pattern in lower half with more vertical marking in top half; letter ""B"" in bottom third along R edge; Lender's archive #265","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Untitled portfolio of 22 prints","Gift of William P. Kosmas","2018.123.1.1","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"124864","Untitled (Black Face)","Woodcut"," Prints","36 1/4 × 28 1/4 × 1 in. (92.08 × 71.76 × 2.54 cm) (outer frame)
31 1/2 × 23 1/2 in. (80.01 × 59.69 cm) (image, sheet)","Print",,,,"2007","Not on View","21st century","","Signed with initials and dated in white pencil, LR: DS 07","Numbered in white pencil, LL: 1/20","Best known as a cartoonist and book illustrator, David Shrigley uses wit, satire, and deadpan humor to explore such serious issues as unemployment and child welfare, while also presenting bizarre observational parodies of everyday life. Choosing familiar objects, expressions, and situations as his subjects, Shrigley has developed a simplified representational style that belies the conceptual sophistication of his images. 

In Untitled (Black Faces), one of ten black-and-white woodcuts from an untitled portfolio, Shrigley portrays two figures in intimate conversation, skillfully exploiting the distinctive shapes and grain patterns of the wood blocks he used to print his image. Other woodcuts in the series reveal fresh perspectives on ordinary objects like a stop sign, or common expressions like “dear god,” inviting viewers to be open to new meanings and unexpected associations.","Black ground with eyes, nose and mouth at center; sketchy linear hair around facial features.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Untitled portfolio of 10 woodcuts","Gift of William P. Kosmas","2018.123.2.1","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"124873","Untitled (Dear God)","Woodcut"," Prints","36 1/4 × 28 1/4 × 1 in. (92.08 × 71.76 × 2.54 cm) (outer frame)
31 1/2 × 23 1/2 in. (80.01 × 59.69 cm) (image, sheet)","Print",,,,"2007","Not on View","21st century","","Signed with initials and dated in white pencil, LR: DS 07","Numbered in white pencil, LL: 1/20","","Black ground with six horizontal lines; ""Dear God"" written on top L of top line and ""Amen"" written on top R of bottom line.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Untitled portfolio of 10 woodcuts","Gift of William P. Kosmas","2018.123.2.5","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"124904","Untitled (Spots)","Woodcut"," Prints","28 1/4 × 36 1/4 × 1 in. (71.76 × 92.08 × 2.54 cm) (outer frame)
23 1/2 × 31 1/2 in. (59.69 × 80.01 cm) (image, sheet)","Print",,,,"2007","Not on View","21st century","","Signed with initials and dated in white pencil, LR: DS 07","Numbered in white pencil, LL: 1/20","","Black ground with four white circles of different sizes; ""SPOTS"" written at center.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Untitled portfolio of 10 woodcuts","Gift of William P. Kosmas","2018.123.2.10","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"124900","Untitled (Two Faces)","Woodcut"," Prints","28 1/4 × 36 1/4 × 1 in. (71.76 × 92.08 × 2.54 cm) (outer frame)
23 1/2 × 31 1/2 in. (59.69 × 80.01 cm) (image, sheet)","Print",,,,"2007","Not on View","21st century","","Signed with initials and dated in white pencil, LR: DS 07","Numbered in white pencil, LL: 1/20","","White ground with one black mass on each side (faces?).","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Untitled portfolio of 10 woodcuts","Gift of William P. Kosmas","2018.123.2.6","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"124901","Untitled (Nobody Likes You)","Woodcut"," Prints","28 1/4 × 36 1/4 × 1 in. (71.76 × 92.08 × 2.54 cm) (outer frame)
23 1/2 × 31 1/2 in. (59.69 × 80.01 cm) (image, sheet)","Print",,,,"2007","Not on View","21st century","","Signed with initials and dated in white pencil, LR: DS 07","Numbered in white pencil, LL: 1/20","","Black ground with thin vertical line up center; ""PAGE 1"" and ""PAGE 2"" written at top, one on each side of line.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Untitled portfolio of 10 woodcuts","Gift of William P. Kosmas","2018.123.2.7","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"124872","Untitled (Fly and Light)","Woodcut"," Prints","36 1/4 × 28 1/4 × 1 in. (92.08 × 71.76 × 2.54 cm) (outer frame)
31 1/2 × 23 1/2 in. (80.01 × 59.69 cm) (image, sheet)","Print",,,,"2007","Not on View","21st century","","Signed with initials and dated in white pencil, LR: DS 07","Numbered in white pencil, LL: 1/20","","Black ground with lightbulb hanging from top edge; butterfly to L of light bulb; linear ""rays"" radiate from lightbulb.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Untitled portfolio of 10 woodcuts","Gift of William P. Kosmas","2018.123.2.4","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"124903","Untitled (Kidneys)","Woodcut"," Prints","28 1/4 × 36 1/4 × 1 in. (71.76 × 92.08 × 2.54 cm) (outer frame)
23 1/2 × 31 1/2 in. (59.69 × 80.01 cm) (image, sheet)","Print",,,,"2007","Not on View","21st century","","Signed with initials and dated in white pencil, LR: DS 07","Numbered in white pencil, LL: 1/20","","Black ground with white ""kidneys"" at center.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From Untitled portfolio of 10 woodcuts","Gift of William P. Kosmas","2018.123.2.8","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129531","Untitled (Skeleton)","Soft-ground etching"," Prints","4 5/8 × 3 7/8 in. (11.75 × 9.84 cm) (plate)
15 15/16 × 11 1/8 in. (40.48 × 28.26 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a small stick figure skeleton, centered in picture.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.7","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129526","Untitled (Man smoking)","Soft-ground etching"," Prints","5 3/8 × 7 3/4 in. (13.65 × 19.69 cm) (plate)
15 3/8 × 10 15/16 in. (39.05 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Line drawing of an angular man, lying down, smoking, with a cigarette box and cigaratte beside him.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.2","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129538","Untitled (Head)","Soft-ground etching"," Prints","5 1/8 × 3 3/4 in. (13.02 × 9.53 cm) (plate)
15 1/4 × 10 15/16 in. (38.74 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white drawing of a face with hair, two rectangularly shaped eyes, a T-shaped nose, and comb-like teeth, centered in an octangonal (irregular) shaped plate.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.14","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129530","Untitled (Mirror)","Soft-ground etching"," Prints","5 × 3 7/8 in. (12.7 × 9.84 cm) (plate)
15 7/8 × 11 in. (40.32 × 27.94 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a man who is looking at his image in a mirror; a question mark hangs over his head and his image's head.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.6","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129536","Untitled (Figure trapped under square)","Soft-ground etching"," Prints","5 × 7/16 in. (12.7 × 1.11 cm) (plate)
15 1/8 × 10 15/16 in. (38.42 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a large 3-dimensional cube on top of a tiny stick figure, while two other stick figures walk by.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.12","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129529","Untitled (Microphone)","Soft-ground etching"," Prints","3 7/8 × 6 1/16 in. (9.84 × 15.4 cm) (plate)
15 3/8 × 10 15/16 in. (39.05 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a microphone with the cord going L, centered on an irregularly shaped plate.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.5","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129535","Untitled (Factory)","Soft-ground etching"," Prints","4 3/4 × 3 7/8 in. (12.07 × 9.84 cm) (plate)
15 1/8 × 10 15/16 in. (38.42 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a factory building with a smoke stack and vertical cloud of smoke rising, centered in the picture frame.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.11","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129533","Untitled (Drama!)","Soft-ground etching"," Prints","5 7/16 × 5 3/8 in. (13.81 × 13.65 cm) (plate)
15 1/8 × 10 15/16 in. (38.42 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","The word ""DRAMA"" is centered on the page with sunburst-like lines emanating all around it; a faint line runs along the bottom of the picture frame.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.9","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129540","Untitled (Man diving)","Soft-ground etching"," Prints","4 5/8 × 3 15/16 in. (11.75 × 10 cm) (plate)
15 1/4 × 10 7/8 in. (38.74 × 27.62 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a man diving below the water surface to inspect a skeleton on the ocean floor.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.16","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129539","Untitled (Hourglass)","Soft-ground etching"," Prints","7 13/16 × 6 5/8 in. (19.84 × 16.83 cm) (plate)
15 3/16 × 10 15/16 in. (38.58 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a large, bulbous hourglass within a box; about half the sands have fallen from the upper to the lower part of the glass.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.15","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129527","Untitled (Man with medal and erased face)","Soft-ground etching"," Prints","4 3/4 × 3 7/8 in. (12.07 × 9.84 cm) (plate)
15 1/4 × 10 15/16 in. (38.74 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Line drawing of a broad shouldered man on a pyramid of steps, with a blackened, scratched out face and a medal hanging from his neck.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.3","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129532","Untitled (Watertap)","Soft-ground etching"," Prints","7 7/8 × 5 7/8 in. (20 × 14.92 cm) (plate)
15 3/8 × 10 15/16 in. (39.05 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a faucet appearing from R to L, with a stream of water (centered) cascading down to a pool of water with a splash.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.8","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129528","Untitled (Matchstick figures)","Soft-ground etching"," Prints","3 7/8 × 3 7/8 in. (9.84 × 9.84 cm) (plate)
15 3/8 × 10 15/16 in. (39.05 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a large stick figure on L, and two small figures (one kneeling) on R.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.4","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
"129534","Untitled (Dustpan and broom)","Soft-ground etching"," Prints","5 1/16 × 3 13/16 in. (12.86 × 9.68 cm) (plate)
15 1/4 × 10 15/16 in. (38.74 × 27.78 cm) (sheet)","Print",,,,"2005","Not on View","21st century","","Signed with initials and dated in pencil, LR: DS 05","Numbered in pencil, LL: 20/20","","Black and white line drawing of a dustpan and broom, shown side by side, centered in the picture frame.","(Galleri Nicolai Wallner, Copenhagen); William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Untitled portfolio","Gift of William P. Kosmas","2018.123.170.10","Artist: David Shrigley; Printer: Schaefer Grafiske Værksted, Copenhagen; Publisher: Galleri Nicolai Wallner, Copenhagen","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""David Shrigley""",3.6096778
