"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops","list:bhm","list:nahm","list:aampi"
"4302","Quilt","Cotton, polyester fill; pieced and quilted"," Textiles","77 x 77 in. (195.6 x 195.6 cm)","Quilt","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","Broken star pattern quilt","",,"The Ethel Morrison Van Derlip Fund","91.91","Artist: Linda Around Him","Artist","American","Lakȟóta, American, born 1952","%C2%A9 1991 Linda Around Him","Arts of the Americas","In Copyright","valid",3970,4156,1,"1",0,,,"[""""]","medium:""polyester""",5.309824,true,,,,true,
"4301","Quilt","Cotton, polyester fill, satin; pieced and quilted"," Textiles","89 1/2 x 79 1/2 in. (227.3 x 201.9 cm)","Quilt","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.90","Artist: Carla Running Horse","Artist",,,"%C2%A9 Carla Running Horse","Arts of the Americas","In Copyright","valid",3719,4240,1,"1",0,,,"[""""]","medium:""polyester""",5.309824,true,,,,true,
"2993","Panel","Cotton, polyester, silk; embroidery and reverse appliqué"," Textiles","140 3/4 x 112 1/8 in. (357.51 x 284.79 cm)","Panel","Asia","Laos","Hmong","1980-1981","Not on View","20th century","","","","","hanging was completed in the Ban Vinai Refugee Camp in Thailand; reverse applique and embroidery; saw tooth borders pointing out, blue border with vegetable blossom designs; six squares in central area with heart and snail patterns","",,"Gift of Charles H. and L. W. Bell","82.100","Artist: Blia Lee","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3901,4874,0,"1",0,,,"[""""]","medium:""polyester""",5.309824,,,,,,
"3338","Magnum","Cotton, vinyl, nylon, polyester, mylar; machine embroidery"," Textiles","63 x 51 in. (160.02 x 129.54 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","This fabric was designed for the theater curtain at the Phoenix Opera House. The design, seen here in the Flame color way, was also produced in a number of other color variations which included silver and bronze, burnished copper, blue, and yellow.
Jack Lenor Larsen, America's foremost textile designer, is particularly known for his ability to effectively utilize 20th century technology and fibers to express contemporary aesthetics and styles.","Portion of fabric designed for the stage curtain for the Phoenix Cultural Center, Phoenix Arizona. Cotton, vinyl, nylon and polyester woven in squares with machine embroidery. Red, Purple.","",,"Gift of Charles M. Senseman","85.26","Designer: Win Anderson; Designer: Jack Lenor Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C 1970","Arts of the Americas","In Copyright–Educational Use","valid",3881,3188,0,"1",0,,,"[""""]","medium:""polyester""",5.309824,,,,,,
"27657","Sampler","Rayon, polyester, metallic/lurex thread; lampas weave"," Textiles","32 x 39 1/2 in. (81.3 x 100.3 cm) (including fringe)","Sampler","Africa","Morocco",,"1990","Not on View","20th century","","","","","White and red ground with green patterning; lampus construction. Abdelkader Oarregli (Mr. Ouazzani)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.3","Maker: Abdelkader Ouarregli","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",4541,3516,1,"1",0,,,"[""""]","medium:""polyester""",5.309824,,,,,,
"27660","Boat-Pattern Panel with Pseudo-Kufic Script","Lampus construction; rayon, polyester, metallic/lurex thread"," Textiles","17 x 44 1/8 in. (43.2 x 112.1 cm)","Boat-Pattern Panel with Pseudo-Kufic Script","Africa","Morocco",,"second half of 20th century","Not on View","20th century","","","","The calligraphy in the shape of a boat expresses a verse of chapter 17, The Journey—al-Isra. This section of the Qur’an is about the journey that the Prophet Muhammad (PBUH) undertook on the back of an otherworldly winged horse from Mecca to Jerusalem. There he met with the prophets that came before him: Abraham (Ibrahim), Moses (Musa), John the Baptist (Yahya ibn Zakariya), and Jesus (Isa). Within Islām it signifies both a physical and spiritual journey.


Interpretation of text:
And say, “My Lord, cause me to enter a sound entrance and to exit a sound exit, and grant me from Yourself a supporting authority.”","black ground with brown and gold patterning","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.6","Maker: Shop of Abdelkarim and Othman Ben Cherif","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",11101,4181,1,"1",0,,,"[""""]","medium:""polyester""",5.309824,,,,,,
"99336","Origami Pleats","Polyester; heat molded hand pleating, transfer print; dyed"," Textiles","panel",,"Asia","Japan",,"1997","Not on View","20th century","","","","Since she and textile artist Jun’ichi Arai established the textile company Nuno in 1984, Sudō Reiko has designed thousands of textiles and received numerous accolades for her groundbreaking designs. One of her, and by extension Nuno’s, guiding principles is the Japanese notion of mottainai (“waste not”), an environmental consciousness that can be seen at work in many of Nuno’s practices. Nuno, for example, has long made use of scraps of textiles. Frequently thrown away, at Nuno such scraps and damaged or rejected fabrics are put to use. They are repurposed in diverse ways, from simple patchwork to the creation of new fabrics using specialized technology. Other materials that are more commonly disposed of are used as well—feathers left over from poultry farming and thread made from the tough shell of silkworm cocoons, for example, can be found in the textiles displayed here.","light moss green that fades to cream color; shape is created by two-sheet paper patterns between which was laid plain polyester fabric, heat- pressed; folds and transfer printed in different colors by hand; all edges serged; three dimensional origami pleats","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.32","Designer: Sudō Reiko; Designer: Suwa Hiroko; Project Manager: Okada Mizue; Project Manager: Suwa Hiroko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Origami Pleats%2C Reiko Sudo%2C 1997","Asian Art","In Copyright","valid",4054,4981,1,"1",0,,,"[""""]","medium:""polyester""",4.473615,true,,,,,
"132243","Em-braced by Nature","Embroidered viscose, flax, cotton, polyester, metal filament, PVA fabric"," Textiles","27 × 8 × 10 in. (68.58 × 20.32 × 25.4 cm) (approx.)","Wearable art","Europe","Slovenia",,"2003","Not on View","21st century","","","","Anda Klancic’s practice traverses fashion design, fiber sculpture, machine-made lace, and photography. She has transformed the medium of machine-embroidered lace by pushing the technique into the realm of three-dimensional sculpture. Machine-embroidered lace typically involves a temporary water-soluble base fabric that, once dissolved, leaves behind a flat, flexible piece of lace. Klancic’s technical innovations give body and shape to her creations. Em-braced by Nature is equally evocative of a brittle, decaying leaf and a stiff, figure-hugging corset.","corset formed in the shape of a leaf; predominately brown","","From ","Gift of Norma and Shelly Minkowitz","2019.54","Artist: Anda Klancic","Artist","Slovenian","Slovenian, born 1960","%C2%A9 Anda Klancic","European Art","In Copyright","valid",4748,7537,1,"1",1,,,"[""""]","medium:""polyester""",4.473615,true,,,,,
"87093","Magnum","Cotton, vinyl, nylon, polyester; backed with nylon scrim; needlework"," Textiles","overall: 184 1/2 x 53 1/4 in. (468.63 x 135.26 cm)",,"North America","United States",,"1970-1992","Not on View","20th century","","","","Magnum is perhaps the most famous of all Larsen fabrics. Initially commissioned as the Symphony Hall curtain for the Phoenix Civic Plaza, the fabric was installed in 1972. Still in use, the curtain required 600 yards of material and replicates the boldness of the hand-embroidered mirror work of northwest India. Designers experimented extensively to find the ideal materials and technical adjustments of the mechanical embroidery equipment to create a stable fabric. Magnum was available in the original “flame,” this “golden topaz,” and several other colors until 1992.","Mylar embroidery in 2.75"" squares with 1"" sq. center on nylon scrim backing. Approx. rpt. 39"". Gold. Machine Embroidered Golden Topaz","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.463.1","Designer: Larsen Design Studio, New York; Designer: Win Anderson; Mill: Aristocrat Embroidery; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1606,2560,0,"1",0,,,"[""""]","medium:""polyester""",4.473615,,,,,,
"99329","Stainless Steel Gloss","Polyester, chrome, nickel and iron; woven fabric, 'spatter-plated'; dyed"," Textiles","118 3/8 x 44 5/8 in. (300.67 x 113.35 cm)",,"Asia","Japan",,"1986","Not on View","20th century","","","","","metalloid aluminum lamé-silver; R side shimmering sheer silver gloss; both ends machine overcast-finished by company as display panel","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.25","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Stainless Steel Gloss%2C Reiko Sudo%2C 1986","Asian Art","In Copyright","valid",2895,3650,1,"1",0,,,"[""""]","medium:""polyester""",4.473615,true,,,,,
"53624","""Woven Photo"" of Pope John Paul II","Silk, polyester"," Textiles","6-7/8 x 4-5/16 in. (17.5 x 11.0 cm)","cloth","Europe","Switzerland",,"20th century","Not on View","20th century","","","","","black and white woven photographic image of pope, bust length; woven signature of pope at bottom; jacquard woven","","From ","Gift of Max Frischknecht","2001.190.1","Manufacturer: Gessner A.G.","Artist",,,"%C2%A9 Gessner A.G.","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"84957","Cinnabar Plush","Cotton & Polyester ?)"," Textiles","overall: 85 1/4 x 54 1/2 in. (216.54 x 138.43 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Printed Pile Printed Pile (orange & Moss Green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1112","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"84928","Camelot","silk/polyester"," Textiles","overall (Untrimmed): 17 1/2 x 39 3/4 in. (44.45 x 100.97 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Double weave handwoven twill cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines. Reverse pattern on back. Horizontal rpt. 19.5"". Mauve & bronze Woodrose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.110.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"84929","Camelot","silk/polyester"," Textiles","overall: 19 x 39 1/2 in. (48.26 x 100.33 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Double weave handwoven twill cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines. Reverse pattern on back. Horizontal rpt. 19.5"". Blue & brown. Soft Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.110.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"84831","Tropic Birds","Polyester; printed"," Textiles","overall: 132 x 47 1/2 in. (335.28 x 120.65 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Handprinted polyester jersey with large-scale black outlined tropical bird pattern in purple, grey, light brown and white. Ja-El fabric, Handprinted, 42 inch-wide bird with foliage. 27 3/4 inch vertical pattern repeat. Number written 1966. Yellow, Orange, Gray, Light olivegreen.","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1058.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"84930","Camelot","silk/polyester"," Textiles","overall: 18 x 39 1/2 in. (45.72 x 100.33 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Double weave handwoven twill cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines. Reverse pattern on back. Horizontal rpt. 19.5"". Tan & grey. Sienna","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.110.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"84829","Tropic Birds","Polyester; printed"," Textiles","overall: 32 x 44 in. (81.28 x 111.76 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Handprinted polyester jersey with large-scale black outlined tropical bird pattern in purple, grey, light brown and white. Handprinted polyester jersey with large-scale black outlined tropical bird pattern in purple, grey, light brown and white. (purple/grey/light brown)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1058.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"84830","Tropic Birds","Polyester; printed"," Textiles","overall: 131 x 48 in. (332.74 x 121.92 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Handprinted polyester jersey with large-scale black outlined tropical bird pattern in purple, grey, light brown and white. Ja-El fabric, Handprinted, 42 inch-wide bird with foliage. 27 3/4 inch vertical pattern repeat. Number written 1966. Purple, Red/Orange, Green and Blue","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1058.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85971","Anemone","Silk, polyester"," Textiles","18 1/2 x 62 in. (46.99 x 157.48 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","A designer’s gift is to see the extraordinary in the ordinary. A woven image of Pope John Paul II provided the inspiration for this piece. An avid gardener, Jack Larsen saw this textile and decided to explore through floral imagery the technical potential inherent in the detail. The end result of the collaboration was Anemone, a 1987 pattern produced in five color ways.  
The fabric was not a commercial success but is important to the archive because it represents the company’s willingness to take risks. The world of 20th-century textile design is richer for its experimentations.","Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Untrimmed but machine stitched top and bottom edge. Tiger's Eye","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.14.5","Designer: Jack Larsen; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85981","Charms","Cotton, polyester"," Textiles","overall (Untrimmed): 33 1/2 x 61 in. (85.09 x 154.94 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Taupe Mushroom","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.5","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85984","Charms","Cotton, polyester"," Textiles","overall (Untrimmed): 25 1/2 x 60 1/2 in. (64.77 x 153.67 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Red & blue Berry","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.3","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85982","Charms","Cotton, polyester"," Textiles","overall (Not trimmed): 39 1/2 x 60 3/4 in. (100.33 x 154.31 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Cream","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.2","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85983","Charms","Cotton, polyester"," Textiles","overall (Untrimmed): 26 x 60 1/4 in. (66.04 x 153.04 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Beige & cream Marble","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.4","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85957","Champleve","silk, polyester"," Textiles","overall: 20 3/4 x 56 1/4 in. (52.71 x 142.88 cm)","cloth","Europe","Switzerland",,"1983-1984","Not on View","20th century","","","","","Stylized small cloud-like shapes filled with floral & geometric shapes. Vert. Rpt. 6.25""; horiz. Rpt 11"". Shades of brown. Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.137.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85421","Candlelight","Cotton/polyester"," Textiles",,"cloth","North America","United States",,"1983","Not on View","20th century","","","","","Sheer. Design formed by suppl. Warp I/2"" vert. Off-set diagonal lines. Half-inch pieces cut at both ends for eyelash effect. Fleece","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.114.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85970","Anemone","Silk, polyester"," Textiles","20 x 62 1/4 in. (50.8 x 158.12 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","A designer’s gift is to see the extraordinary in the ordinary. A woven image of Pope John Paul II provided the inspiration for this piece. An avid gardener, Jack Larsen saw this textile and decided to explore through floral imagery the technical potential inherent in the detail. The end result of the collaboration was Anemone, a 1987 pattern produced in five color ways.  
The fabric was not a commercial success but is important to the archive because it represents the company’s willingness to take risks. The world of 20th-century textile design is richer for its experimentations.","Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Ruby","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.14.3","Designer: Jack Larsen; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85422","Candlelight","Cotton/polyester"," Textiles","overall (untrimmed): 26 3/4 x 54 1/2 in. (67.95 x 138.43 cm)","cloth","Europe","Switzerland",,"1983","Not on View","20th century","","","","","Sheer. Design formed by suppl. Warp I/2"" vert. Off-set diagonal lines. Half-inch pieces cut at both ends for eyelash effect. Mixed pastels on beige ground. Almond","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.114.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85969","Anemone","Silk, polyester"," Textiles","19 x 62 in. (48.26 x 157.48 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","A designer’s gift is to see the extraordinary in the ordinary. A woven image of Pope John Paul II provided the inspiration for this piece. An avid gardener, Jack Larsen saw this textile and decided to explore through floral imagery the technical potential inherent in the detail. The end result of the collaboration was Anemone, a 1987 pattern produced in five color ways.  
The fabric was not a commercial success but is important to the archive because it represents the company’s willingness to take risks. The world of 20th-century textile design is richer for its experimentations.","Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Untrimmed but maching stitched top and bottom. Emerald","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.14.4","Designer: Jack Larsen; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"85985","Charms","Cotton, polyester"," Textiles",,"cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Safari","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.1","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"67169","""Rompebolas"" Costume","Polyester, vinyl"," Clothing",,"Costume",,,,"2000","Not on View","21st century","","","","","black mask covering face and head with 3 white vinyl zigzags on crown of head; mask has lace-up back; black cape with white lettering on back: ""ROMPEBOLAS""","","From ","Gift of the Weiser Family Foundation","2002.229.5a,b","","Artist",,,"%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"89189","Trees","Polyester (?), silk (?)"," Textiles","3 1/4 x 18 15/16 in. (8.26 x 48.1 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; repeating pattern of orange trees with fruit, slightly bluish flame-shaped trees and small plants on black ground","","From ","Gift of Laura Foster Nicholson","2004.66.12.2","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"89179","Buttons","Polyester; printed"," Textiles","15/16 x 18 3/8 in. (2.38 x 46.67 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; dark orange ground printed in black with repeating pattern of buttons and dashes","","From ","Gift of Laura Foster Nicholson","2004.66.8","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"89180","Quilting","Polyester; printed"," Textiles","15/16 x 18 3/16 in. (2.38 x 46.2 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; light tan ground printed in black with repeating pattern of quilt blocks, scissors, thimbles, thread spools and pin cushions","","From ","Gift of Laura Foster Nicholson","2004.66.9","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"89175","How to Crochet","Polyester; printed"," Textiles","15/16 x 18 5/8 in. (2.38 x 47.31 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; melon-colored ground printed in black with repeating four-part pictures of how to crochet","","From ","Gift of Laura Foster Nicholson","2004.66.6","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"89178","How to Knit","Polyester; printed"," Textiles","15/16 x 18 9/16 in. (2.38 x 47.15 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; cream colored ground printed in black with repeating three-part pictures of how to knit","","From ","Gift of Laura Foster Nicholson","2004.66.7.2","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"89160","Chocolates","Linen, polyester"," Textiles","9 3/8 x 6 1/8 in. (23.81 x 15.56 cm) (package)","Hand Towel","North America","United States",,"21st century","Not on View","21st century","","","","","white woven hand towel decorated with ribbon trim; ribbon is pink, white and brown, with design of fancy chocolates viewed from above; new in package","","From ","Gift of Laura Foster Nicholson","2004.66.2.1","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"89176","How to Knit","Polyester; printed"," Textiles","15/16 x 18 9/16 in. (2.38 x 47.15 cm)","Ribbon","North America","United States",,"21st century","Not on View","21st century","","","","","short length of ribbon; light lavender ground printed in black with repeating three-part pictures of how to knit","","From ","Gift of Laura Foster Nicholson","2004.66.7.1","Maker: LFN Textiles","Artist",,,"%C2%A9 Laura Foster Nicholson %2F LFN Textiles","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
"89066","Cabachon","Rayon & polyester"," Textiles","overall (Untrimmed): 18 1/4 x 56 1/4 in. (46.36 x 142.88 cm)","cloth","North America","United States",,"1991","Not on View","20th century","","","","","Very small check formed by thin warp and thick (chenille) & thin weft. Brown, blue, black Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.99.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester""",4.32733,,,,,,
