"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"124149","Ruins of a Castle on a Steep Hill (Die Burgruine auf dem schroffen Felsen)","Etching on wove paper"," Prints","6 7/16 × 8 9/16 in. (16.35 × 21.75 cm) (plate)
7 × 8 15/16 in. (17.78 × 22.7 cm) (sheet)","Print","Europe","Germany",,"1818","Not on View","19th century","Inscription

on back, in pencil: [(illegible) O W / typ. (?) 87.]","","","Johann Christoph Erhard trained as a draftsman and etcher in his hometown of Nuremberg. In 1816 he moved to Vienna and frequently traveled around the scenic environs of the city with his sketchbook. Ruins of the Castles on a Steep Hill represents the valley of the Brühl in southwest Vienna, where the Prince of Lichtenstein a decade earlier had ornamented the landscape with artificial ruins. In the background we see the Black Tower, a picturesque structure erected atop a rocky crag in 1810. Erhard enlivens the scene with subtle details—the light flickering on the leaves of the trees in the foreground, a man hiking with his dog on a sunlit path, and, not far behind him, a couple stealing a private moment in the shade. In 1819 Erhard moved to Rome, where he continued to work while struggling with deepening depression. He shot himself three years later, dying just shy of his 27th birthday.","landscape with man and dog walking on cart path in foreground, with trees and ruined fences on either side of path; two silhouetted figures on path in middle ground; rather small castle on top of rugged mountain in background","Sale, Bassenge in Berlin, Nov. 27, 2014, no. 5466, for PANK, to Boerner; (C.G. Boerner, New York, 2015-16; sold to Mia) 
","From ","The Winton Jones Endowment Fund for Prints and Drawings","2016.15.2","Artist: Johann Christoph Erhard","Artist","German","German, 1795–1822","","European Art","Public Domain","valid",5124,3940,0,"1",0,"Apell 87",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"124780","Le Zendale / Ou la Femme, qui revient de l'Eglise (The Shawl, or the Woman Returning from Church)","Etching and aquatint on laid paper"," Prints","8 11/16 × 6 5/16 in. (22.07 × 16.03 cm) (image)
9 5/16 × 6 9/16 in. (23.65 × 16.67 cm) (plate)
10 1/4 × 7 7/16 in. (26.04 × 18.89 cm) (sheet)","Print","Europe","Italy",,"1775","Not on View","18th century","","LLC below image in the plate: David Gen. Inv. fecit.","","Le Zendale belongs to Giovanni David’s series of prints poking fun at Venetian society, made shortly after he arrived for a visit to the island city. It bears a verse from the Tenth Satire of the great and controversial French poet Nicolas Boileau-Despréaux. The Tenth Satire ridicules women’s love of absurd operas and is full of sexual innuendo. The line in the poem is relatively innocuous: ""Therefore listen: and let me preach in my turn."" In context, however, the line calls into question the virtue of the woman depicted in the image. Perhaps she is not really returning from church. She is more likely a mistress or a courtesan.

Another great satirist, the incomparable Spanish artist Francisco Goya, took an active interest in David’s prints, which were the most painterly examples of aquatint produced in Italy during the infancy of the technique. Goya took inspiration from them technically, compositionally, and in terms of content. Le Zendale echoes in three of Goya’s Caprichos.","standing woman in profile from PL with her head turned toward picture plane, wearing a black skirt and a black headdress with a veil covering her eyes, holding a closed fan in her PL hand; small white dog jumping at her skirt hems in LRC; building in background at right; sculpture of figure on horseback on a tall pedestal at left","(Nicolaas Teeuwisse, Berlin, 2016, sold to Mia)","From ","The Winton Jones Endowment Fund for Prints and Drawings","2016.56.1","Artist: Giovanni David","Artist","Italian","Italian, 1743–1790","","European Art","Public Domain","valid",3832,5193,0,"1",0,,,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"109722","Pietà, or the ""Christ of Caprarola""","Etching, engraving and drypoint"," Prints","4 7/8 x 6 7/16 in. (12.38 x 16.35 cm)","Print","Europe","Italy",,"1597","Not on View","16th century","Signature, Date and Inscription

See signed","at bottom edge, in the plate: [Annibal Caracius in fe. Caprarole. 1597. Nico Van Aelst for.]; on back, in brown ink: [Mariette 1667]","","This is Annibale’s first print following his resettlement in Rome. The word Caprarola next to his signature is the name of a town about 50 miles outside the city, perhaps the place where he made the etching. In any case, the inscription suggests that Annibale visited the magnificent Villa Farnese located there, probably to study the spectacular frescoes painted on its walls, since the Farnese family had just hired him to paint major frescoes in their palace in Rome.

It had been a few years since Annibale had made an etching, and here he no longer had his Bologna studio mates for technical support. The result was a web of lines in the sky due to an accident during the etching process. Could he have considered this a happy accident' Afterall, he published the plate and may have appreciated the emotional resonance between the frazzled sky and the emotions of Jesus’s mourners.","crucified Jesus reclined next to seated Mary, comforted by another woman behind her; two other figures at L examine wound in Jesus' PR hand","Pierre Mariette, Paris, 1667 (cf. Lugt 1789, 1634-1716); [Craddock and Barnard, London]; Sale, Sotheby's, London, March 30, 2010, part of no. 8, to MIA",,"The Winton Jones Endowment Fund for Prints and Drawings","2010.45.3","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",4310,3280,0,"1",0,"DeGrazia Bohlin 18 vi/vii",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"109720","The Holy Family with Saint John the Baptist","Etching and engraving"," Prints","6 7/16 x 8 11/16 in. (16.35 x 22.07 cm) (plate)
6 9/16 x 8 13/16 in. (16.67 x 22.38 cm) (sheet)
9 3/16 x 11 1/2 in. (23.34 x 29.21 cm) (mount)","Print","Europe","Italy",,"1590","Not on View","16th century","Signature, Date and Inscription

See signed","LRC, in the plate: [Anni Car. in.fe. 1590]; at bottom edge of mount, in pencil: [C727/ HHW An. Carracci. B XVIII.II.1/2.]; on back, in pencil: [22]","","Joseph reads quietly as Mary cares for the young Jesus and his cousin John the Baptist. The boys sit atop a basket and embrace or perhaps roughhouse a bit. A finely drawn halo signals the importance of Mary’s motherly role. Two stout columns and a sumptuous curtain frame this tender family moment. The sunlit landscape in the distance heightens the sense of wellbeing.

Here Annibale Carracci served the aims of the Catholic Church to present the public with models of behavior while also making biblical figures and saints relatable. He enhanced the stature of the figures by depicting the scene from a low viewpoint; yet he avoided making them seem like stony statues by using dots and broken lines to let them dissolve in the light.","Joseph at R looking at a large book, seated sideways on a ledge, with landscape beyond; Mary at L, looking toward Joseph and steadying infants Jesus and John the Baptist on cushions at LLC","Sale, Sotheby's, London, March 30, 2010, part of no. 8, to MIA",,"The Winton Jones Endowment Fund for Prints and Drawings","2010.45.1","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",4090,3067,0,"1",0,"DeGrazia Bohlin 11 i/iii",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"109721","Saint Jerome in the Wilderness","Etching and engraving"," Prints","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm)","Print","Europe","Italy",,"c. 1591","Not on View","16th century","Signature and Inscription

See signed","LRC, in the plate: [An. Caracci. fe.]; along lower edge, in the plate: [P. S.]","","Saint Jerome (c. 347–420) was revered for his translation of the Bible from Hebrew and Greek into Latin, then a language in common use. Here we see Jerome surrounded by books, an ink pot, and quill pen that indicate his scholarly attainments. But he is not working in a hushed library. No, he’s out in the wilderness, flanked by a crucifix and a human skull, his chest bare and his hand grasping a rock with which he intends to beat himself.

While a student, Jerome had engaged in mischief and licentiousness. When he converted to Christianity, he felt guilty and went into the wild to atone for his actions. Annibale conveyed Jerome’s emotional turmoil using quick, abrupt, slashing lines, but he also captured his redemption with stippling (dots) to suggest heavenly light bathing him in heavenly light.","seated St. Jerome wearing a draping garment, looking upward; saint holds rock on top of book at R; crucifix at R; other books at L; tree trunks and foliage in background","[Craddock and Barnard, London]; Sale, Sotheby's, London, March 30, 2010, part of no. 8, to MIA
",,"The Winton Jones Endowment Fund for Prints and Drawings","2010.45.2","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",2853,3725,0,"1",0,"DeGrazia Bohlin  13 ii/iv",,"[""109721"",""50913""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"109723","The Adoration of the Shepherds","Etching and engraving"," Prints","4 3/16 x 5 1/4 in. (10.64 x 13.34 cm) (plate)
4 5/16 x 5 5/16 in. (10.95 x 13.49 cm) (sheet)","Print","Europe","Italy",,"c. 1606","Not on View","17th century","Signature","LLC, in the plate: [Annibal Caracius fecit et inue.]","","Shepherds have arrived in the stable in Bethlehem to see the newborn savior king, Jesus. Yet, Annibale has placed a massive wooden post in the foreground to emphasize the division between their earthly space and the miraculous space occupied by the radiant baby, his haloed parents and two angels. Though the shepherds do not enter the holy realm and may well not understand it, they are bathed in the light emanating from Jesus. This is a visualization of God’s blessing in response to their simple, trusting faith.","Holy Family at R with Joseph feeding donkey, Mary kneeling beside manger with baby Jesus and two angels; vertical beam at center of image separates four shepherds at L with two sheep, looking on","[Craddock and Barnard, London]; Sotheby's, London, March 30, 2010, lot 8",,"The Winton Jones Endowment Fund for Prints and Drawings","2010.45.4","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",3591,2890,0,"1",0,"DeGrazia Bohlin 22 ii/iii",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"111519","Standing Male Nude","Red chalk"," Drawings","22 3/8 x 15 3/8 in. (56.83 x 39.05 cm) (sheet)
27 13/16 × 22 1/8 × 1 1/2 in. (70.64 × 56.2 × 3.81 cm) (outer frame)","Drawing","Europe","France",,"1760s-1780s","Not on View","18th century","","","","The practice of life drawing was institutionalized by the Académie Royale in the 17th century, making it fundamental to every artist’s training. Many artists also continued the regimen of life drawing throughout their careers. By the 18th century, any carefully drawn figure study of the nude body was termed an académie. Nicolas-Bernard Lépicié was one of the great practitioners of the genre, executing hundreds of forceful chalk studies of live models. This superb example, one of his largest and most skillful académies, likely dates from his years as a professor at the academy and may have been intended as a demonstration piece for his students.","standing male nude, looking up to PL, with left arm extended out straight with left hand in a fist; right hand on top of head; PR leg supporting weight and slightly ahead of PL leg, with PL foot turned outward; long curly hair","Nicolas-Bernard Lépicié, Paris (until d. 1784; his sale, Paris, February 10, 1785); Anne-Louis Girodet de Roucy-Trioson (1767-1824) Paris;* thence by descent (until 1980; sale, Hôtel Drouot, Paris, November 19, 1980); [Galerie Alain Moatti, Paris, 1980, broke up Lépicié portfolio of drawings]; [William H. Schab Gallery, New York, 1982]; Private collection, Houston (until 2010; sold to Brady); [W.M. Brady, New York, 2010-2011]

This album is not recorded under Lepicie's name in any of the extensive inventories and sale catalogues drawn up at Girodet's death.The following sources have been checked: Alexis Nicolas Pérignon, ""Catalogue des Ouvrage de M. Girodet,"" 1825, Valérie Bajou-Charpentreau and Sidonie Lemeux-Fraitot, "" Inventaire après décès d'Anne Louis Girodet-Trioson (1767-1824)"" (Paris, 2003); Jean-Marie Voignier, “La fortune de Girodet,” Bulletin de la Société d'émulation de l'arrondissement de Montargis",,"The Winton Jones Endowment Fund for Prints and Drawings","2011.16.2","Artist: Nicolas-Bernard Lépicié","Artist","French","French, 1735 - 1784","","European Art","Public Domain","valid",6360,8918,0,"1",0,,,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"131185","Two Shields Supported by a Wild Man","Engraving"," Prints","3 × 3 1/16 in. (7.62 × 7.78 cm) (sheet, diameter)
10 5/8 × 8 1/4 in. (26.99 × 20.96 cm) (mat)","Print","Europe","Germany",,"15th century","Not on View","15th century","","bottom center, in black ink: M + S","","This furry fellow crowned with a wreath of vines is a wild man, a creature from just beyond the fringes of civilization. He holds two shields like the symbols that families used to mark their property and their station in life in the late 1400s. Attempts have been made to connect the the hare and the bust of the African youth to specific families, but the results have been inconclusive. 

Heads of Black youths frequently appeared on European crests from the 1200s on, with associations to Christian crusades against Islam, slave trading, the Magi (the three kings or wise men who visited the baby Jesus), certain saints (especially Maurice), and general fascination with “exotic” foreigners. He could also be seen as an emblem of bravery contrasted with the skittish hare.

Martin Schongauer made engravings such as this to offer inspiration to silversmiths, painters, and other craftsmen who needed ideas for their own designs.","small round engraving mounted to mat board; image of a male figure in center with arms extended, gazing toward PR, body covered in hair; holds two shields in each hand; left shield depicts image of a hare; right image depicting a male figure in profile view, high necked collar and wearing a scarf tied on head; central figure stands on a small, grassy mound, with rising earthwork on either side","(Gilhofer & Ranschburg, Lucerne, catalogue 22, no. 433. Carl and Rose Hirschler, née Dreyfus, Haarlem (Lugt 633a), acquired September 1929; thence by descent; (C.G. Boerner, New York, 2018)","From Armorial shields with supporters","The Winton Jones Endowment Fund for Prints and Drawings","2019.31","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",4963,4854,0,"1",0,"Bartsch 105; Lehrs and Hollstein 104",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113256","Saint John, Plate 4 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/8 in. (14.92 x 10.48 cm) (sheet)
12 1/2 x 9 1/8 in. (31.75 x 23.18 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [4]; center, below image: [IIII.]; verso, at top edge, in light brown: [1112]","LLC of the image, in the print: [HG fecit]","Watermark: Crest of Basel on Escutscheon (Briquet 1346);
Watermark on older mount: [J. Whatman 1811]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with long, curly hair, looking up to PR, with foreshortened facial features; PR hand on chest, PL hand holds a chalice by the foot; small book on table before figure; mountian landscape with swirling clouds in background; text at bottom: ""IIII. / PASSUS SUB PONTIO PILATO, / CRUCIFIXUS, MORTUUS & SEPUL- / TUS.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.4","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3408,4531,0,"1",0,"Hirschmann 38, Strauss 270",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113369","Saint James Major, Plate 3 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/16 in. (31.75 x 23.02 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [3.]; center, below image: [III.]; verso, at top edge, in light brown: [1111]","LLC of the image, in the print: [HG]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with long hair and curly beard, wearing a hat and cloak decorated with pairs of staffs and shells; man holds a staff in his PL hand; small book in a bag in front of man; landscape in background with tree over man's PL shoulder; text at bottom: ""III. / QUI CONCEPTUS EST DE / SPIRITU SANCTO, NATUS EX / MARIA VIRGINE.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.3","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3400,4511,0,"1",0,"Hirschmann 37, Strauss 269",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113271","Saint Bartholomew, Plate 6 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/16 in. (31.75 x 23.02 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [6]; center, below image: [VI.]; verso, at top edge, in light brown: [1114]","LLC of the image, in the print: [HG]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with curly beard and long curly hair, looking up to PL, with foreshortened facial features; knife under PL hand; rugged landscape behind figure; text at bottom: ""VI. / ASCENDIT AD COELOS, SEDET / AD DEXTERAM DEI PATRIS OM- / NIPOTENTIS.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.6","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3376,4515,0,"1",0,"Hirschmann 40, Strauss 272",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113364","Saint Peter, Plate 1 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/16 in. (14.92 x 10.32 cm) (sheet)
12 1/2 x 9 3/16 in. (31.75 x 23.34 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [1.]; center, below image: [I.]; verso, at top edge, in light brown: [1109]","LLC of the image, in the print: [HGoltzius inven / et Sculptor A.o 1589.]","Watermark on later mount: [J. Whatman]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","balding, bearded old man in prayer; pair of keys and a small book before man; landscape behind, with round opening in rugged landscape over man's PL shoulder; text at bottom: ""I. / CREDO IN DEUM PATREM OM- / NIPOTENTUM, CREATOREM / COELI & TERRAE.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.1","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3368,4559,0,"1",0,"Hirschmann 35, Strauss 267",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113368","Saint Matthias, Plate 13 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","6 x 4 1/16 in. (15.24 x 10.32 cm) (sheet)
12 1/2 x 9 in. (31.75 x 22.86 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [13.]; center, below image: [XII.]; verso, at top edge, in light brown: [1120]","bottom center of the image, in the print: [HG]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)
Watermark on old mount, partial: [J. Whatman]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","balding older man with wavy beard, resting on hilt of a sword in his PR hand and his PL hand on a small book; text at bottom: ""XII. / ET VITAM AETERNAM AMEN.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.12","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3396,4543,0,"1",0,"Hirschmann 46, Strauss 279",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113365","Saint Andrew, Plate 2 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature and Inscription

LLC of the sheet, printed: [2.]; center, below image: [II.]; verso, at top edge, in light brown: [1110]","LLC of the image, in the print: [HG]","","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","balding old man with curly hair and long wavy beard, looking over his PL shoulder, with his PR hand on the side of his head and his PL hand resting on a book; mountain landscape in background; X-shaped cross over man's PR shoulder; text at bottom: ""II. / ET IN IESUM CHRISTUM / FILIUM EIUS UNICUM, DOMIN- / UM NOSTRUM]","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.2","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3416,4515,0,"1",0,"Hirschmann 36, Strauss 268",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
"113367","Saint Philip, Plate 5 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription and Mark

LLC of the sheet, printed: [5.]; center, below image: [V.]; verso, at top edge, in light brown: [1113]","LLC of the image, in the print: [HG]","Watermark on old mount, partial: [J. Whatman]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","heavy-set man with hair over his ears, balding on top; man holds a crozier in PR hand, with PL hand on chest; book in front of man; text at bottom: ""V. / DESCENDIT AD INFERNA, TER- / TIA DIE RESURREXIT A MOR- / TVIS.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.5","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3372,4515,0,"1",0,"Hirschmann 39, Strauss 271",,"[""""]","creditline:""The Winton Jones Endowment Fund for Prints and Drawings""",26.621975,,,,,
