"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42047","The Bellerophon, Plymouth Sound","Engraving"," Prints","4 3/8 x 3 1/2 in. (11.11 x 8.89 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","England",,"1835","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,731","Artist: Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"42046","Field of Waterloo","Engraving"," Prints","3 5/16 x 5 5/8 in. (8.41 x 14.29 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","Scotland",,"1835","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,730","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"42050","Fort Augustus, Loch Ness","Engraving"," Prints","4 1/8 x 3 1/16 in. (10.48 x 7.78 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","Scotland",,"1836","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,743","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"42045","A Hurricane in the Desert/Caravan Overwhelmed","Engraving"," Prints","3 x 3 5/16 in. (7.62 x 8.41 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"1834","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,754","Artist: Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"42051","Calais","Engraving"," Prints","4 1/16 x 2 5/8 in. (10.32 x 6.67 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","Scotland",,"1836","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,745","Artist: Joseph Mallord William Turner R.A.; Engraver: John Horsburgh","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"42044","Norham Castle--Moonrise","Engraving"," Prints","3 3/8 x 5 1/2 in. (8.57 x 13.97 cm) (image)
11 3/4 x 17 3/16 in. (29.85 x 43.66 cm) (sheet)",,"Europe","Scotland",,"1834","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,714","Artist: Joseph Mallord William Turner R.A.; Engraver: William Miller","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"42062","Columbus Setting Sail/Embarkation of Columbus","Engraving"," Prints","2 5/8 x 3 5/16 in. (6.67 x 8.41 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"1834","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,760","Artist: Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"42058","Valombrè Falls","Engraving"," Prints","17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"1834","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,755","Artist: Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"42063","Land Discovered by Columbus/A Village Evening","Engraving"," Prints","2 3/16 x 3 1/8 in. (5.56 x 7.94 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"1834","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,767","Artist: After Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"42061","An Old Oak","Engraving"," Prints","3 x 3 3/16 in. (7.62 x 8.1 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"1834","Not on View","19th century","","","","","","","From ","Gift of Howard Mansfield, 1926","P.10,757","Artist: Joseph Mallord William Turner R.A.; Engraver: Edward Goodall","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
"47860","A Village Fair","Engraving"," Prints","3 5/16 x 3 1/2 in. (8.41 x 8.89 cm) (image)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift of Howard Mansfield, 1926","P.10,766dup","Engraver: Edward Goodall; Artist: after Joseph Mallord William Turner R.A.","Artist","English","English, 1795–1870","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Howard Mansfield, 1926""",11.391877
