"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52492","God Creating the Animals","Engraving"," Prints","11 7/16 x 16 3/16 in. (29.05 x 41.12 cm) (image)",,"Europe","Italy",,"c. 1550","Not on View","16th century","","","","","","Liechtenstein (')","From ","Anonymous Gift","P.85.54.5","Artist: Unknown Italian; Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch unrecorded copy (Marcantonio School)",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"63544","Holy Family","Engraving"," Prints","17 7/8 x 13 7/8 in. (45.4 x 35.24 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,757","Artist: Narcisse Le Comte; Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"123995","Al Genio di Apollo con la faretra e, l'arco conis griffo","Engraving"," Prints","9 1/2 × 11 7/8 in. (24.13 × 30.16 cm) (image, sheet)","Print","Europe",,,"c. 1690","Not on View","17th century","Signature, Title, and Inscriptions

below image in black: Rafael Urbini pinxit   Ioseph Iuster sculpsit / Al Genio di apollo con la faretra e, l\'arco conis griffo | on sheet in pencil 2-253","See Inscriptions

","","","Putto with bow at right; a scroll on top of bow; at left a griffin with claws extended; below putto, a small flying bird; in a pointed arch","","From ","Gift of John Crosby","P.47.678","Painter: After Raphael (Raffaello Sanzio or Santi); Engraver: Joseph Juster","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"123972","Saint Cecilia, Saints Paul, John, Augustine and Mary Magdalene","Engraving"," Prints","10 1/16 × 6 5/16 in. (25.56 × 16.03 cm) (image, sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscriptions

below image in black: Raffaello Sanzio dip.  Franco Rosaspina d\'o inc. /  SANTA CECILIA, / SANTI PAOLO, GIOANNI, AGOSTINO, E MARIA MADDELENA | on sheet in pencil: 2-253","See Inscriptions

","","","Saint Cecilia at center holding pipes with various musical instruments at her feet; Saint Paul and Saint John the Apostle at left; Saint Augustine and Mary Magdalene at right; above six angels with music, singing","","From ","Gift of John Crosby","P.47.676","Engraver: Francesco Rosaspina; Painter: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"123968","The Repose of the Holy Family","Etching and Engraving"," Prints","6 1/16 × 4 1/2 in. (15.4 × 11.43 cm) (image)
10 13/16 × 7 1/2 in. (27.46 × 19.05 cm) (sheet)
11 7/8 × 9 9/16 in. (30.16 × 24.29 cm) (mount)","Print","Europe","France",,"1813","Not on View","19th century","Signature, Date, and Inscriptions

Below image in black: Queverdo  [?] 1813 | on sheet in pencil: 062 / 2-251","See Inscriptions

","","","Holy Family under an oak tree; Virgin seated; supports Christ Child with right arm as he steps on cradle; at left St. John the Baptist holds a scroll saying ""Ecce Agnus Dei""; Virgin's left arm rests on ruin of classical frieze while St. Joseph leans on the other side; ruins beyond","","From ","Gift of John Crosby","P.47.669","Etcher: Louis Yves Quéverdo; Painter: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"48556","Meekness","Engraving"," Prints","17 5/8 x 12 3/4 in. (44.77 x 32.39 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,362","Artist: Sir Robert Strange; Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","English","English, 1721 - 1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Bl. 39",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"52595","Notre Dame a l'Escalier","Etching"," Prints","8 3/16 x 12 13/16 in. (20.8 x 32.54 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","After Raphael","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.459","Artist: after Marcantonio Raimondi; Artist: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","invalid","","",0,"1",0,"B.45 p.51; D.15
Copy? see O. 98",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",9.422584
"55039","Sistine Madonna","Engraving"," Prints","30 x 21 7/8 in. (76.2 x 55.56 cm) (image)
32 1/8 x 23 7/8 in. (81.6 x 60.64 cm) (sheet)",,"Europe","Germany",,"19th century","Not on View","19th century","Signature","on plate: Mueller","","","","Atkins, Torrey, Vickery","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.251","Artist: Johann Friedrich Wilhelm Mueller; Artist: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",7.544716
"54446","Saint George","Engraving"," Prints","11 15/16 x 10 in. (30.32 x 25.4 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,739","Artist: Claude Ferdinand Gaillard (Charles?); Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 45",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",7.544716
"52597","The Transfiguration","Engraving"," Prints","13 1/4 x 9 5/16 in. (33.66 x 23.65 cm) (sheet)",,"Europe","Italy",,"1538","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.84.71.99","Artist: Unknown Italian (Marcantonio School); Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. XV.9",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",7.544716
"123970","The Madonna of Foligno","Engraving and Etching"," Prints","8 1/16 × 5 in. (20.48 × 12.7 cm) (image, sheet)
11 15/16 × 9 13/16 in. (30.32 × 24.92 cm) (mount)","Print","Europe","France",,"1804-1815","Not on View","19th century","Signature, Title, and Inscriptions

Above image in black: No. 607  RAPHAEL  Eco\'le le Ital\'ne | Below image in black: Dess S. le Roy  Gravé a l\""Eau-forte par Quéverdo  Termé par Pigeot / LA VIERGE AU DONATAIRE | on sheet in pencil: 2-253","See Inscriptions

","","","Virgin seated in clouds above holding Christ Child; below St. John the Baptist and St. Francis of Assisi at left and St. Jerome and Sigismondo de Conti at right; directly below Virgin is a putto holding a tablet","","From ","Gift of John Crosby","P.47.673","Draftsman: Sébastien Leroy; Etcher: Louis Yves Quéverdo; Engraver: François Pigeot; Painter: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",7.544716
"46219","La Vierge de la maison d' Orléans","Engraving"," Prints","5 9/16 x 4 in. (14.13 x 10.16 cm) (plate)
11 x 7 13/16 in. (27.94 x 19.84 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,726","Artist: Claude Ferdinand Gaillard; Artist: after Raphael (Raffaello Sanzio or Santi); Publisher: Imp. Ch. Chardon ame","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 26 VI",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",7.544716
"50743","The Pharoah's Cup","Engraving"," Prints","5 x 9 5/16 in. (12.7 x 23.65 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","Signature","PoV","","","copy after Bonasone's Print after Raphael","","From ","Anonymous Gift","P.84.71.88","Artist: Monogrammist P.V.; Artist: After Giulio Bonasone; Artist: After Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian (Bologna), c. 1510–after 1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.XV.I, NGA 97",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",7.544716
"50915","Dance of Cupids","Engraving"," Prints","4 5/16 x 6 9/16 in. (10.95 x 16.67 cm) (image)
8 3/4 x 11 9/16 in. (22.23 x 29.37 cm) (mount)
",,"Europe","Italy",,"16th century","Not on View","16th century","","","","Although no drawing by Raphael survives for this charming composition, the design of the engraving has been traditionally ascribed to him.  Raimondi's bold stylistic treatment of this rolicking ring of seven children led by two cupids demonstrates his masterful way of interpreting the buoyancy of the figures' movements.","","","From ","Anonymous Gift","P.84.71.103","Artist: Unknown Italian; Artist: after Marcantonio Raimondi; Artist: after Raphael (Raffaello Sanzio or Santi)","Artist","Italian","Italian, c. 1475/1480–c.1534","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"cf.B XIV 217; illus. B.26.217 A & C; D.182 copy B (?)",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",7.544716
"123999","Portrait of Raimondi","Stipple and Etching"," Prints","5 1/4 × 4 1/8 in. (13.34 × 10.48 cm) (image)
11 13/16 × 7 5/8 in. (30 × 19.37 cm) (sheet)
12 × 9 11/16 in. (30.48 × 24.61 cm) (mount)","Print","Europe","England",,"1833-1837","Not on View","19th century","Signature, Title, and Inscriptions

 in image: RAIMONDI. | below image in black: Engraved by W. Holl / Marc Antonio Raimondi. / From a print by Rosaspina after a picture by Raphael / Under th Superintendence of the Society for the Diffusion of Useful Knowledge. / London, Published by Charles Knight, Ludgate Street / Proof  | on sheet in pencil: 2-264 | on mount in pencil: 264","See Inscriptions

","","","bust length portrait of a man with long hair and beard, facing right and looking out at viewer; wearing white shirt with gathered neckline","","From ","Gift of John Crosby","P.47.682","Engraver: William Holl (the younger); Printer: After Francesco Rosaspina; Painter: After Raphael (Raffaello Sanzio or Santi); Publisher: Charles Knight","Artist","Italian","Italian, 1483-1520","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",6.605782
"50637","The Miraculous Draught of Fishes","Chiaroscuro woodcut"," Prints","9 9/16 x 13 3/4 in. (24.29 x 34.93 cm) (image)",,"Europe","Italy",,"1609","Not on View","17th century","","","","","","K.E.Hasse (Lugt 860), blue stamp recto.","From ","","P.12,847","Artist: Attributed to Niccolò Vicentino; Artist: after Raphael (Raffaello Sanzio or Santi); Publisher: Andrea Andreani; Artist: Formerly attributed to Ugo Da Carpi","Artist","Italian (Mantua)","Italian (Mantua), c. 1559 - 1629","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. XII, 37",,"[""""]","artist:""After Raphael (Raffaello Sanzio)""",6.605782
