"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"136582","Captain Asakawa, Second Class Cavalryman Kimura Genmatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.54","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1407,2000,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136624","Picture of the Fall of Jinzhou Fortress' Yong'an Gate, Private First Class Onoguchi Tokuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 28 5/8 in. (37.3 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.96a-c","Artist: Kobayashi Kiyochika; Publisher: Katada Chōjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1034,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136804","Picture of the Second Army's Attack on Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/8 in. (37.1 × 72.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894?","Not on View","19th century","","","LLC red artist\'s seal","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.265a-c","Artist: Kobayashi Ikuhide; Publisher: Matsunari Yasutarō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1021,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136618","Picture of the Naval Battle of Pungdo in Korea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 29 3/8 in. (37.5 × 74.6 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.90a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1007,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136643","Picture of the Second Army's Attack on Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 28 5/8 in. (36.5 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","刻劍[飾or錦]〇堂","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.114a-c","Artist: Kobayashi Kiyochika; Publisher: Yokoyama Enshō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1029,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136605","The Great Fire at Ryōgoku Drawn from Hamachō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 1/4 in. (24.8 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","小林清親筆 {Kobayashi Kiyochika hitsu}","","Within two weeks in early 1881, two great fires devasted parts of Tokyo: on January 26 in Ryōgoku and on February 11 in Kanda, across the Sumida River. This print captures the Ryōgoku Bridge in the background. It is based on a sketch the artist Kobayashi Kiyochika made while the fire was ablaze. Occupied with drawing the light effects, the artist was apparently unaware that his own house and studio were also burning down.","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.77","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9465,6496,0,"1",0,"Shizuoka Mus., Kobayashi Kiyochika (exh. cat., 1998), #41; Smith, Kiyochika (exh. cat., Santa Barbara, 1988), #47; Ukiyo-e taikei 12 (1976), #90; Yoshida, Kiyochika (1964), #32",,"[""""]",,"koba",0.45233652,
"136619","Picture of the Advance and Deployment at Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/4 in. (37.1 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.91a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",600,313,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136586","Table of Contents","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 7/8 in. (35.9 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1896","Not on View","19th century","","","","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.58","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Permission Denied","valid",1385,2000,1,"1",0,,,"[""""]",,"koba",0.45233652,
"136603","Sunrise at Yorozuyo (or Mansei) Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 3/8 in. (22.9 × 34 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.75","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",8848,6012,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136611","View of the Ariakerō at Imado","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 1/4 in. (23.5 × 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"July 1879","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.83","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9238,6141,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136596","Picture of Negotiations with the Peace Envoy Li Hongzhang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 3/16 in. (35.6 × 71.6 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.68a-c","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3170,1769,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136646","Cat Catching a Rat","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 × 16 7/8 in. (30.48 × 42.86 cm)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","","方円舎清親 {Hōensha Kiyochika}","","Later edition (first edition: 1877).","black and white cat wearing a red collar cornering a rat trapped inside a paper lantern, green ground","","From ","Gift from the collection of Edith and the late John Payne","2019.139.117","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",11306,8045,0,"1",0,"Shizuoka Mus., Kobayashi Kiyochika (exh. cat., 1998), #s 74-75; Smith, Kiyochika (exh. cat., Santa Barbara, 1988), #13; Ukiyo-e taikei 12 (1976), #17; Yoshida, Kiyochika (1964), #47; Nihon hanga bijutsu zenshû 7 (1962), #78; Ukiyo-e taisei 12 (1931), #516",,"[""""]",,"koba",0.45233652,
"136601","Rain and Moonlight at Gohonmatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 5/16 in. (24.4 × 36.4 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.73","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9346,6383,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136591","Colonel Kumamoto Masaji, Regimental Commander of the Imperial Guard Artillery","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 3/4 in. (37.5 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904?","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.63a-c","Artist: Kobayashi Kiyochika; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1037,0,"1",0,,,"[""136591"",""137029""]",,"koba",0.45233652,
"136584","First Lieutenant Mitani","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 7/8 in. (35.9 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.56","Artist: Kobayashi Kiyochika; Artist: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1389,2000,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136554","Illustration Number Three","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 3/4 in. (36.8 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","","","vertical ōban triptych","","From Great Victory of Our Forces in the Yellow Sea (Waga gun no daishō Kōkai ni okeru 於黄海我軍大捷)","Gift from the collection of Edith and the late John Payne","2019.139.27a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3160,1596,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136614","Picture of Our Scouts Reconnoiter the Enemy Camp near Yalu River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 28 3/4 in. (37.8 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894?","Not on View","19th century","","","落合彫","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.86a-c","Artist: Kobayashi Kiyochika; Publisher: Hirata Raku","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1060,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136592","Picture of the Great Victory of Our Forces at the Fierce Battle of Pyeongyang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 1/2 in. (37.5 × 72.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","杉山彫栄","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.64a-c","Artist: Kobayashi Kiyochika; Publisher: Ayabe Hanjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1047,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136631","Picture of Our Forces Occupying and Landing at Rongcheng Bay","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 1/2 in. (37.1 × 72.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.103a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1047,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136640","Picture of the Surrender of Jinzhou Fortress","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 5/16 in. (36.8 × 71.9 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.111a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1066,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136626","Picture of Our Elite Forces Occupying the Taiwanese Pescadores Islands","Woodblock print (nishiki-e); ink and color on paper"," Prints","vertical ōban triptych","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1895?","Not on View","19th century","","","","Originally untitled. Title was presumably added in April 1895.","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.98a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",640,331,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136652","Picture of the American Ambassador Perry Having an Audience with Lord Iesada","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 × 9 1/2 in. (17.8 × 24.1 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1875","Not on View","19th century","","","","","horizontal chūban","","From Excerpt of the 15 Generations of Tokugawa (Tokugawa jūgodaiki ryaku 徳川十五代記略)","Gift from the collection of Edith and the late John Payne","2019.139.122","Artist: Kobayashi Toshimitsu; Publisher: Yorozuya Magobei","Artist","Japanese","Japanese, act. c. 1877-1904","","Asian Art","Public Domain","valid",2000,1486,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136590","Picture of Barge-haulers at Night in Koume, Tokyo","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 3/16 in. (24.1 × 36 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"August 1876","Not on View","19th century","","","","","horizontal ōban","","From Untitled series of views of Tokyo","Gift from the collection of Edith and the late John Payne","2019.139.62","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9356,6326,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136556","30, Oda Nobunaga","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 × 9 7/8 in. (39.4 × 25.1 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1885","Not on View","19th century","","","","","vertical ōban","","From Instructive Models of Lofty Ambition (Kyōdō risshiki 教導立志基)","Gift from the collection of Edith and the late John Payne","2019.139.29","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1383,2000,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136627","Entrance to the Harbor of Port Arthur, Picture of the Hard Struggle of the Battleship Hatsuse","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/4 × 28 9/16 in. (40 × 72.5 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.99a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1044,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136598","Ishiwara Bridge at Ōkawabata","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 13 7/8 in. (24.1 × 35.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.70","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9067,6332,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136625","A Torpedo Hitting a Russian Warship","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 1/16 in. (37.5 × 71.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","","","","Originally untitled. Later edition has title added 旅順大海戰我水雷命中露艦之圖.","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.97a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1050,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136593","Picture of the Saikyōmaru's Hard Fight off Haiyang Island","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 in. (35.9 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","杉山彫栄","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.65a-c","Artist: Kobayashi Kiyochika; Publisher: Ayabe Hanjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1037,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136632","Picture of Our Fleet Bombarding Dalian Bay","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 15/16 × 46 7/8 in. (35.4 × 119.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894?","Not on View","19th century","","","","","vertical ōban pentaptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.104a-e","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,619,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136628","Naval Commander Hirose Takeo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 5/8 in. (37.1 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.100a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1032,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136642","Picture of General Nozu's Advance at Liaoyang in Clear Weather after Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 28 7/8 in. (36.2 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.113a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1056,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136637","Great Naval Battle at Port Arthur","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 7/8 in. (37.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.108a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1043,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136653","Extra Issue of September 20th, Great Naval Battle off the Yalu River","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 28 7/16 in. (35.08 × 72.23 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","","","vertical ōban triptych; underwater battle with divers fighting at left and two figures in underwater scuba apparatuses fighting at center, with fallen fighter left of central pair; figure holding light underwater at right; boats on water surface with red light; sheets affixed together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.288a-c","Artist: Kobayashi Toshimitsu; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",2000,1010,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136615","Naval Attack on Vladivostok Harbor","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 3/4 in. (37.5 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.87a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1042,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136610","View of the Attack on the Ground Battery at Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 28 5/8 in. (36.8 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.82a-c","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""136610"",""137037""]",,"koba",0.45233652,
"136581","Cavalry Sergeant Kawasaki Iseo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 3/4 in. (36.8 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.53","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1361,2000,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136623","Picture of the Great Fierce Battle of Niuzhuang in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 1/2 in. (37.1 × 72.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","内海刀","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.95a-c","Artist: Kobayashi Kiyochika; Publisher: Katada Chōjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1041,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136579","Picture of Army General Nozu Commanding the Attack on Haicheng","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1896","Not on View","19th century","","","","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.51","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1398,2000,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136583","Captain Kani Ichita","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.55","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1412,2000,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136609","Torpedo Fireworks at Nakasu on the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 1/4 in. (23.5 × 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.81","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9384,6211,0,"1",0,"Shizuoka Mus., Kobayashi Kiyochika (exh. cat., 1998), #40",,"[""""]",,"koba",0.45233652,
"136630","The Geisha Kayo of Kyoto, Ikkaku of Osaka, and Kokichi of Tokyo","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"February 1877","Not on View","19th century","","","","","vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.102","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136641","Picture of Landing and Advancing toward Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 27 3/4 in. (35.24 × 70.49 cm)
17 × 32 in. (43.18 × 81.28 cm) (mount)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895?","Not on View","19th century","","","","","vertical ōban triptych; soldiers in snow wearing black coats with hoods; soldier at center on horse, which wears a tan, black and red blanket; standing soldiers with swords; sheets mounted on board","","From ","Gift from the collection of Edith and the late John Payne","2019.139.112a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",600,302,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136629","Naval Battle between Japan and Qing off the Coast of Pungdo in Korea, Picture of the Great Victory of Our Forces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 28 7/8 in. (36.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.101a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,990,0,"1",0,,,"[""136629"",""137030""]",,"koba",0.45233652,
"136639","Picture of the Attack at the Site of the Hundred Foot Cliff","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 28 1/2 in. (36.2 × 72.4 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1895, 02?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.110a-c","Artist: Kobayashi Kiyochika; Publisher: Takekawa Seikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1056,0,"1",0,,,"[""""]",,"koba",0.45233652,
"136636","Desperate Fight of Captain Asakawa at Tuchengzi","Woodblock print (nishiki-e); ink and color on paper"," Prints","vertical ōban triptych","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫茶 {hori Cha}","","attached together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.107a-c","Artist: Kobayashi Kiyochika; Publisher: Matsunaga Sakujirō; Carver: Cha","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1053,0,"1",0,,,"[""""]",,"koba",0.45233652,
