"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:bhm","list:aampi","list:hispanic-heritage","related:audio-stops"
"6073","Petit solfège illustré","Color lithographs; letterpress; bound volume"," Books","11 3/8 x 9 1/4 in. (28.89 x 23.5 cm)","Illustrated book","Europe","France",,"1893 (begun in 1891)","Not on View","19th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.7","Artist: Pierre Bonnard; Author: Claude Terrasse; Publisher: Anciénne Maison-Quantin Librairies- Imprimeries Réunies","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",7802,5793,0,"1",1,"Harvard, Turn of a Century, 56; Antoine Terrase, Pierre Bonnard, Illustrator, 6; Ives (1990) 19; not in Bouvet",,"[""""]","medium:""Lithographs""",6.5636115,,,,,,
"8553","Dlya Golosa","Color lithographs; letterpress; bound volume"," Books","7 1/2 x 5 1/8 in. (19.05 x 13.02 cm)","Illustrated book","Europe","Russia",,"1923","Not on View","20th century","","","","In 1923, El Lissitzky provided illustrations and typeface designs for Vladimir Mayakovsky’s For the Voice—a selection of thirteen of his most frequently quoted poems ranging thematically from leftist political agitation to witty observations on urban life. Mayakovsky intended the poems in this volume to be read aloud. Lissitzky described his design of the book: “To make it easier for the reader to find any particular poem, I use an alphabetical (thumb-indexed) index. The book is created with the resources of the compositor’s type case alone. The possibilities of two-color printing (with overlapping and cross-hatching) have been fully exploited: my pages stand in much the same relation to the poems as an accompanying piano to a violin.” 

Here, the artist achieved all of his typographical goals: produced mechanically, according to a functionalist rationale, the book’s design, layout, and illustration all unite to reinforce the emotional and intellectual power of Mayakovsky’s texts.","binding: printed paper covers in black and red on orange paper; 74 pp.","",,"Gift of funds from the Print and Drawing Council and the William Hood Dunwoody Fund","B.90.2","Illustrator: El Lissitzky (Lazar Markovich Lissitzky); Designer: El Lissitzky (Lazar Markovich Lissitzky); Author: Vladimir Vladimirovich Mayakovsky; Publisher: Gosizdat , Berlin","Artist","Russian","Russian, 1890–1941","","Prints and Drawings","No Copyright–United States","valid",3052,4322,0,"1",1,"From Manet to Hockney 68; Johnson 41",,"[""53703"",""8553""]","medium:""Lithographs""",6.5636115,,,,,,
"8832","Ilsee, Princess de Tripoli","Color lithographs, letterpress; bound volume"," Prints; Books","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Illustrated book","Europe","Czechoslovakia",,"1897","Not on View","19th century","","","Watermark: ILSEE","","137 lithographs; type: Médicus","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.5","Artist: Alphonse Mucha; Author: Robert de Fleys; Publisher: L'Edition d'Art H. Piazza et Compagnie, Paris; Printer: L'Imprimerie Champenois","Artist","Czech","Czech, 1860 - 1939","","European Art","No Copyright–United States","valid",3794,2744,0,"1",1,,,"[""""]","medium:""Lithographs""",6.5636115,,,,,,
"6062","Aesop’s Fables","Lithographs, color lithographic illustrations, letterpress"," Books","15 x 10 1/4 in. (38.1 x 26.04 cm)","Illustrated book","Europe","England",,"1968","Not on View","20th century","","","","","binding: yellow leather with orange leather spine and gold printing; endpapers: dark greenand black mottled paper; slip case: green cloth","",,"Gift of funds from Peter Tanous","B.80.21","Artist: Elizabeth Frink; Publisher: R. Alistair McAlpine Publishing Limited, London; Publisher: Leslie Waddington Prints Limited, London","Artist","British","British, 1930-1993","%C2%A9 Elizabeth Frink","European Art","In Copyright","valid",5483,2088,1,"1",1,"Cont. Artists 318-319",,"[""""]","medium:""Lithographs""",6.5636115,,,,,,
"33015","Studies for ""Dissolution""","Lithographs with etching and monotype"," Prints","55 5/8 x 35 3/8 in. (141.3 x 89.9 cm) (image/sheet, each)","Set of print proofs","North America","United States",,"1981","Not on View","20th century","","LR, in graphite: Beyer 81","Workshop blindstamp, LC: VEL","","Most of the prints are identified by large narrative text (see below) Plate 1. ""HONEY MAKE/SURE YOU/PULL OUT/IN TIME../I'M NOT SAFE."" Plate 2. ""BLESS ME FATHER/FOR I HAVE SINNED/IT HAS BEEN/TWO WEEKS SINCE/MY LAST/CONFESSION. /SINCE THAT TIME/I HAVE ABUSED MYSELF 6 TIMES"" Plate 3. ""PLEASE DON'T/TELL MY/FAMILY. /I DIDN'T KNOW/WHY I DID IT."" Plate 4. ""I'D RATHER/DIE THAN HAVE/IT CUT OUT. /I WON'T/SIGN ANYTHING."" Plate 5. ""NOBODY/PAYS/ANY/ATTENTION/TO/WHAT/I/SAY."" Plate 6. (No text; blank) Plate 7. (No text; blank) Plate 8. Side profile of a police officer pointing a gun (proof in black; no text) Plate 9. Side profile of a police officer pointing a gun (proof in red; no text)","",,"Gift of Steven M. Andersen","2005.160.25.1-9","Artist: Steven Beyer","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Arts of the Americas","In Copyright","valid",2477,3832,1,"1",0,,,"[""""]","medium:""Lithographs""",6.5636115,,,,,,
"69763","Les Bucoliques de Virgile (Bucolics of Virgil)","Color lithographs; letterpress; bound volume"," Books","15 1/4 x 11 1/2 in. (38.74 x 29.21 cm) (plate)","Illustrated book","Europe","France",,"1953","Not on View","20th century","","","Watermark: <Arches>","","binding: tan leather with color leather inlays; endpapers: mauve silk; slip case: Box: marbled paper, edged in leather; type: Didot developed for this edition","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1978.",,"Gift of Bruce B. Dayton","P.78.61","Artist: Jacques Villon; Author: Paul Valery; Publisher: Scripta et Picta; Printer: Frazier-Soye , (text); Book Binder: O. Saulin","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4617,3120,1,"1",0,"G&P",,"[""""]","medium:""Lithographs""",6.5636115,,,,,,
"80218","Gorod: Stikhi (The City: Verses)","Lithographs and lithographed text; bound volume"," Prints; Books","10 x 6 1/2 in. (25.4 x 16.51 cm)","Artist's book","Asia","Russia",,"1920","Not on View","20th century","","","","Natalia Goncharova permanently settled in Paris in 1917 along with her companion, the Russian avant-garde painter Mikhail Larionov. Her evocative illustrations for “The City” reflect her artistic evolution from Neo-Primitivism and Futurism to a theatrical lyricism, derived from her work as a stage designer for the renowned Russian impresario Sergei Diaghilev.
     Aleksandr Rubakin’s romanticized poems about Paris chronicle the city as it evolves into a modern urban center. Together, the poems and illustrations present a vision of a dynamic, vital metropolis—exciting, full of movement, and encompassing the human and emotional elements of modern city life.","54 numbered pages and 52 illustrations by Goncharova, of which 9 are full-page; title printed in black; binding: glued wove paper wrappers. Lithographic reproduction of the author's handwritten Cyrillic text.","(Elizabeth Phillips, New York City, via 1989 MIA Print & Drawing Council Exhibtion & Sale; no. 80); sold to MIA, 1989.","From ","Gift of Ruth and Bruce Dayton","B.89.2","Artist: Natalia Sergeevna Goncharova; Author: Aleksandr Rubakin; Publisher: Aleksandr Rubakin , in Paris","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",3705,3091,0,"1",1,"V&A 58; Rowell/Wye 292;  Logan/Johnson p. 97",,"[""""]","medium:""Lithographs""",5.664954,,true,,,,
"32632","Beautiful Flesh","Lithographs, woodcuts, and letterpress; bound volume"," Books","12 x 9 1/2in. (30.5 x 24.1cm)","Illustrated book","Europe","France",,"1931","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.37","Artist: Aristide Maillol; Author: Émile Verhaeren; Publisher: Éditions d'Art Édouard Pelletan , Paris","Artist","French","French, 1861–1944","Copyright %C2%A9 1931 %C3%89ditions d%27Art %C3%89douard Pelletan%2C Paris","European Art","In Copyright","valid",3348,4178,1,"1",0,,,"[""""]","medium:""Lithographs""",5.664954,,,,,,
"7843","The Enchanted Assassin","Color lithographs with screenprinting; loose in portfolio"," Books","15 1/8 x 19 5/16 x 1 1/4 in. (38.42 x 49.05 x 3.18 cm)
14 x 34 1/2 in. (35.56 x 87.63 cm) (double-page)","Artist's book","North America","United States",,"1991","Not on View","20th century","","on colophon: David Rathman 1991 / A.P. 1/7
","LR: publisher\'s blindstamp","David Rathman's provocative artist's book is based on Kenneth Patchen's celebrated experimental novel The Journal of Albion Moonlight (1941), a chronicle of humanity's moral failure. An uncompromising pacifist, Patchen wrote the unorthodox, stream-of-consciousness ""vision-poem"" during the early years of the Second World War (1939-45). In the 1960s, the novel became a symbol of protest among students and anti-war activists.  Rathman renews the bold warnings of Albion Moonlight through a series of graphic lithographs that echo the novel's passionate anti-war sentiment.","Color lithographs with screenprinting on Rives BFK paper; housed in a hinged plywood portfolio box with title branded on front cover; artist's book. Designed by Steven Andersen and David Rathman.","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"The John R. Van Derlip Fund","P.92.6.45","Artist: David Rathman; Author: Kenneth Patchen; Publisher: Vermillion Editions Limited, Minneapolis; Designer: Portfolio case co-designed by Steven M. Andersen; Designer: Portfolio case co-designed by David Rathman","Artist","American","American, born 1958","%C2%A9 David Rathman %2F Kenneth Patchen %2F Vermillion Editions%2C Ltd.%2C publisher","Global Contemporary Art","In Copyright","valid",4351,3474,1,"1",1,"VEL 199",,"[""""]","medium:""Lithographs""",5.664954,,,,,,
"32646","Fleurs du mal","Etchings and lithographs, letterpress; bound volume"," Books","11 1/2 x 9 1/2in. (29.2 x 24.1cm)","Artist's book","Europe","France",,"1947","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth And Bruce Dayton","B.91.5.50","Artist: Henri Matisse; Author: Charles Baudelaire; Publisher: La Bibliotèque Française","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",7714,4841,1,"1",0,,,"[""""]","medium:""Lithographs""",5.664954,,,,,,
"80525","Poems","Color etchings and lithographs, letterpress; bound volume"," Books; Works on Paper","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm)","Artist's book","North America","United States",,"1987","Not on View","20th century","","","","","binding: handwoven cover by Sara Dochow bound by Zahra Partovi; endpapers: white wove paper; slip case: red silk clamshell box by David Bourbeau; type: Golgorpoza Letter Foundry; 45 pp.","(Priscilla Juvelis, Boston); sold to MIA, 1989.",,"Gift of funds from the National Endowment for the Arts and Ruth and Bruce Dayton","B.89.7","Artist: Neil Welliver; Author: Henrik Ibsen; Translator: Michael Feingold; Publisher: Vincent FitzGerald &amp; Co., New York; Etcher: Printed by Shigemitsu Tsukaguchi; Lithographer: Lithographs printed by Holly Sears; Book Binder: Sara Dochow","Artist","American","American, born 1929","%C2%A9 Estate Neil Welliver","Arts of the Americas","In Copyright","valid",4062,2834,1,"1",0,,,"[""""]","medium:""Lithographs""",5.664954,,,,,,
"118854","The Life of Saint Monica","Lithographs, etchings, wood engravings, and letterpress; bound volume"," Books","13 1/16 × 9 15/16 × 2 1/4 in. (33.2 × 25.3 × 5.7 cm) (closed)","Illustrated book",,,,"1930","Not on View","20th century","","","","","Illustrated book featuring 29 lithographs, 17 etchings, and 178 wood engravings. Custom-designed binding: special purple morocco with gilt lettering; endpapers: specially gilded and colored paper (blues, purples); slipcase: covered with colored paper similar to end paper.","Mr. and Mrs. Frank P. Leslie, Wayzata, Minn.; given to MIA, 1967.","From ","The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.107","Author: Ambroise Vollard; Illustrator: Pierre Bonnard; Publisher: Ambroise Vollard, Éditeur; Engraver: Aimé Jourde, Paris, France; Lithographer: Aimé Jourde, Paris, France","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","valid",3821,3224,0,"1",1,"Bouvet 111; Rauch 27; TF 64; UJ 25; CRM 96",,"[""118854"",""32350""]","medium:""Lithographs""",4.766297,,,,,,
"6101","Die träumenden Knaben (The Dreaming Youths)","Color lithographs and line block illustrations; letterpress; bound volume"," Books","9 7/16 × 11 9/16 in. (23.97 × 29.37 cm) (each sheet)","Artist's book","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","The Dreaming Youths was Kokoschka's first graphic work, published when the artist was only twenty-one years old. Commissioned by the Weiner Werkstätte, the important progenitor of Jugendstil (Viennese Art Nouveau), Kokoschka's illustrated book was designed as a ""picture-poem"" featuring ten lithographs and a text written by the artist. Kokoschka's colorful, exotic landscape imagery supports the book's loose narrative, a stream-of-consciousness account of the fantastic dreams of adolescent boys.

When first published in 1908, only a few copies of the book were sold. The remaining edition was later purchased by a German publisher and re-issued in the present binding in 1917.","eight photolithographs and three line block reproductions; binding: pouch binding; beige linen over cardboard, b&w illustration applied to front cove; endpapers: off-white wove paper; 10 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1989.",,"Gift of Ruth and Bruce Dayton","B.89.4","Artist: Oskar Kokoschka; Author: Oskar Kokoschka; Publisher: Kurt Wolff Verlag, Vienna, austria","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",2560,1047,0,"1",0,"W.W. 22-29; V&A 22-29; A. 1-8",,"[""6101"",""64230"",""64231"",""64233"",""64234"",""64235"",""64236"",""64237"",""90278""]","medium:""Lithographs""",4.766297,,,,,,
"6084","Job, a Drama by Oskar Kokoshka","Lithographs in black and in sanguine, letterpress; bound volume"," Books","17 15/16 x 12 9/16 in. (45.56 x 31.91 cm)","Illustrated book","Europe","Austria",,"1917","Not on View","20th century","Signature; Edition; Mark
signed in pencil after ed. #, each litho has Dresden Print Rm (Lugt suppl. 693b) on verso","","Watermark: <ROMA> with Romulus & Remus","","binding: hard cover with marbled papers and vellum spine & corners; endpapers: cream laid paper","Dresden Print Room",,"Gift of Bruce B. Dayton","B.85.7","Artist: Oskar Kokoschka; Publisher: Paul Cassirer, Berlin , Berlin; Printer: W. Drugulin, Leipzig , (text)","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",9146,6575,0,"1",0,"W.W. 87-100",,"[""""]","medium:""Lithographs""",4.766297,,,,,,
"9067","Cirque","Color and black and white lithographs; letterpress; bound volume"," Books","16 1/2 x 12 5/8 in. (41.91 x 32.07 cm) (sheet)","Artist's book","Europe","France",,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","63 lithographs (34 color and 29 black and white) & 22 illumination and decoration; binding: Arches paper with color litho on front and b&w litho on back; endpapers: Arches white wove; slip case: laid paper on firm support","(Goldschmidt Galleries, New York); sold to MIA, 1980.",,"The Bruce B. Dayton Fund","B.80.13","Artist: Fernand Léger; Publisher: Tériade; Lithographer: Mourlot Freres, Paris","Artist","French","French, 1881–1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4824,3280,1,"1",1,"Saphire 44-106; Boston 164; Rauch 195; Stern 60; VPA 123",,"[""""]","medium:""Lithographs""",4.766297,,,,,,
"8025","Faust, A Tragedy","Lithographs on chine appliqué, letterpress; bound volume with modern binding"," Books","16 3/4 x 11 in. (42.55 x 27.94 cm)","Illustrated book","Europe","France",,"1828","Not on View","19th century","","","","","","Bruce. B. Dayton, Wayzata, Minn., given to MIA, 1982.",,"Gift of Bruce B. Dayton","B.82.6","Artist: Eugène Delacroix; Author: Johann Wolfgang von Goethe; Translator: Albert Stapfer; Publisher: Printed and co-published by Charles Motte, Paris; Publisher: Co-published by Sautelet et Cie., Paris","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",3407,4957,0,"1",0,"Delteil, 57-74; Robaut 230-251; Moreau 57-73; Ray 143; Beraldi V, p. 161;  Rahir 444; Skira 59; Carteret III, 270; Vicaire III, 1013",,"[""""]","medium:""Lithographs""",4.766297,,,,,,
"7887","Promenade des nourrices, frise des fiacres","Color lithographs, mounted on four-panel folding screen"," Prints; Furniture","58 1/8 x 18 1/2 in. (147.64 x 46.99 cm) (sight, image, sheet, each)","Decorative screen","Europe","France",,"1899","Not on View","19th century","","","","At the end of the 19th century, folding screens modeled on Japanese formats were important accents in the most modern and chic Parisian dwellings. Many European artists tried their hands at the screen format. In Nursemaids' Promenade, Pierre Bonnard effortlessly arranged his scene across four panels. The stylized forms and innovative composition echo Japanese examples, but Bonnard made it his own by including a fashionably dressed Parisienne and her children situated below a frieze of carriages.","","Gwendolen Brandt MacPhail; given to MIA, 1996.",,"Gift of Gwendolen Brandt MacPhail","P.96.27","Artist: Pierre Bonnard; Publisher: Moilines, Galerie Laffitte, Paris","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",2560,1776,0,"1",1,"Roger-Marx 47; Bouvet. 55; Ives, et al. 36",,"[""""]","medium:""Lithographs""",4.766297,,,,,,
"8909","Gardeners over the Vines","Color lithographs and relief prints in text; bound volume"," Prints; Books","7 1/8 x 4 5/8 in. (18.1 x 11.75 cm)","Artist's book","Asia","Russia",,"1913","Not on View","20th century","","","","Natalia Goncharova studied sculpture at the Moscow Academy in 1898-1900 before she turned to painting. She and the painter Mikhail Larionov (1881-1964) sought to reconcile traditional art based on Russian folklore with avant-garde movements and founded a primitive group in 1909. In 1913, she was a signatory of Larionov's manifesto Rayism.

The 10 inserted double-page blue and brown plates are Goncharova's only colored Rayist lithographs and were conceived independently of the author's text. Sergei Bobrov, ""the Russian Rimbaud,"" was a member of the short-lived Symbolist group Lirika, whose members sought to publish their own works. Bobrov, himself an illustrator and especially interested in book design, concludes his texts with a short article proclaiming that ""Rayism was the only proper form of book illustration because it did not attempt to add anything to the poet's conception but enabled the artist to use an analogous metaphor.""","172 pp.","(Elizabeth Phillips, New York); sold to MIA, 1993.",,"The David Draper Dayton Fund","B.93.3","Artist: Natalia Sergeevna Goncharova; Author: Sergei Pavlovich Bobrov , active early 20th century; Printer: V.I. Voronov, Moscow; Publisher: Knigoizdatel'stvo ""Lirika,"" Moscow","Artist","Russian (naturalized French citizen)","Russian, 1881–1962","","Prints and Drawings","No Copyright–United States","valid",2976,4167,0,"1",1,"V&A 32",,"[""""]","medium:""Lithographs""",4.766297,,true,,,,
"6079","Parallèlement","Lithographs in rose ink, wood engravings, and letterpress; bound volume"," Books","12 x 9 7/8 in. (30.48 x 25.08 cm)","Artist's book","Europe","France",,"1900","Not on View","20th century","","","","","Decorative binding by Georges Crette, French, 1893-1969. Binding: gray morocco with inlaid rose morocco, gilt and blind fillets, and gilt lettering. Doublures of rose silk, with paste paper guards; all edges gilt. Matching chemise and slipcase.","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1985.",,"Gift of Bruce B. Dayton","B.85.1","Artist: Pierre Bonnard; Author: Paul Verlaine; Woodcutter: Woodcuts by Tony Beltrand; Publisher: Ambroise Vollard; Printer: Imprimerie Nationale, Paris; Printer: Lithography by Auguste Clot; Book Binder: Georges Cretté","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",6798,4083,0,"1",1,"Ives/Newman 82; V & A 17; Artist and the Book 27; Bouvet 106; Ray 383; Rauch 21; Arts of the French Book 6",,"[""13291"",""6079"",""66008""]","medium:""Lithographs""",4.766297,,,,,,
"66008","Parallèlement","Lithographs in rose ink, wood engravings, and letterpress; bound volume"," Books","11 7/8 x 10 x 1 3/8 in. (30.16 x 25.4 x 3.49 cm) (closed)","Artist's book","Europe","France",,"1900","Not on View","19th century","","","","Widely regarded as the first modern artist's book, Parallèlement set the standard for every artist's book that followed. Even today, Pierre Bonnard's sprawling illustrations interpret Paul Verlaine's sensual poetry with unusual insight. Bonnard's model for these rosy-pink lithographs was his longtime lover Marthe de Méligny (born Maria Boursin), whose languorous poses are interwoven with blocks of text with unprecendented freedom and expressiveness.","Book illustrated with lithographs in rose ink and wood engravings. Custom-designed binding: red, white and green leather cover with design of circles, highlighted with gold; poems and illustrations in pink (mostly female figures)","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA , 2003.",,"Gift of Ruth and Bruce Dayton","2003.14.2","Artist: Pierre Bonnard; Artist: Wood engravings by Tony Beltrand; Author: Paul Verlaine; Publisher: Ambroise Vollard; Book Binder: Jacques Anthoine-Legrain","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4472,2769,0,"1",1,"Ives/Newman 82; V & A 17; Artist and the Book 27; Bouvet 106; Ray 383; Rauch 21; Arts of the French Book 6",,"[""13291"",""6079"",""66008""]","medium:""Lithographs""",4.766297,,,,,,
"7489","Edition A (from ""The Picture of Dorian Gray"")","Color lithographs"," Prints","17 3/4 x 12 1/8 in. (45.09 x 30.8 cm) (image)","Print","North America","United States",,"1968","Not on View","20th century","","Yes","","","Edition A, number 87/200, with additional suite of 6 signed color lithographs","","From The Picture of Dorian Gray, Exhibit A","The Miscellaneous Works of Art Purchase Fund","P.69.162.1","Artist: Jim Dine; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"D. 47",,"[""57216"",""57218"",""57220"",""57221"",""57223"",""57224"",""7489""]","medium:""Lithographs""",4.6297927,,,,,,
"6082","Preface page from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Aritst's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","Portuguese Letters purports to be an old autobiography by Marianna Alcaforado who, abandoned by her faithless lover the French officer, seeks refuge in a convent. The story is told in deeply emotional letters written by the despairing Marianna.
 
A Russian model, Doucia Retinsky, figures in the sequence of nun “portraits” that runs throughout the final volume’s printed text. Whereas the nun’s expressions are often sad or resigned, Matisse counters their mood with a variety of images of abundance filling margins around the text. If we feel Marianna’s despair, the unfulfilled passion that brims within her is also evoked in Matisse’s spirited descriptions of ripe pomegranates and other tropical fruits and flowers printed in violet ink.","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.2","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]","medium:""Lithographs""",4.6297927,,,,,,
"6081","Cover from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full-page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.1a","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]","medium:""Lithographs""",4.6297927,,,,,,
"63138","Paris, 1928","Offset lithographs"," Prints","11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (sheet, each, approximate)","Portfolio","Europe","France",,"1928","Not on View","20th century","","","","","color and black and white plates of various designs","","From Paris, 1928","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.66a-lll","Publisher: Librairie des Arts Décoratifs, Paris","Artist",,,"","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Lithographs""",4.6297927,,,,,,
"63150","Objets Usuels, Vol. 14 from ""L'Art International D'Aujourd 'Hui""","Offset lithographs"," Prints","12 13/16 x 9 3/16 in. (32.54 x 23.34 cm) (sheet, each, approximate)
13 1/8 × 9 7/8 × 3/4 in. (33.34 × 25.08 × 1.91 cm) (closed)","Portfolio","Europe","France",,"20th century","Not on View","20th century","","","","","50 plates showing photographs of everyday decorative objects","","From L'Art International D'Aujourd 'Hui","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.70a-ww","Artist: Gérard Sandoz","Artist","French","French, born 1902","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",4.6297927,,,,,,
"80811","Cover from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.1b","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]","medium:""Lithographs""",4.6297927,,,,,,
"80829","Old Carnations and Pinks","Offset lithographs"," Books","13 3/4 x 9 1/8 in. (34.93 x 23.18 cm)","Illustrated book","Europe","England",,"1955","Not on View","20th century","","","","","binding: fabric with gold-stamped lettering, paper sides in collotype (flower designs); endpapers: collotype of flowers (brown ink) by Van Leer of Amsterdam (matches sides); type: Monotype Caslon Old Face; 62 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.50","Artist: Rory McEwen; Author: C. Oscar Moreton; Author: Introduction by Sacheverell Sitwell; Publisher: George Rainbird, Ltd., London; Printer: Chiswick Press, Charles Whittingham &amp; Co., London","Artist","British (born Scotland)","British (born Scotland), born 1932","%C2%A9 Rory McEwen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithographs""",4.6297927,,,,,,
"80189","Les Bucoliques","Lithographs; letterpress"," Books","10 1/2 x 7 5/8 in. (26.67 x 19.37 cm)","Artist's book","Europe","France",,"1905","Not on View","20th century","Mark","","Watermark: <C (windmill) M> <VOLVERE STANDO>","","binding: calf with bronze plaquette by D. Punch","","From ","Gift of Bruce B. Dayton","B.82.16","Artist: Henri Fantin-Latour; Author: André Chenier; Publisher: Charles Meunier, Paris","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hédiard, nos. 161-172; Schab, #63& 66",,"[""80189"",""80862""]","medium:""Lithographs""",4.6297927,,,,,,
"45515","The Juror","Lithographs, letterpress"," Books","11-3/8 x 9-1/8 x 1 in. (28.9 x 23.2 x 2.5 cm)","Illustrated book","Europe","Belgium",,"1887","Not on View","19th century","","","","","","(Librarie Landanchet, Paris)","From ","Gift of Ruth and Bruce Dayton","2001.95.2","Artist: Odilon Redon; Author: Edmond Picard; Publisher: Madame Veuve Monnom; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Mellerio 75-81",,"[""""]","medium:""Lithographs""",4.6297927,,,,,,
