"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage","list:nahm","related:audio-stops","related:artstories","list:textile-highlights","list:himalayan-south-southeast-asian-and-islamic-art"
"94644","Skirt","Cotton"," Clothing","18 x 50 1/4 in. (45.72 x 127.64 cm) (plus ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","accordion pleated wrap skirt with 3 1/4"" wide blue waistband and long ties; blue on white; tie-dyed; center horizontal 3"" band in geometric batik pattern; some appliqued embroidery in red and brown","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.527","","Artist",,,"","Asian Art","Public Domain","valid",4861,3676,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"94585","Headband","Cotton"," Accessories","20 1/2 x 1 1/4 in. (52.07 x 3.18 cm)","Headband","Asia","China","Miao","Date Unknown","Not on View",,"","","","","band with ties at each end has 9 embroidered diamond designs which include other geometric patterns; red, blue and white on black; black lining; may be a pair with 2004.67.469","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.468","","Artist",,,"","Asian Art","Public Domain","valid",3921,2401,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"94326","Skirt","Cotton"," Clothing","22 5/8 x 34 in. (57.47 x 86.36 cm) (length including 6"" waistband)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wrap style; pounded indigo; wide waistand with red ties; stitched pleats; accordian pleated panels of pounded indigo and batik; geometric print with applied red, green, yellow bands; three outer panels have applied color triangles; center indigo panel wider","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.413","","Artist",,,"","Asian Art","Public Domain","valid",5428,3144,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"94293","Skirt","Cotton"," Clothing","33 x 50 1/2 in. (83.82 x 128.27 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wrap around; soft accordian pleats; black band; top 5-1/2"" is brown; batik body; bright horizontal braids, 2-1/2"" from top; wide strips of batik circle pattern; light blue lining; tape ties; snap fasteners join two sides","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.388","","Artist",,,"","Asian Art","Public Domain","valid",3787,3564,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"94320","Skirt, from a three-piece set","Cotton"," Clothing","29 1/4 x 27 1/4 in. (74.3 x 69.22 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, orange, blue, red; pounded indigo; lower half has three embroidered panels; diamonds and stylized flowers, esparated by red/white edging; upper helf all back with thin, cord ties; hand sewn; four thin lines of embroiderery at upper half","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.408.2","","Artist",,,"","Asian Art","Public Domain","valid",3482,3564,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"86906","Kensington","Cotton"," Textiles","overall (Untrimmed): 28 1/2 x 52 in. (72.39 x 132.08 cm)","cloth","North America","United States",,"1979","Not on View","20th century","","","","","3-leaf clover on vines. Vert. rpt. 8""; horiz. rpt. 4"". Damask. Pewter on white. Pewter","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.404","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2335,1920,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"95326","Baby Carrier","Cotton"," Textiles; Tools, Equipment and Utilitarian Objects","27 1/8 x 38 in. (68.9 x 96.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top panel--horizontal faded pieces; bottom part--embroidered in diamond pattern in predominatly red with purple, green, gold, pink; vertical side embroidery in purple, red and green; bottom edge and part of top bound in black; center of bottom panel has insert on lavender fabric with pink loped design; fully lined; bottom center edge has three tucks. Surface ornamentation","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.357","","Artist",,,"","Asian Art","Public Domain","valid",5162,3998,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"96348","Boy's hat","Cotton"," Textiles","6 x 9 1/2 in. (15.24 x 24.13 cm)","Boy's hat","Asia","Vietnam","Yao","20th century","Not on View","20th century","","","","","black skull cap; partially line; geometric cross stitch in reds and beige; horizontal design; uneven width around hat","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.108","","Artist",,,"","Asian Art","Public Domain","valid",2888,2376,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"96351","Skirt","Cotton"," Textiles","49 x 33 1/2 in. (124.46 x 85.09 cm)","Skirt","Asia","Vietnam","X'Tieng","20th century","Not on View","20th century","","","","","predominately black with red and white geometric patterns in horizontal stripes; vertical strip of red, black and white fringe on PL","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.111","","Artist",,,"","Asian Art","Public Domain","valid",2524,3580,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"96216","Skirt","Cotton"," Textiles","10 x 23 1/2 in. (25.4 x 59.69 cm)","Skirt","Asia","Myanmar (Burma)","Chin","c. 1950","Not on View","20th century","","","","","woven with black top; bottom has stirpes of purple, green and grey","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.49","","Artist",,,"","Asian Art","Public Domain","valid",3448,1640,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"96201","Coat","Cotton"," Textiles","52 x 33 in. (132.08 x 83.82 cm) (width at hem)
83 in. (210.82 cm) (object part, cuff to cuff)","Coat","Asia","Uzbekistan",,"c. 1900","Not on View","19th-20th century","","","","","multicolored vertical stripe cotton in yelllow, red, blue and black; front opening bound in woven tape; side slits, long sleeves, ties at waist; opening faced with Ikat, lined in blue/white plaid; lining stitched to garment","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.36","","Artist",,,"","Asian Art","Public Domain","valid",3876,2664,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"96215","Skirt","Cotton"," Textiles","10 x 24 in. (25.4 x 60.96 cm)","Skirt","Asia","Myanmar (Burma)","Chin","c. 1950","Not on View","20th century","","","","","black; woven with black top and grey and red stripes at bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.48","","Artist",,,"","Asian Art","Public Domain","valid",3424,1600,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"96214","Skirt","Cotton"," Textiles","50 x 42 in. (127 x 106.68 cm)","Skirt","Asia","Myanmar (Burma)",,"2000-2004","Not on View","21st century","","","","","aubergine; very bright multicolored vertical strips woven in geometric patterns; 2 1/2"" fringe on one side, 1"" on other side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.47","","Artist",,,"","Asian Art","Public Domain","valid",3164,3676,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"99251","Panel","Cotton"," Textiles","111 3/4 x 62 1/8 in. (283.85 x 157.8 cm)","Panel","Africa","Niger","Zarma","20th century","Not on View","20th century","","","","","nine strips sewn together; five pile bands in rectangle and bar designs in multicolors, separated by strips with dot pattern in red or black on white; black and blue ends","","From ","Gift of funds from Regis Foundation","2006.19.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4898,2868,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"100872","Tunic front panel","Cotton"," Textiles","18 1/4 x 16 5/8 in. (46.36 x 42.23 cm)","Tunic front panel","Asia","India",,"mid 20th century","Not on View","20th century","","","","","heavily embroidered in pink, purple, green, tan, and black; openings with button hole stitch show surface of disk behind; only fabric visible on front is at lower edge","","From ","Gift of Richard L. Simmons","2008.41.12","","Artist",,,"","Asian Art","Public Domain","valid",3522,3760,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"98164","Bag","Cotton"," Textiles","6 1/2 x 4 in. (16.51 x 10.16 cm)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","very tightly crocheted conical shape; no closure; wine colored background with floral patterns in green and ecru; bottom and upper sides have floral ornaments; scalloped top edge","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.78","","Artist",,,"","Asian Art","Public Domain","valid",2484,3840,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"98172","Skirt","Cotton"," Textiles","66 x 27 in. (167.64 x 68.58 cm)","Skirt","Asia","Vietnam","Kratu","Date Unknown","Not on View",,"","","","","two panels stitched together, horizontally and vertically; center seam has wide navy stripes; various widths of stripes in red, yellow and white complete patterns on both panels with slight variation in blue and white stripes; very heavy","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.86","","Artist",,,"","Asian Art","Public Domain","valid",2200,4871,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"98089","Man's Longyi","Cotton"," Textiles","44 x 33 1/2 in. (111.76 x 85.09 cm)","Man's Longyi","Asia","Myanmar (Burma)",,"mid 20th century","Not on View","20th century","","","","","green, purple and off white; small outlined plaid pattern with 10"" ikat center; four darts at top and bottom; selvedge hemmed on one side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.10","","Artist",,,"","Asian Art","Public Domain","valid",2884,3976,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"98128","Man's Shirt (Poncho)","Cotton"," Textiles","45 1/2 x 52 1/4 in. (115.57 x 132.72 cm)","Man's Shirt (Poncho)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","gold coarse plain weave cotton woven in 5-1/4"" narrow bands hand-sewn together; open narrow square neckline with PL pocket; open side edges; very wide; neckline is lined; hand hemmed","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.43.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4020,3716,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"98094","Breast Cover","Cotton"," Textiles","24 3/4 x 12 1/2 in. (62.87 x 31.75 cm)","Breast Cover","Asia","Myanmar (Burma)","Chin","Date Unknown","Not on View",,"","","","","red, green, black on red and black warp; face: red and green intersecting geometric shapes; reverse: wide, red and black vertical stripes; yellow warp on both selvedges; some yellow woven crosses (face, same design) near one end; both ends neatly finished","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.15","","Artist",,,"","Asian Art","Public Domain","valid",2523,4357,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"98129","Pair of Man's Pants","Cotton"," Textiles","39 1/2 x 31 1/2 in. (100.33 x 80.01 cm)","Pair of Man's Pants","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","gold coarse plain weave cotton; woven in 5-1/4"" narrow bands, pieced together; uneven dye; very wide; hand sewn (laced) and hemmed","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.43.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2804,3372,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"98162","Bag","Cotton"," Textiles","6 x 5 in. (15.24 x 12.7 cm)
1 1/2 in. (3.81 cm) (object part, tassels)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","very tightly crocheted conical shape; open crocheted top edge with drawstring; yellow background with geometric patterns in black, greens, pinks; knotted tassels at bottom and sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.76","","Artist",,,"","Asian Art","Public Domain","valid",3384,3928,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"98851","Unmarried woman's cloth","Cotton"," Textiles","35 x 32 in. (88.9 x 81.28 cm)","Unmarried woman's cloth","Asia","Laos","Tae Daeng or Banjara","late 19th-early 20th century","Not on View","19th-20th century","","","","","brown cotton woven in approximate 1"" horizontal zigzag pattern in brown, green, red, yellow and white; 2 1/2"" off-white hem is hand sewn; brown border is unfinished; hand stitched together","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.129","","Artist",,,"","Asian Art","Public Domain","valid",3474,3771,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"100021","Tunic","Cotton"," Textiles","39 1/2 x 55 1/2 in. (100.33 x 140.97 cm)","Tunic","Africa",,,"Date Unknown","Not on View",,"","","","","pull-over shirt made from black and white stripwoven cloth, with geometric designs of stripes, stepped shapes and zigzags; upper body lined, with lining trim at bottom hem and sleeve cuffs, of white fabric with pastel colors of occasional print","","From ","Gift of funds from Regis Foundation","2006.66.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4522,3330,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"103797","Hodah or galabyia (woman's dress)","Cotton"," Textiles","54 5/16 x 63 11/16 in. (137.95 x 161.77 cm)","Hodah or galabyia (woman's dress)","Africa","Egypt","Ancient Egyptian","late 19th century","Not on View","19th century","","","","","mustard yellow; long sleeves; rounded neck with hook at back of neck; cuffs, bib and front of skirt embroidered in cross stitches of white, green and red in star/ flower design Textiles-Surface Ornamentation-Needlework","","From ","Gift of Richard L. Simmons","2007.97.41","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3854,3483,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"87487","Bas-relief (velvet)","Cotton"," Textiles","overall: 36 x 51 in. (91.44 x 129.54 cm)","Cloth","Europe","Switzerland",,"1969-1978","Not on View","20th century","","","","","Resist blockprint. Abstract tree design. 36 inch vertical pattern repeat. Silicone finish, backed with acrylic latex. Green & black. (green)","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.56.3","Designer: Larsen Design Studio, New York; Mill: Hohlenstein Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1972,2639,0,"1",0,,,"[""87487"",""87488"",""87489""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"87457","Nouveau Russe","Cotton"," Textiles","overall (untrimmed): 36 1/2 x 57 in. (92.71 x 144.78 cm)","cloth","North America","United States",,"1990-1993","Not on View","20th century","","","","","Tapestry type double weave floral pattern . Vert. Rpt. 14.5""; horiz. Rpt. 13.75"". Copper, blue & tan on brown. Butternut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.550.8","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2455,1532,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"87994","Saraband","Cotton"," Textiles","overall: 109 1/2 x 56 in. (278.13 x 142.24 cm)","cloth","North America","United States",,"1965-1970","Not on View","20th century","","","","","Screen Print on plain weave cotton. Vert. Rpt. 24"" Stylized leaf and flower patterns. Contrasting colors form stripe effect. Print on plain weave cotton, silk screened. Vertical pattern repeat 24 inches. (blue,purple,red)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.697.1","Designer: Larsen Design Studio, New York; Designer: Win Anderson; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1741,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"87489","Bas-relief (velvet)","Cotton"," Textiles","overall: 107 3/4 x 49 1/2 in. (273.69 x 125.73 cm)","Cloth","Europe","Switzerland",,"1969-1978","Not on View","20th century","","","","","Resist blockprint. Abstract tree design. 36 inch vertical pattern repeat. Silicone finish, backed with acrylic latex. Red & black. Bloodstone","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.56.2","Designer: Larsen Design Studio, New York; Mill: Hohlenstein Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1972,2639,0,"1",0,,,"[""87487"",""87488"",""87489""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"87483","Obelisk","Cotton"," Textiles","overall: 13 x 57 in. (33.02 x 144.78 cm)","cloth","North America","United States",,"1989","Not on View","20th century","","","","","CHEVRON DESIGN IN 2"" STRIPES SEPARATED BY 1.75"" SOLID COLOR STRIPES.7.5"" VERT. REPT. Chevron design in vert. Stripes of 1.75"" width alternating with 1.5"" vert. Stripes with horiz. Pinstripe pattern. Vert. Rpt. 7.5""; horiz. Rpt. 7"". Blue, orange & khaki. Blue Bronze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.557.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2541,1568,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"94319","Jacket, from a three-piece set","Cotton"," Clothing","33 1/4 x 50 1/2 in. (84.46 x 128.27 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo; black with pink, orange, blue, red; front opening edged with pink embroidered band; large embroidered squares of blue and orange on chest and sleeves in front; large square of embroidered blue, red, orange and green edged in red and white bands in back; white sleeve gussets; white squares end the embroidered band; PL band longer than PR band; all hand sewn","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.408.1","","Artist",,,"","Asian Art","Public Domain","valid",5244,3842,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"94195","Quilt top","Cotton"," Textiles","75 x 91 in. (190.5 x 231.14 cm)","Quilt top","North America","United States",,"19th century","Not on View","19th century","","","","","red 8-pointed stars with blue triangle appliqué pattern on natural light ground","","From ","Bequest of Lynda B. Hanley","79.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",4481,3548,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"94643","Skirt","Cotton"," Clothing","21 1/2 x 40 1/4 in. (54.61 x 102.24 cm) (plus ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wrap, accordion pleated skirt with 5 3/8"" blue waistband and long ties; tie-dyed blue on white with center horizontal 2 1/2"" band in geometric batik pattern; some appliqued embroidery in red and brown; below waistband is narrow white braid sewen to pleats","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.526","","Artist",,,"","Asian Art","Public Domain","valid",3982,3867,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"94630","Jacket","Cotton"," Clothing","40 1/2 x 49 in. (102.87 x 124.46 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","open front with white frog fastener; neckband is batik circle pattern with pink center; batik sleeves with pink and yellow accents; front and shoulders have woven strips which also carry pink accents; back tail woven and/or embroidered strips of geometric designs separated by appliqued strips; top back woven or embroidered in pink, yellow, white, red geometric designs","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.513","","Artist",,,"","Asian Art","Public Domain","valid",5206,4014,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"94606","Jacket","Cotton"," Clothing","33 3/4 x 42 1/2 in. (85.73 x 107.95 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with dark (blue and red) woven and embroidered bands across shoulders, around sleeves and front openings; design on PL opening is longer than PR; pounded indigo; front longer than back; cuffs; bands of trim, back corners; black front, dark red back; hemmed back bottom edge","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.489","","Artist",,,"","Asian Art","Public Domain","valid",3897,3855,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"92348","Apron","Cotton"," Accessories","15 3/4 x 25 1/2 in. (40.01 x 64.77 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton in two unequal sections; top section: embroidered insets, two squares and one rectangle, edged in orange and red applique; geometric embroidery in red, green and purple on white; lower section: three bands bordered in orange/red; outer bands geometric embroidery in red, green and purple on white; center band has white embroidery on green (machine stitch); bands are inset into printed figured cotton in red and yellow green on blue background (school print)","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.233","","Artist",,,"","Asian Art","Public Domain","valid",3244,4906,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"92364","Apron","Cotton"," Accessories","26 1/2 x 23 1/2 in. (67.31 x 59.69 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, top panel raised embroidery with turquoise silk; center raised embroidery pink, magenta, blue on green silk; third band of diamond shape embroidered geometric pattern in pinks and turquoise","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.249","","Artist",,,"","Asian Art","Public Domain","valid",4080,4760,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"92306","Skirt","Cotton"," Clothing","28 1/4 x 33 1/4 in. (71.76 x 84.46 cm) (not including ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pale blue light weight waisband with flimsy ties; midsection blue and white horizontal print with tiny stitched pleats except center front; lower section in black with strong red horizontal band with geometric cross stitching in white, black, brown and red, alternating with narrow white braid; lower section lined in pale blue cotton","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.191","","Artist",,,"","Asian Art","Public Domain","valid",3811,4338,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"92150","Skirt","Cotton"," Clothing","31 1/2 x 34 in. (80.01 x 86.36 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue; tight pleats; wide denim-like waistband; body of skirt has three sections; top 4"" is bright blue with gathering stitch through center; middle 15"" is horizontal batik stripes and design; bottom 6"" is dark blue","","From ","Gift of Gregory K. Page","2004.67.64","","Artist",,,"","Asian Art","Public Domain","valid",4816,3586,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"92161","Jacket","Cotton"," Clothing","43 1/16 x 53 1/2 in. (109.38 x 135.89 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","short, flared, with frog closure; long tail; strips of geometric embroidery in black, white, gold and magenta satin and cross stitch on body and tail; sleeves are blue and white batik with floral print in pink, green and white; lined with printed fabric and blue fabric","","From ","Gift of Gregory K. Page","2004.67.75","","Artist",,,"","Asian Art","Public Domain","valid",5340,4080,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"92338","Jacket","Cotton"," Clothing","23 1/2 x 50 1/2 in. (59.69 x 128.27 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","printed blue floral collar; yoke embroidered with running chain stitch, edging, commercial braid and scroll design in pink, white, green; front overlap fastens under right arm with frog; sleeves are five bands alternating between embroidery and printed fabric in pink, purple, green, rust; main body is black corduroy","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.223","","Artist",,,"","Asian Art","Public Domain","valid",4924,2601,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"92145","Jacket","Cotton"," Clothing","26 x 52 in. (66.04 x 132.08 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue batik on coarse fabric; front cross stitch geometrics embroidered on 3 sides of center batik square; tiny embroidery on the square; sleeves heavily embroidered over white patches with more intricate embroidery in red and yellow on remainder of sleeve; back embroidered in various sizes of X's over batik; back tail completely covered with red, yellow and green embroidery with brown woven border and batik border; pullover","","From ","Gift of Gregory K. Page","2004.67.59","","Artist",,,"","Asian Art","Public Domain","valid",5384,3248,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"92874","Sleeveless Jacket (?), from a three-piece set","Cotton"," Clothing","37 1/2 x 14 in. (95.25 x 35.56 cm) (width at waist)","Sleeveless Jacket (?), from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black top with stand up collar on a gusset with panels of cross stitch embroidery and applique on each side; some trim on collar and gusset; plain white bottom and streamers from shoulder; no sleeves, back or sides","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.300.3","","Artist",,,"","Asian Art","Public Domain","valid",2866,5090,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
"92149","Jacket","Cotton"," Clothing","36 3/4 x 52 9/16 in. (93.35 x 133.51 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pullover style jacket; long tail in back; blue body with white batik design; batik is geometnic motif; tail is batik embellished with maroon, green and yellow cross stitch and satin stitch embroidery; PL sleeve is narrower than PR sleeve;","","From ","Gift of Gregory K. Page","2004.67.63","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton""",7.7832956,,,,,,,,,,,,
