"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50464","Les Macons au Village","Etching"," Prints","6 7/16 x 9 9/16 in. (16.35 x 24.29 cm) (plate)
9 7/8 x 12 13/16 in. (25.08 x 32.54 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","plate l.rt., pencil l.rt.","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.285","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50471","Avenue du Bois, Contre Allée","Etching"," Prints","6 15/16 x 8 5/8 in. (17.62 x 21.91 cm) (image)
9 15/16 x 12 3/4 in. (25.24 x 32.39 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","l.l. plate; pencil l.rt.","Watermark: <Arches>","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.288","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50496","Derrière la Ferme","Etching"," Prints","7 11/16 x 10 13/16 in. (19.53 x 27.46 cm) (plate)
11 x 15 9/16 in. (27.94 x 39.53 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","plate l.rt.; pencil l.rt.","Watermark: LHS or IHS or I H L","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.296","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50469","Le Champ de Foire","Etching"," Prints","7 7/8 x 12 5/8 in. (20 x 32.07 cm) (plate)
10 1/4 x 15 1/16 in. (26.04 x 38.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Watermark","l.rt. plate; pencil l.rt.","Watermark: AB or AIB","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.289","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50468","Bois de St. Brice au Matin","Etching"," Prints","8 3/16 x 11 1/16 in. (20.8 x 28.1 cm) (plate)
11 x 15 3/16 in. (27.94 x 38.58 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","twice; plate l.l., pencil l.rt.","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.291","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50497","Le Chevet de l'Eglise","Etching"," Prints","8 x 11 3/4 in. (20.32 x 29.85 cm) (plate)
10 5/16 x 14 7/8 in. (26.19 x 37.78 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Mark, Watermark","plate l.l.; pencil l.rt.","Watermark: <Arches>

Embossed: [Ed Sagot Editeur, Paris]","","Ed Sagot Editeur, Paris, embossed","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.300","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50499","Le Cabriole sur la Route","Etching, dry point"," Prints","7 15/16 x 10 7/8 in. (20.16 x 27.62 cm) (plate)
11 5/16 x 14 3/4 in. (28.73 x 37.47 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Stamp, Watermark","twice: plate l.l.; penicl l.rt.","Watermark: <Arches> (France)

Stamp: Ed Sagot Editure, Paris","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.298","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50502","La Plaine après la Moisson","Etching"," Prints","6 9/16 x 9 11/16 in. (16.67 x 24.61 cm) (plate)
11 x 13 1/8 in. (27.94 x 33.34 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Mark, Watermark","twice: plate l.l.; pencil l.rt.","Embossed: Sagot, Paris

Watermark: LHS (?)","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.302","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50501","La route dans les blés","Etching"," Prints","7 x 9 3/4 in. (17.78 x 24.77 cm) (plate)
8 7/16 x 10 7/8 in. (21.43 x 27.62 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","twice: plate l.l.; pencil l.rt.","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.297","Artist: Jacques Beurdeley; Publisher: Edmond Sagot","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",5.551692
"50493","Eglise","Etching, drypoint"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (plate)
6 1/4 x 8 1/16 in. (15.88 x 20.48 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.293","Artist: Jacques Beurdeley; Publisher: Maurice Le Garrec succ. Sagot et Marchand d'Estampes","Artist","French","French, 1874 - 1934","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jacques Beurdeley""",3.7238176
