"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"92290","Baby Carrier","Cotton, silk; needlework"," Textiles","30 1/2 x 21 1/2 in. (77.47 x 54.61 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","upper section has vertical rectangle of batik bordered in pink, blue and green braid; lower section has two squares of embroiderey over paper pattern in red, green, gold and white; both sections bordered on all four sides by same embroidery over paper","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.175","","Artist",,,"","Asian Art","Public Domain","valid",3613,4958,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92285","Embroidery Sample","Cotton, silk; needlework"," Textiles","21 1/2 x 19 1/4 in. (54.61 x 48.9 cm)
33 in. (83.82 cm) (object part, ties)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","apron-like shape with strings at top corners; small slightly flared black panel in center surrounded on three sides with wide cross stitched and embroidered borders in red, green, gold and black on tan","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.170","","Artist",,,"","Asian Art","Public Domain","valid",3944,3455,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92354","Baby Carrier","Cotton, silk; needlework"," Textiles","21 1/2 x 14 1/4 in. (54.61 x 36.2 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two parts handsewn together; upper smaller blue part with geometric embroidery in yellow, shades of red, white and black, bordered with machine embroidered scalloped edge in red and green; lower part overall geometric embroidery in green, red, and blue, surrounded by bright pink silk border; PL top corner has pink insert","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.239","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92286","Baby Carrier","Cotton, silk; needlework"," Textiles","29 x 22 in. (73.66 x 55.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small upper section with applique square with ovals and scallops in red, blue, green and black; bottom section has black center with abstract applique; blue side borders cross stitched in pink and red; bottom red border cross stitched with green silk embroidered patches at corners; 4""-6"" rolled strings at bottom corners","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.171","","Artist",,,"","Asian Art","Public Domain","valid",4526,3900,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92133","Blanket","Cotton, silk; needlework"," Textiles","56 1/4 x 40 1/4 in. (142.88 x 102.24 cm)","Blanket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and red borders surround center block of coarsely woven and embroidered white cotton fabric with rows of embroidered animals (some mythical) and symbols; 5"" embroidered band runs horizontally through center; vertical center seam joins center design blocks; signs of stitching where it may have been lined at an earlier time","","From ","Gift of Gregory K. Page","2004.67.48","","Artist",,,"","Asian Art","Public Domain","valid",5232,7088,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92263","Baby Carrier","Cotton, silk; needlework"," Textiles","24 1/4 x 20 in. (61.6 x 50.8 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wide blue border surrounds a large rectangle bordered by cross stitch band in red, green, blue; center--red background in scrolled and circle pattern--green, yellow and blue; lower section: border has similar scrolled pattern; same colors; center has two squares of embroidery surrounded by black; indigo lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.148","","Artist",,,"","Asian Art","Public Domain","valid",3553,4151,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92349","Baby Carrier","Cotton, silk; needlework"," Textiles","30 1/4 x 38 in. (76.84 x 96.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large black cotton baby carrier with embroidered, plain, and brocade silk in rose, red, blue, and green floral pattern; embroidered floral pattern in pink, purple, green, and orange; trimmed with narrow embroidered bands with silver braid trim; blue, green and black applique; small top panel (5"" x 5"") criss-crossed with brown strips forming ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.234","","Artist",,,"","Asian Art","Public Domain","valid",4764,3595,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92105","Baby Carrier","Cotton, silk; needlework"," Textiles",,"Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined with bound edges; dark tightly woven, patterned sections divided by plain fabric and woven bands; black predominates with some light green and blue; black attached flap with geometric embroidery in lavender and purple","","From ","Gift of Gregory K. Page","2004.67.34","","Artist",,,"","Asian Art","Public Domain","valid",6466,5182,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"45227","Vest","Cotton, silk (?); needlework"," Textiles","a:  H.14 x W.8 in.; b:  H.14-3/4 x W.8 in.","Vest","Asia","Syria",,"1900-1925","Not on View","20th century","","","","","embroidered panels for vest front","","From ","Gift of Richard L. Simmons","2000.282.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"70461","Ceremonial Headcloth","Cotton, silk; needlework"," Textiles","18 x 18 in. (45.72 x 45.72 cm)","Ceremonial Headcloth","Asia","China","Yao","Date Unknown","Not on View",,"","","","","black background embroidered with white and brown","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.34","","Artist",,,"","Asian Art","Public Domain","valid",3814,3772,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"105762","Sleeve fragment","Cotton, silk; needlework"," Textiles","13 x 19 7/8 in. (33.02 x 50.48 cm)","Sleeve fragment","Asia","China","Miao","c. 1980s","Not on View","20th century","","","","","panel with dark blue borders; central area embroidered with gold and pale green threads in square flower-like motifs surrounded by linear geometric patterns; border bands with gold dots on blue, scroll band, scroll and ""H""-patterned band and striped bands","","From ","The Helen Jones Fund for Asian Art","2008.45.4","","Artist",,,"","Asian Art","Public Domain","valid",4264,3378,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92080","Baby Carrier","Cotton, silk; needlework"," Textiles","33 1/2 x 43 1/2 in. (85.09 x 110.49 cm) (lapped over)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black cotton; distinguishable by tiny doughnut-like embroidery mixed in with braid embroidery on entire body and border of baby carrier; this is sewn on in horizontal strips interspersed with strips of silk applique and/or striped printed cotton on border; blue, red, green and white on black; black lining; long raw edges from where straps have been removed are lapped over and sewn down","","From ","Gift of Gregory K. Page","2004.67.9","","Artist",,,"","Asian Art","Public Domain","valid",5072,3844,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"61733","Wedding headpiece","Cotton, silk; needlework"," Textiles","30 1/2 x 22 1/2 in. (77.47 x 57.15 cm) (without fringe or tassels)","Wedding headpiece","Asia","China","Yao","Date Unknown","Not on View",,"","","","","black panel with black knotted fringe on short sides and long brown and tan tassels at corners; squares, rectangles and bands of flower or star, swastika and other geometric motifs embroidered overall in white, pale green, brown and blue","","From ","Gift of Richard L. Simmons","2007.97.89","","Artist",,,"","Asian Art","Public Domain","valid",2677,4803,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"25287","Pulkari","Cotton, silk; needlework"," Textiles","93 1/2 x 50 1/4 in. (237.49 x 127.6 cm)","Pulkari","Asia","India",,"19th century","Not on View","19th century","","","","","","",,"Gift of Carol Ann Mackay","87.20.9","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"28755","Ngoshingka (tunic)","Wool, cotton, silk; needlework"," Textiles","45 x 31 1/2 in. (114.3 x 80 cm)","Ngoshingka (tunic)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","tunic with solid blue body with applique embroidered decorative side panels, shoulders and collar; decorative theme of triangles within squares in colors of red/green or red/blue; ribbons of fabric grouped along edges (extensions of the design)","",,"The Ethel Morrison Van Derlip Fund","95.47.1","","Artist",,,"","Asian Art","Public Domain","valid",3610,5616,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"32327","Suzani","cotton, silk; needlework"," Textiles","97 1/2 x 86 1/2in. (247.6 x 219.7cm)","Suzani","Asia","Uzbekistan",,"1920-1930","Not on View","20th century","","","","","cream, magenta, black, orange and pink embroidery on natural cotton ground; red cotton binding around edge","",,"Gift of Richard Simmons","99.245.66","","Artist",,,"","Asian Art","Public Domain","valid",3626,4279,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"32315","Dress","cotton, silk; needlework"," Textiles","51 1/2 x 66in. (130.8 x 167.6cm) (shoulder to bottom edge)",,"Asia","Syria",,"1890","Not on View","19th century","Stamp; Inscription","","black stamp on fabric of both cuffs; \'P 3888 LIMEK\', on proper L cuff","","red plain weave cotton with simple embroidery at neck opening; silk ties with tassels; embroidery at cuffs with tassels at ends; embroidery up from seam on bottom edge at front approximately 20 in.","",,"Gift of Richard Simmons","99.245.55","","Artist",,,"","Asian Art","Public Domain","valid",4077,3565,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"45220","Phulkari","Cotton, silk; needlework"," Textiles","H.52-1/2 x W.89 in.","Phulkari","Asia","India",,"20th century","Not on View","20th century","","","","","brown background with figurative and geometric imagery embroidered in orange, red, purple, green, white and yellow; black ink-like writing in corners; possible scattered embroidered text","",,"Gift of Richard L. Simmons","2000.282.15","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"12045","Wall decoration","Cotton, silk; needlework"," Textiles","35 7/8 x 122 in. (91.12 x 309.88 cm)","Wall Hanging","Asia","China","Miao","20th century","Not on View","20th century","","","","","four distinct bands; top band embroidered brown and black diamond and floral patterns; two central bands of embroidered floral designs, with fish on top and dragons below, on purple and red fields; lower band applique floral groups; tassels attached throughout","",,"The Helen Jones Fund for Asian Art","98.14.1","","Artist",,,"","Asian Art","Public Domain","valid",5418,2948,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"29341","Pants, one of a three piece outfit","Cotton, silk; needlework"," Textiles","42 x 20 3/4 in. (106.68 x 52.7 cm)","Pants, one of a three piece outfit","Africa",,,"20th century","Not on View","20th century","","","","This three-piece ensemble was a festive outfit of a Yoruba man from Nigeria. It is made from blue and white cotton strip-woven cloth, which has been sewn together to create a large fabric. The white rayon or silk embroidery, which decorates the hem of the pants and hat, and the hem and neckline of the tunic, is characteristic of Nigerian clothing. The checkered pattern of the fabric, however, is exceptional, and striking to onlookers.","blue and white checks with rectangular areas of white and purple bands and triangular design; white spiral embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.56.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"15204","Towel scarf","Cotton, silk; needlework"," Textiles","54 3/4 x 18 in. (139.07 x 45.7 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of natural linen woven with self stripes, embroidered on each end with three conventionalized flower motifs in cream, tan, blue, green, and metal threads, and two tree (?) motifs; border at each end and part way up sides composed of running leaf and vine design; ends finished with a narrow fringe; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.63","","Artist",,,"","Asian Art","Public Domain","valid",5198,2003,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"15222","Piece","Cotton, silk; needlework"," Textiles","15 3/4 x 12 7/8 in. (40.01 x 32.7 cm)","Piece","Asia","Turkey",,"18th century","Not on View","18th century","","","","","embroidery, piece of; with flowers and spiny leaf design in blue, green, and henna red. Much of the design obliterated by wear; probably fragment of curtain; selvedge sides with one end hemmed and the other unfinished; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.70","","Artist",,,"","Asian Art","Public Domain","valid",4285,3373,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"15287","Towel scarf","Cotton, silk; needlework"," Textiles","21 1/2 x 37 in. (54.61 x 94 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of closely woven cotton material embroidered at each end with three horizontal spiny leaf sprays in shades of pink, yellow and green silk and green raffia; there is a narrow border of wavy stem, leaf and flower design across the bottom which is finished with a buttonhole stitch edging in brown silk extending part way up the sides; one side finished with selvedge, the other with whipped hem","",,"Gift of Mrs. C. C. Bovey","30.62.26","","Artist",,,"","Asian Art","Public Domain","valid",5397,3440,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"29340","Shirt, one of a three piece outfit","Cotton, silk; needlework"," Textiles","32 3/4 x 33 1/2 in. (83.19 x 85.1 cm)","Shirt, one of a three piece outfit","Africa",,,"20th century","Not on View","20th century","","","","This three-piece ensemble was a festive outfit of a Yoruba man from Nigeria. It is made from blue and white cotton strip-woven cloth, which has been sewn together to create a large fabric. The white rayon or silk embroidery, which decorates the hem of the pants and hat, and the hem and neckline of the tunic, is characteristic of Nigerian clothing. The checkered pattern of the fabric, however, is exceptional, and striking to onlookers.","blue and white checks with rectangular areas of white and purple bands and triangular design; white spiral embroidery","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.56.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3685,3582,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"41007","Woman's Mouth Veil","Cotton, silk; needlework"," Textiles","24-1/2 x 30-3/16 in. (62.2 x 76.7 cm)","Woman's Mouth Veil","Africa","Morocco","Amazigh (Berber)","20th century","Not on View","20th century","","","","","black fabric with orange, light green and fuschia geometric embroidery on bottom edge and halfway up R and L edges; black threads with red, fuschia and pink tassels at embroidered edges; green tie at UR corner","",,"Gift of Pat and Paul O'Connor","2001.3.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3369,3037,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"15125","Towel-scarf","cotton, silk; needlework"," Textiles","L.61 x W.12-1/2 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, of fine material embroidered in colored silks, gold thread and tinsel in a border at each end made of five vertical green stalks with bands of pink and gold flowers between every two stalks. Finished the same at each side. Gold lace finishes each end. Both sides bound with a white silk thread. Seam in center. Cotton, silk embroidery.","",,"Bequest of Miss Lily Place","30.23.19","","Artist",,,"","Asian Art","Public Domain","valid",3401,5407,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"15341","Towel end","Cotton, silk; needlework"," Textiles","20 1/4 x 7 in. (51.44 x 17.8 cm)","Towel end","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel end of loosely woven cotton embroidered with three sprays and having at each end a running leaf design as a border; rose, blue, green and metal threads the bottom and sides whipped with gold thread; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.42","","Artist",,,"","Asian Art","Public Domain","valid",5083,2231,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92107","Baby Carrier","Cotton, silk; needlework"," Textiles","27 1/4 x 49 1/4 in. (69.22 x 125.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, green and red; 9 bands of embroidered, star-shaped motifs separated by narrow bands of multi-colors; top half edged in same band of star shapes; bottom half in striped blue fabric and embroidered floral band; applied to a stiff black fabric (pounded indigo?); lined in soft black cloth","",,"Gift of Gregory K. Page","2004.67.36","","Artist",,,"","Asian Art","Public Domain","valid",6983,4384,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"103255","Dowry bag","Cotton, silk; needlework"," Textiles","30 1/2 x 25 15/16 in. (77.47 x 65.88 cm) (open, without tie)","Dowry bag","Asia","India","Banjara","Second quarter of the 20th century","Not on View","20th century","","","","","envelope-style bag; back/main body has black diamonds with maroon, orange and white geometric stitching (with some green details); front/edges are rust with rows of yellow, blue, green and white stitches; four stitched diamonds with zigzags, triangles and diamonds in predominately gold, yellow and maroon; orange, yellow and magenta pompons","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.3","","Artist",,,"","Asian Art","Public Domain","valid",3217,3853,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92257","Baby Carrier","Cotton, silk; needlework"," Textiles","21 1/4 x 57 in. (53.98 x 144.78 cm)
58 in. (147.32 cm) (object part, ties, approx.)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","extremely long blue denim ties on 57"" embroidered band with center red floral embroidery with metallic trim and green silk and white cotton borders; lower part is bordered with lavender, blue, white and green; floral center is embroidered in cross chains and plain stitch with French knots in red, green and purple; lined in blue denim","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.142","","Artist",,,"","Asian Art","Public Domain","valid",5414,3136,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94614","Baby Carrier (?)","Cotton, silk; needlework"," Textiles","29 3/4 x 26 3/4 in. (75.57 x 67.95 cm)","Baby Carrier (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","overall scroll applique in circular patterns edged in pink and tan cording; center 15"" red background; side borders, 5-1/2"" gray background; corner and center appliques of green silk; black background and lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.497","","Artist",,,"","Asian Art","Public Domain","valid",4108,3748,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"70460","Ceremonial Headpiece","Cotton, silk; needlework"," Textiles","27 x 17 1/2 in. (68.58 x 44.45 cm) (without tassels)
3 1/2 in. (8.89 cm) (two groups of tassels, at each end)","Ceremonial Headpiece","Asia","China","Yao","Date Unknown","Not on View",,"","","","","dark blue background with white, purple, red, brown embroidery (stripes)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.33","","Artist",,,"","Asian Art","Public Domain","valid",3986,4504,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94365","Baby Carrier","Cotton, silk; needlework"," Textiles","22 1/2 x 18 1/4 in. (57.15 x 46.36 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top band of black velvet; other three borders are green silk damask; center rectangle is appliqued layers of silk with mainly abstract designs embroidered over; two small squares in upper part and one larger square in lower part in red, green, black and white; 5 narrow appliqued strips frame the embroidery; lining is blue and white woven cotton","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.443","","Artist",,,"","Asian Art","Public Domain","valid",4062,4862,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"70462","Ceremonial Baby Carrier","Cotton, silk; needlework"," Textiles","26 1/2 x 25 in. (67.31 x 63.5 cm)","Ceremonial Baby Carrier","Asia","China","Yao","Date Unknown","Not on View",,"","","","","2 panels, sewn; ecru background embroidered with pink, pale ochre silk","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.35","","Artist",,,"","Asian Art","Public Domain","valid",3683,3868,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"45245","Panel for Pant Ties","Cotton, silk (?); needlework"," Textiles","L.58 x W.6-1/4 in.","Panel for Pant Ties","Asia","Iran",,"1930-1940","Not on View","20th century","","","","","white ground with two embroidered squares with red, purple, green, light green, pink, black and white","",,"Gift of Richard L. Simmons","2000.282.40","","Artist",,,"","Asian Art","Public Domain","valid",5397,1813,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"45230","Dress","Cotton, silk; needlework"," Textiles","H.57-3/4 x W.67-1/2 in.","Dress","Asia","Syria",,"1966-1999","Not on View","20th century","","","","","white dress with ten embroidered squares, lower center of front, and embroidered border at cuffs; long triangular extensions to sleeve of blue and gold stripe with tassel at bottom; embroidery in blue, black, green, red","",,"Gift of Richard L. Simmons","2000.282.25","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94597","Baby Carrier","Cotton, silk (?); needlework"," Textiles","19 x 18 5/8 in. (48.26 x 47.31 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black indigo lining; dark embroidered piece; geometric floral and butterfly designs in shades of pink and gray; surrounded by woven geometric broder--black and grey; narrow pieces edging on three sides; top border has horizontal woven band in black and grey; three attached loops--center and each corner on top","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.480","","Artist",,,"","Asian Art","Public Domain","valid",4066,4246,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94616","Baby Carrier","Cotton, silk; needlework"," Textiles","38 x 61 3/4 in. (96.52 x 156.85 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; three sections; top section has straps; straps, top and middle sections have appliques of birds and flowers in blue, green, pink, grey, red; bottom section is solid black; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.499","","Artist",,,"","Asian Art","Public Domain","valid",4240,2926,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"89884","Phulkari (Head Cover/ Shawl)","Cotton, silk; needlework"," Textiles","100 9/16 x 60 in. (255.43 x 152.4 cm)","Phulkari (Head Cover/ Shawl)","Asia","India",,"19th century","Not on View","19th century","","","","","cream fabric ground with overall red embroidery in diamond pattern with pairs of green arrowhead-like shapes","",,"Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2004.201.2","","Artist",,,"","Asian Art","Public Domain","valid",3195,5223,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"61425","Apron","Cotton, silk; needlework"," Textiles","23 3/4 x 19 in. (60.33 x 48.26 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered panel with 6 shrimps surrounded by organic swirls at top; 5 shrimps surround a bird with long tailfeathers at bottom; pinks, reds, gold and brown; blue edging; black backing","",,"Gift of Joan Wurtele","2002.92.1","","Artist",,,"","Asian Art","Public Domain","valid",3684,4536,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92074","Baby Carrier","Cotton, silk; needlework"," Textiles","32 1/2 x 34 in. (82.55 x 86.36 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, white and green rectangular flap, 16-1/2"" x 14"", sewn to top is very sophisticated geometric pattern of squares in cross stitch; main body is overall geometric embroidery in green and blue bordered in silk and woven cotton on black; white gusset-like patches embroidered with blue, pink and brown butterflies; remaining part of ties repeat this motif; black lining","",,"Gift of Gregory K. Page","2004.67.3","","Artist",,,"","Asian Art","Public Domain","valid",5072,3948,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"45219","Phulkari","Cotton, silk; needlework"," Textiles","H.88 x W.47 in.","Phulkari","Asia","India",,"early 20th century","Not on View","20th century","","","","","black ground, bound in red; geometric embroidery motifs in center; borders of rows of animals; embroidery in gold, red, green, white","",,"Gift of Richard L. Simmons","2000.282.14","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92209","Baby Carrier","Cotton, silk; needlework"," Textiles","24 1/2 x 21 1/2 in. (62.23 x 54.61 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top center section of elaborate scroll and circle embroidery in red, green, white, yellow, blue; surrounded on top and sides by rows of embroidery and applied tape in same colors, and wide, 3-1/2"" light green border; bottom section has two 6-1/2"" prominent squares of embroidery in red, black, white, yellow and green surrounded by scroll embroidery in red, pink, black, green on white background; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.104","","Artist",,,"","Asian Art","Public Domain","valid",3808,4254,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94363","Baby Carrier","Cotton, silk; needlework"," Textiles","20 x 15 7/8 in. (50.8 x 40.32 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top section: applique border design surrounding two squares (approx 3 1/2"") in reds, green, white and gray; lower panel has center square (approx. 6"") surrounded in 3 sides by similar applique on red, embroidered with green, purple, pink and white; border on 4 sides by applied narrow tape in multicolors; patterned lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.441","","Artist",,,"","Asian Art","Public Domain","valid",3930,4808,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"94364","Baby Carrier","Cotton, silk (?); needlework"," Textiles","21 1/2 x 16 3/8 in. (54.61 x 41.59 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and green scrolled applique; top has center applique and embroidered design with small hearts in red, green and black; lower section has 2 small squares in same technique--hearts and swirls; border of narrow applied narrow tapes in red, orange, black, green, yellow; dark pieced lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.442","","Artist",,,"","Asian Art","Public Domain","valid",3628,4884,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"92208","Baby Carrier","Cotton, silk; needlework"," Textiles","25 1/2 x 22 1/4 in. (64.77 x 56.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top center section of elaborate geometric embroidered circles and corner starbursts in red, green, yellow and white, surrounded on top and sides by rows of embroidery and applied tape in same colors and wide (3"") green satin border; bottom section has two 5-1/2"" embroidered squares surrounded by smaller squares and corners, all in black scroll embroidery with red and green highlights; 1"" green side border and 1-1/2"" black bottom border; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.103","","Artist",,,"","Asian Art","Public Domain","valid",3601,4030,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
"61728","Patchwork panel","Cotton, silk; needlework"," Textiles","52 5/16 x 35 3/4 in. (132.87 x 90.81 cm)","Patchwork panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","24 squares with appliqué; blue border bands; each square has central embroidered rondel of blue or black; organic red appliqués with grey, black and blue edges","",,"Gift of Richard L. Simmons","2007.97.84","","Artist",,,"","Asian Art","Public Domain","valid",3359,4663,0,"1",0,,,"[""""]","medium:""Cotton, silk; needlework""",13.752442
