"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73749","a. Cucurbita legnaria maxima b. Cucurbita marmorea maxima, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 16 3/4 in. (33.02 x 42.55 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 444","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,780","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73751","a-g Cucurbita etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 16 3/4 in. (33.02 x 42.55 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 446","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,782","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73745","Colchicum pleno fore albo, etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 404","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,777","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73752","a-c Cusuta, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 449","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,783","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73746","a-d Cucurbita, etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 17 in. (32.39 x 43.18 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 442","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,778","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73748","a-f. Cucurbita, etc, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 17 in. (33.02 x 43.18 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 443","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,779","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73753","a-d Digitalis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 463","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,784","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73764","a-c Malus Aurantia, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 3/8 in. (33.02 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 699","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,793","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73763","a-e Malva roses etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 695","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,792","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73769","a-f Narcissus polyanthos etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 750","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,798","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73770","a-e Papaver erraticum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 788","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,799","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73768","a-e Narcissus niveus etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 749","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,797","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73767","a-c Malus sive Poma etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 703","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,796","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73766","a-c Malus citria etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 702","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,795","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73788","a. Raphanus niger major rotundus, Raifort noir b. Raphanus magnus sativus, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 1/4 x 8 3/8 in. (33.66 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 861","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,812","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73786","a. Rapa sativa oblonga b. Rapa sativa rotunda, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 3/8 in. (33.02 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 859","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,811","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73785","a-g Pyra praecocia etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 843","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,810","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73781","a-h Pruna rotunda etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 1/8 x 8 1/2 in. (33.34 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 836","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,808","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73782","a-k Pyrus etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 842","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,809","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73750","a. Cucurbita fructo maximo b. Cucurbita longa, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 16 3/4 in. (33.02 x 42.55 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 445","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,781","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73683","Aloe Africana Caulescens foliis glaucis caulem amplectentibus dorso integro spinosis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 7/8 x 8 1/2 in. (32.7 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 49; See: P.17,748, same print, different color, Dutch ed.","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,747","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73680","Aloe Africana Caulescens foliis glaucis caulem amplectentibus major, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 3/8 in. (31.75 x 21.27 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 47; See: P.17,745, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,746","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73686","Aloe Africana Caulescens foliis glaucis caulem amplectentibus dorso integro spinosis, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 7/8 x 8 1/2 in. (32.7 x 21.59 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 49; See: P.17,747, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,748","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73688","Aloe Africana Caulescens foliis ab utraque parte etc. gantissime verrucosis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 58; See: P.17,750, same print, different color, Dutch ed.","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,749","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73690","Aloe Africana humilis foliis logis ab utraque part gantissime verrucosis, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 58; See: P.17,749, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,750","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73691","Aloe Americana minor, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 63; See: P.17,752, same print, different color, Dutch ed.","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,751","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73716","Apocymum seu Fritillaria erassa monstrosa, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 156","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,755","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73712","Aloe Americana minor, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 63; See: P.17,751, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,752","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73713","Aloe ferox, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 65; See: P.17,754, same print, different color, Dutch ed.","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,753","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73715","Aloe Ferox, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 65; See: P.17,753, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,754","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73718","Apocymum seu Fritillaria Crassa Major, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/8 in. (31.75 x 20.64 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 157; See: P.17,757. Same print, different color, Dutch ed.","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,756","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
"73719","Apocynum seu Fritillaria Crassa major, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/8 in. (31.75 x 20.64 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 157; See: P.17,756, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,757","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Line engraving, mock mezzotint, printed in color, additional color by hand""",15.644152
