"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights"
"1457","Pole finial","Bronze"," Metalwork","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm)","Pole finial","Asia","Persia (Iran)",,"1200-400 BCE","Not on View","12th-4th century BCE","","","","","pole top in the form of two confronted bearded ibexes; green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"2394","Pole Finial","Bronze"," Metalwork","6 1/2 in. (16.51 cm)","Pole Finial","Asia","Persia (Iran)",,"9th-7th century BCE","Not on View","9th-7th century BCE","","","","","pole finial with confronting ibexes, attacked by lions","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.25","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"506","Pin","Bronze"," Adornment","8 1/4 x 3/4 x 1/2 in. (20.96 x 1.91 x 1.27 cm)","Pin","Asia","Persia (Iran)",,"1200-400 BCE","Not on View","12th-4th century BCE","","","","","Ibex Head Pin, bronze, Luristan, 1200-400 B.C.; pin very sharp, entirely covered with green patina","",,"Gift of A. Rabenou","32.35.9","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"2395","Pin","Bronze"," Adornment","14 1/2 x 3 3/4 x 1/8 in. (36.83 x 9.53 x 0.32 cm)","Pin","Asia","Persia (Iran)",,"1200-800 BCE","Not on View","12th-8th century BCE","","","","","pin with round head with stylized rosette motif","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.27","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"17636","Axe head","Bronze"," Arms and Armor","9 3/8 x 2 3/4in. (23.8 x 7cm)","Axe head","Asia","Persia (Iran)",,"1500-1000 BCE","Not on View","15th-10th century BCE","","","","","Axe head of long, thin proportion with four points at back and blade with strait upper edge; lower edge is straight for half of its length and then is cut back into a sharp curve to socket forming a hook-like projection; both edges of blade have T-shaped flange which, together with the thickness of form, suggests this was probably used as a pick; socket is a hole 5/8 in. in diameter drilled through axe head just forward from the points at back and tapering into blade at its narrowest part; tip broken and repaired, possibly reconstructed. Arms and Armor-Edged Weapon","",,"Bequest of Alfred F. Pillsbury","50.46.406","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"15576","Oval Bracelet","Bronze"," Adornment","3/8 x 2 7/8 x 2 1/2in. (1 x 7.3 x 6.4cm)","Oval Bracelet","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Open Bracelet round with confronted Ibex heads, green patina, bronze, Luristan, 1200-400 B.C. cat. card dims L. 2-7/8, W. 2-7/16'","",,"Gift of A. Rabenou","32.35.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"15574","Bit with Linked Mouth Bar","Bronze"," Metalwork","10 3/4 x 7 1/2 in. (27.31 x 19 cm)","Bit with Linked Mouth Bar","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Bit with linked mouth bar; rings attached to bit with pieces in form of hands","",,"Gift of A. Rabenou","32.35.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"15589","Male figure","Bronze"," Metalwork","2 7/8in. (7.3cm)","Male figure","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Male figure; bronze. Note Figure's 'horns' perhaps denote divinity, perhaps with fertility aspects.","",,"Gift of A. Rabenou","32.35.13","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"15573","Animal figure","Bronze"," Metalwork","2 1/2 x 1 7/8 in. (6.35 x 4.8 cm)","Animal figure","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Composite animal figure; bronze","",,"Gift of A. Rabenou","32.35.14","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"15584","Pole top","Bronze"," Metalwork","4 1/4 x 2 1/16in. (10.8 x 5.2cm)","Pole top","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole top with Master of Beasts motif","",,"Gift of A. Rabenou","32.35.8","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"17656","Whetstone Handle","Bronze"," Metalwork","3 x 2in. (7.6 x 5.1cm)","Whetstone Handle","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Whetstone handle, in the form of the forequarters of an ibex; the body of the ibex forming a cone-shaped socket for the whet-stone, the head and neck forming a decorative handle; horns of ibex separated and joined at end to back of neck, forming a complete circle into which protrudes animal's ears; front legs and shoulders of crouching ibex represented in low relief, behind these is a hole piercing both sides of socket through which a pin was passed to fasten whetstone; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.407","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"17637","Pole Top","Bronze"," Metalwork","5/8 x 5 1/8 x 2 1/8 in. (1.6 x 13 x 5.4 cm)","Pole Top","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Finial - Pole Top, bronze, two confronted long necked lions, joined at paws to form circular hole at bottom and similar hole at top through which would pass the neck of a pole for mounting, two heads have open mouths to form a third circular opening which matches those below, undecorated except for incised lines indicating paws and shoulders, and a beaded line Luristan, IX-V Century B.C. cat. card dims","",,"Bequest of Alfred F. Pillsbury","50.46.403","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"17654","Pole Top","Bronze"," Metalwork","H.5-3/8 in.","Pole Top","Asia","Persia (Iran)",,"800-400 BCE","Not on View","8th-4th century BCE","","","","","Pole top in form of two confronted ibexes, joined at paws, top and bottom, to form two holes through which was passed the mounting flask; somewhat generalized form, but clearly executed; undecorated; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.418","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"17655","Pole Top","Bronze"," Metalwork","8 x 3in. (20.3 x 7.6cm)","Pole Top","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Pole top with Master of Beasts motif, bronze","",,"Bequest of Alfred F. Pillsbury","50.46.404","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"17653","Pole Top","Bronze"," Metalwork","H.3-7/8 in.","Pole Top","Asia","Persia (Iran)",,"899-400 BCE","Not on View","9th-4th century BCE","","","","","Pole top with Master of Beasts Motif; bronze","",,"Bequest of Alfred F. Pillsbury","50.46.401","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"18434","Whetstone handle","Bronze"," Metalwork","H.3 x W.2-3/4 in.","Whetstone handle","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Whetstone handle in the form of the foreparts of an ibex; green patina; knife sharpener in the form of a ram","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.11","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"18437","Harness ring","Bronze"," Metalwork","H.7/8 x W.3-1/2 x D.3-1/4 in.","Harness ring","Asia","Persia (Iran)",,"13th-5th century BCE","Not on View","13th-5th century BCE","","","","","Medallion with Lions and Rams, harness ring surmounted by two lions and two confronted rams, green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.12","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"18428","Figure of a horse","Bronze"," Metalwork","H.2-1/4 x W.2-5/8 in.","Figure of a horse","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Figure of a horse with small suspension ring on back; green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.7","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"18427","Axe head","Bronze"," Arms and Armor","H.1-3/8 x W.8-1/2","Axe head","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","back of socket decorated with four animal heads; green patina. Arms and Armor-Edged Weapon","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.8","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21192","Handle","Bronze,stone"," Metalwork","11 1/2 x 3 3/8 x 1 1/4 in. (29.21 x 8.6 x 3.2 cm)","Handle","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","whetstone handle, with two ibex heads, whetstone intact stone and bronze","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.28","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21196","Pin","Bronze"," Adornment","4 3/8 x 2 x 5/8 in. (11.11 x 5.1 x 1.6 cm)","Pin","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pin with ibex-form top, pierced","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.31","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21195","Pin","Bronze"," Adornment","4 3/4 x 1 3/4 x 1 1/4 in. (12.07 x 4.4 x 3.2 cm)","Pin","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pin with ibex-form top, pierced","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.30","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21194","Situla","Bronze"," Metalwork","5 x 2 15/16 x 2 15/16 in. (12.7 x 7.46 x 7.46 cm)","Situla","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21207","Small Axehead with Roaring Lion","Bronze"," Arms and Armor","1 1/8 x 6 1/4 x 2 1/2in. (2.9 x 15.9 x 6.4cm)","Axe head","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.12","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21205","Axehead with Four Claws","Bronze"," Arms and Armor","1 x 8 x 3 3/8in. (2.5 x 20.3 x 8.6cm)","Axe head","Asia","Persia (Iran)",,"900-300 BCE","Not on View","9th-3rd century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.10","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21206","Axe head","Bronze"," Arms and Armor","4 1/4 x 8 1/4 x 1 1/8in. (10.8 x 21 x 2.9cm)","Axe head","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","axe head with 4 claws and incised blade. Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.11","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21202","Bracelet","Bronze"," Adornment","3/8 x 2 3/4 x 2 1/2 in. (0.95 x 6.99 x 6.35 cm)","Bracelet","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","bracelet with ibex head terminals","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.33","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21198","Figure","Bronze"," Metalwork","3 1/4 x 3 3/4 x 1in. (8.3 x 9.5 x 2.5cm)","Figure","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Janus-headed figure of a horse","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.26","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21197","Pin","Bronze"," Adornment","7 1/4 x 5/8 x 1/8 in. (18.42 x 1.6 x 0.3 cm)","Pin","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pin with round knob top","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.32","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21208","Small Adze","Bronze"," Arms and Armor","5 in. (12.7 cm)","Small Adze","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.13","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21220","Bit with Winged Animal Cheekplates","Bronze"," Arms and Armor","3 3/4 x 7 3/4 x 3 1/4in. (9.5 x 19.7 x 8.3cm)","Bit with Winged Animal Cheekplates","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Arms and Armor-Accessory","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.16","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21218","Pole Finial","Bronze"," Metalwork","6 7/8 x 5 3/8 x 5/8 in. (17.46 x 13.7 x 1.6 cm)","Pole Finial","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","pole finial, with confronting ibexes attacked by wolves","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.23","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21219","Pole Finial","Bronze"," Metalwork","7 1/4 x 4 1/4 x 3/4 in. (18.42 x 10.8 x 1.9 cm)","Pole Finial","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","pole finial, with confronting ibexes","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.24","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21290","Spearhead","Bronze"," Arms and Armor","17 x 2 x 5/8 in. (43.18 x 5.1 x 1.6 cm)","Spearhead","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.7","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21213","Pole Top","Bronze"," Metalwork","5 5/8 x 2 1/2 x 3/4 in. (14.29 x 6.4 x 1.9 cm)","Pole Top","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","pole top with Master of Beasts motif","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.19","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21210","Mace Head","Bronze"," Arms and Armor","5 x 2 1/2 x 2 1/2in. (12.7 x 6.4 x 6.4cm)","Mace Head","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.15","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21209","Mace Head","Bronze"," Arms and Armor","4 1/8 in. (10.48 cm)","Mace Head","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.14","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21211","Pole Top","Bronze"," Metalwork","6 1/8 in. (15.56 cm)","Pole Top","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole top with Master of Beasts motif","",,"Gift of Mr. and Mrs. I.D. Fink","76.73.17","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21307","Spearhead","Bronze"," Arms and Armor","16 1/4 x 1 5/8 x 5/8in. (41.3 x 4.1 x 1.6cm)","Spearhead","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.8","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"17670","Ibex","Bronze"," Metalwork","1 3/4 x 1 5/8in. (4.4 x 4.1cm)","Ibex","Asia","Persia (Iran)",,"800-400 BCE","Not on View","8th-4th century BCE","","","","","Ibex, miniature, modeled in the round with three projecting horns on head and one small horn on forehead; eyes, ears, and tail indicated and ridges form a band about neck and waist; joining neck and waist is a loop for attaching amulet to chain","",,"Bequest of Alfred F. Pillsbury","50.46.417","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"9913","Beaked Vessel","Bronze"," Metalwork","4 1/2 x 3 1/4 x 3 1/4 in. (11.43 x 8.26 x 8.26 cm)","Beaked Vessel","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"21214","Beaked Vessel","Bronze"," Metalwork","3 1/8 x 4 3/8 x 4 3/8 in. (7.94 x 11.11 x 11.11 cm)","Beaked Vessel","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"1458","Pole Top","Bronze"," Metalwork","7 1/2 x 2 3/4 in. (19.05 x 6.99 cm)","Pole Top","Asia","Persia (Iran)",,"1200-400 BCE","Not on View","12th-4th century BCE","","","","","Pole top with Master of Beasts motif; bronze","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.6","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.9778137,,,,
"60109","Cup",""," Ceramics","4 3/4 in. (12.1 cm)","Cup","Asia","Iran (Persia (Khourvin))",,"c. 2500 BCE","Not on View","26th-25th century BCE","","","","","plain, dark","","From ","Gift of Mr. Earle H. Balch","55.10.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Persia""",4.0076046,,,,
