"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"126061","Untitled","Gelatin silver print"," Photographs","7 3/16 × 10 3/16 in. (18.2 × 25.8 cm) (image)
10 × 12 3/16 in. (25.4 × 30.9 cm) (sheet)","Photograph","Asia","Japan",,"1949-50 (printed later)","Not on View","20th century","","on verso in pencil: Yas Ishimoto","","","Black and white image of people at a beach; woman in a black swimsuit faces away from the viewer and lays on her side with her head propped on her arm in the sand; children in the background wade in the water and stand on the beach","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.31","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",5533,3885,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"126235","Untitled","Gelatin silver print"," Photographs","8 3/16 × 8 1/16 in. (20.8 × 20.4 cm) (image)
12 3/16 × 9 15/16 in. (31 × 25.3 cm) (sheet)","Photograph","Asia","Japan",,"1949-50 (printed later)","Not on View","20th century","","on verso in pencil: Yas Ishimoto","","","Black and white image of a young woman in a thick coat with her hair braided away from her face, holding a small child","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.34","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",4381,4496,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"126234","Untitled","Gelatin silver print"," Photographs","7 1/2 × 9 3/4 in. (19 × 24.7 cm) (image)
9 15/16 × 12 1/8 in. (25.3 × 30.8 cm) (sheet)","Photograph","Asia","Japan",,"1949-50 (printed later)","Not on View","20th century","","on verso in pencil: Yas Ishimoto","","","Black and white image of a man on a street with a shovel and a two-wheeled cart; cart says [City of Chicago]; cars and buildings in the background","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.33","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",5245,4063,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"126227","Untitled","Gelatin silver print"," Photographs","7 3/16 × 10 3/16 in. (18.2 × 25.8 cm) (image)
10 × 12 3/16 in. (25.4 × 30.9 cm) (sheet)","Photograph","Asia","Japan",,"1949-50 (printed later)","Not on View","20th century","","on verso in pencil: Yas Ishimoto","","","black and white image of a seated woman facing away from the viewer; surrounded by sand with shoes along the lower edge of the image","","From ","Gift of Drs. Cole and Margaret Lundquist","2016.130.7","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",6320,4461,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"126044","Untitled","Gelatin silver print"," Photographs","8 3/16 × 8 1/16 in. (20.8 × 20.4 cm) (image)
12 3/16 × 9 15/16 in. (31 × 25.3 cm) (sheet)","Photograph","Asia","Japan",,"1949-50 (printed later)","Not on View","20th century","","on verso in pencil: Yas Ishimoto","","","Black and white image of a young girl holding a large slice of watermelon with her PR hand and her PL fingers touch her tongue","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.18","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",4385,4443,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"126056","Untitled","Gelatin silver print"," Photographs","7 3/16 × 8 1/8 in. (18.2 × 20.6 cm) (image)
9 15/16 × 12 3/16 in. (25.3 × 31 cm) (sheet)","Photograph","Asia","Japan",,"1949-50 (printed later)","Not on View","20th century","","on verso in pencil: Yas Ishimoto","","","Black and white image of children that are dressed up in costumes on the sidewalk in front of a building","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.26","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",5570,3885,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"126233","Untitled","Gelatin silver print"," Photographs","9 13/16 × 7 1/2 in. (24.9 × 19 cm) (image)
12 3/16 × 10 in. (31 × 25.4 cm) (sheet)","Photograph","Asia","Japan",,"1949-50 (printed later)","Not on View","20th century","","on verso in pencil: Yas Ishimoto","","","Black and white image of a 3/4 portrait of a boy in a unzipped jacket with a white collared shirt underneath; horizontal siding and a window in the background","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.32","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",4066,5341,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"126042","Untitled","Gelatin silver print"," Photographs","10 3/16 × 7 3/16 in. (25.9 × 18.2 cm) (image)
12 3/16 × 9 15/16 in. (31 × 25.3 cm) (sheet)","Photograph","Asia","Japan",,"1949-50 (printed later)","Not on View","20th century","","on verso in pencil: Yas Ishimoto","","","Black and white image of a child with long hair holding a loaf of bread","","From ","Gift of Drs. Cole and Margaret Lundquist","2018.116.16","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Asian Art","In Copyright","valid",3909,5531,1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",28.366806
"125919","Untitled","Gelatin silver print"," Photographs","11 3/16 × 8 11/16 in. (28.4 × 22 cm) (image)
14 1/16 × 10 15/16 in. (35.7 × 27.8 cm) (sheet)","Photograph","Asia","Japan",,"1993","Not on View","20th century","","","embossed stamp LL corner margin","","black and white image of a close up of Japanese architectural details: wood beams with etched metal finials and a thatched style roof","","From ","Gift of Drs. Cole and Margaret Lundquist","2016.130.1","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",14.183403
"125920","Untitled","Gelatin silver print"," Photographs","8 3/4 × 11 3/16 in. (22.2 × 28.4 cm) (image)
10 15/16 × 14 1/8 in. (27.8 × 35.8 cm) (sheet)","Photograph","Asia","Japan",,"1993","Not on View","20th century","","","","","black and white image of a courtyard type space with rectangular areas of rocks; tree at center with a long building beyond","","From ","Gift of Drs. Cole and Margaret Lundquist","2016.130.2","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",14.183403
"126062","Untitled","Gelatin silver print"," Photographs","8 3/16 × 8 1/16 in. (20.8 × 20.5 cm) (image)
12 1/8 × 9 15/16 in. (30.8 × 25.3 cm) (sheet)","Photograph","Asia","Japan",,"1949-50 (printed later)","Not on View","20th century","","on verso in pencil: Yas Ishimoto","","","black and white image of a courtyard type space with rectangular areas of rocks; tree at center with a long building beyond","","From ","Gift of Drs. Cole and Margaret Lundquist","2016.130.3","Photographer: Ishimoto Yasuhiro","Artist","Japanese","Japanese, 1921 - 2012","%C2%A9 Ishimoto Yasuhiro","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Drs. Cole and Margaret Lundquist""",14.183403
