"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"138289","Interior With A Woman Seated At A Table","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1933","Not on View","20th century","","","","","seated figure at a table","","From ","Gift of the estate of Theodore Roszak","2020.80.88","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5469,4430,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138487","[Man with tennis racket]","Pencil on paper"," Drawings","11 × 9 in. (27.9 × 22.9 cm)
17 3/4 × 14 3/4 × 3/4 in. (45.1 × 37.5 × 1.9 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","man with a cleft chin holding a tennis racket","","From ","Gift of the estate of Theodore Roszak","2020.80.282","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4408,5412,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138916","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in black ink, with pale yellow shading; portrait of figure in profile, wearing a hat","","From ","Gift of the estate of Theodore Roszak","2020.80.702","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3187,3875,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138394","Cosmic Landscape","Pen on paper"," Drawings","8 x 12 in.","Drawing","North America","United States",,"1971","Not on View","20th century","","","","","diagonal white section in C, with two white circular shapes, with black shading in tiny lines surrounding","","From ","Gift of the estate of Theodore Roszak","2020.80.191","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3996,2636,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138578","Drawing","Pen on paper"," Drawings","4 3/4 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","horizontal spindals with tops","","From ","Gift of the estate of Theodore Roszak","2020.80.365","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1402,2060,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138600","Drawing","Ink and pen on paper"," Drawings","7 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","dross written at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.386","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3581,2374,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138890","Commission Hospital","Pencil on paper"," Drawings","8 x 5 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","crescent shape with base rendered in brown pigments; scribbly linear shape in center rendered in blue ink, with curving 'S' shape in center","","From ","Gift of the estate of Theodore Roszak","2020.80.676","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1997,3079,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138228","Drawing","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","abstract figures; larger figure on right, torso exposed, with patterned cloth draped over bottoms; group of standing figures in ULC; bottom R edge of paper is torn away","","From ","Gift of the estate of Theodore Roszak","2020.80.28","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2727,3404,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138734","Gouache Drawings","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","structures and faces; man with mustache at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.520","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4930,3718,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138535","Drawing","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","floral drawing of five buds","","From ","Gift of the estate of Theodore Roszak","2020.80.330","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3489,4382,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138571","Drawing",""," Drawings","4 3/4 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","balls and teardrops","","From ","Gift of the estate of Theodore Roszak","2020.80.360","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1409,2054,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138455","Self-Portrait","Ink and brush on paper"," Drawings","30 1/2 x 22 3/4 in.","Drawing","North America","United States",,"1980","Not on View","20th century","","","","","image of a face with mustache, and a gray nose, wearing a striped shirt; blue shading with a pale pink background","","From ","Gift of the estate of Theodore Roszak","2020.80.250","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5823,7753,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138900","Eggs",""," Drawings","14 x 20 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three images of blue eggs on top of tall structures on rounded bases; images in ULC and URC are attached to larger sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.686","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5025,4176,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138256","Drawing","Pen on paper"," Drawings","10 x 14 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","noose at top left with censorship","","From ","Gift of the estate of Theodore Roszak","2020.80.55","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4348,3163,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138202","Self Portrait NYC","Graphite on paper"," Drawings","15 x 20 in.","Drawing","North America","United States",,"1924","Not on View","20th century","","","","","drawing of a standing figure, wearing hat, white shirt and dark tie","","From ","Gift of the estate of Theodore Roszak","2020.80.2","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4591,5872,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138258","Drawing","Pencil on paper"," Drawings","7 x 11 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","rectangular shapes; infusoria written and circled","","From ","Gift of the estate of Theodore Roszak","2020.80.57","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3441,2286,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138613","Florence","Ink on paper"," Drawings","11 x 15 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","bust of a figure wearing an elaborate hat; feather at top; ruffles at bottom of figure in chest area","","From ","Gift of the estate of Theodore Roszak","2020.80.399","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5934,4284,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138581","Drawing","Pencil on paper"," Drawings","5 1/2 x 3 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","plastic industrial tech written at top","","From ","Gift of the estate of Theodore Roszak","2020.80.368","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1653,2486,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138528","Self Portrait","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: pencil drawing of a man wearing a hat; verso: washy black vertical lines","","From ","Gift of the estate of Theodore Roszak","2020.80.323","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2178,2608,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138273","Man and Machine (Painting Study) [recto and verso]","Ink on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1933-1937","Not on View","20th century","","","","","recto: line drawing of a figure bent over sewing machine; verso: abstract blob shapes, with scattered lines","","From ","Gift of the estate of Theodore Roszak","2020.80.72","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4348,3198,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138437","Nautilus","Colored pencil and pen on paper"," Drawings","9 x 10 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","small landscapes; black ink ship","","From ","Gift of the estate of Theodore Roszak","2020.80.232","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3197,2822,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138634","Meteor Cosmoscape","Ink on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","comet shapes in C left and in URQ, surrounded by lines and circles, in black ink","","From ","Gift of the estate of Theodore Roszak","2020.80.420","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4271,3357,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138276","Man and Machine (Painting Study)","Ink on graph paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1933-1937","Not on View","20th century","","","","","study drawing on graphing paper; three images of figures bent over sewing machines at bottom half of sheet; two heads in top C; scissors, spindle and needles in top C, under heads","","From ","Gift of the estate of Theodore Roszak","2020.80.75","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3313,4190,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138295","Sketches for ""Man and Machine""","Pen and ink on graph paper"," Drawings","11 × 8 1/4 in. (27.9 × 21 cm)
17 1/2 × 14 3/4 × 1 in. (44.5 × 37.5 × 2.5 cm) (outer frame)","Drawing","North America","United States",,"1937","Not on View","20th century","","","","","sketches on a man wearing glasses working at a sewing machine; stamped signature","","From ","Gift of the estate of Theodore Roszak","2020.80.94","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4289,5461,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138611","Drawing","Pencil on paper"," Drawings","9 1/4 x 12 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing with several geometric shapes with images inside the shapes","","From ","Gift of the estate of Theodore Roszak","2020.80.397","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4873,3725,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138277","Man and Machine (Painting Study)","Ink on lined paper"," Drawings","10 1/2 x 8 in.","Drawing","North America","United States",,"1933-1937","Not on View","20th century","","","","","drawing on notebook paper; torso with extended bent arm next to an abstract shape","","From ","Gift of the estate of Theodore Roszak","2020.80.76","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4094,3149,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138233","Drawing of Statue","Pencil"," Drawings","6 1/4 × 9 in. (15.9 × 22.9 cm)
18 1/2 × 16 × 2 in. (47 × 40.6 × 5.1 cm) (outer frame)","Drawing","North America","United States",,"1931","Not on View","20th century","","","","","abstract image of bird-like form on abstract base","","From ","Gift of the estate of Theodore Roszak","2020.80.33","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3339,4579,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138765","Construction",""," Drawings","9 1/2 x 12 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstract shaded mechanical shape, in black ink; red oval spot of pigment in bottom C","","From ","Gift of the estate of Theodore Roszak","2020.80.551","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3004,3796,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138450","Drawing","Ink on paper"," Drawings","7 1/2 x 5 5/8 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","washy pink background with gray and white shape on R","","From ","Gift of the estate of Theodore Roszak","2020.80.245","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3228,2455,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138760","Construction",""," Drawings","9 1/2 x 7 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","various fin shapes rendered in pencil, on graph paper; handwritten text in cursive in URC and in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.546","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2403,2998,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138858","Experimental Brush Drawings","Ink on paper"," Drawings","8 1/2 x 11 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black curving and intersecting lines, in three groups; curved shape on L","","From ","Gift of the estate of Theodore Roszak","2020.80.644","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4566,3611,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138436","Nautilus","Pencil on paper"," Drawings","12 x 9 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","sub-tube 2","","From ","Gift of the estate of Theodore Roszak","2020.80.231","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2837,3683,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138485","Drawing","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","seated figure with a thin mustache, holding playing cards in PL hand","","From ","Gift of the estate of Theodore Roszak","2020.80.280","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2685,3399,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138251","Drawing","Ink on paper"," Drawings","12 1/2 x 12 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","portrait of a women wearing hat with large brim in washy brown and black pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.51","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3804,4109,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138813","Drawing","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing; scribbles throughout, with two crescent shapes, one located in C and one in URQ; star shape in top C","","From ","Gift of the estate of Theodore Roszak","2020.80.599","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4362,3414,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138549","Drawing","Colored pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","abstracted image of a figure in multicolored pigments, wearing elaborate headpiece","","From ","Gift of the estate of Theodore Roszak","2020.80.344","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2612,3371,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138380","Drawing","Pen on paper"," Drawings","18 x 12 in.","Drawing","North America","United States",,"1965","Not on View","20th century","","","","","male figure with piles of paper","","From ","Gift of the estate of Theodore Roszak","2020.80.177","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3930,5795,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138209","Drawing","Carbon pencil on paper"," Drawings","8 x 9 in.","Drawing","North America","United States",,"1927","Not on View","20th century","","","","","woman's face; ponytail; collar","","From ","Gift of the estate of Theodore Roszak","2020.80.9","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3166,3743,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138540","Reynold Head Life (night)","Charcoal on paper"," Drawings","25 x 19 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a man with short wavy hair, wearing a suit, facing PL; handwritten text in red pencil in CR","","From ","Gift of the estate of Theodore Roszak","2020.80.335","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5540,7157,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138371","Meteor Cosmoscape","Ink on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1962","Not on View","20th century","","","","","comet shape in black ink, surrounded by swirls and lines","","From ","Gift of the estate of Theodore Roszak","2020.80.168","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4301,3366,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138392","Satirical","Pen on paper"," Drawings","12 1/4 x 19 in.","Drawing","North America","United States",,"1970","Not on View","20th century","","","","","several figure drawings; one main one with more hair","","From ","Gift of the estate of Theodore Roszak","2020.80.189","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",6084,4046,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138492","Drawing","Pencil on paper"," Drawings","8 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","topless woman; towel over shoulders","","From ","Gift of the estate of Theodore Roszak","2020.80.287","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3429,3665,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138552","Drawing","Ink on paper"," Drawings","14 x 10 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a woman rendered in thick black painted lines","","From ","Gift of the estate of Theodore Roszak","2020.80.347","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3142,4299,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138871","Commission","Pen on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: pencil drawing; series of shapes, circles with curving lines; circle with squiggles around it at LRC; verso: two abstract shapes, with text separated by horizontal lines","","From ","Gift of the estate of Theodore Roszak","2020.80.657","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3267,4197,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138255","Drawing","Pen on paper"," Drawings","10 x 14 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","stop war; ears and eyes","","From ","Gift of the estate of Theodore Roszak","2020.80.54","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4363,3174,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138698","Satirical Indian Ritual","Pen on paper"," Drawings","12 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","figures and fish with desks in rounded formation","","From ","Gift of the estate of Theodore Roszak","2020.80.484","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3040,3899,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138433","Nautilus","Pencil and colored pencil on paper"," Drawings","7 x 22 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","red teardrop ship","","From ","Gift of the estate of Theodore Roszak","2020.80.228","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5182,2262,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138480","Male","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a man with PR hand on chin","","From ","Gift of the estate of Theodore Roszak","2020.80.275","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2522,3287,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138246","Self-Portrait","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"1932","Not on View","20th century","","","","","portrait of man with mustache and baling head, bushy eyebrows and scarf around neck","","From ","Gift of the estate of Theodore Roszak","2020.80.46","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2725,3520,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138449","Drawing","Ink on paper"," Drawings","7 1/2 x 5 5/8 in.","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","abstract image in white, black and pale green pigments; gray background","","From ","Gift of the estate of Theodore Roszak","2020.80.244","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2553,3163,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138912","Heads","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in black ink to two figures standing side by side with washy brown pigments","","From ","Gift of the estate of Theodore Roszak","2020.80.698","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3526,4309,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138897","Eggs",""," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing; eggs on tall structures; LLC cut out of sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.683","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4596,4167,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138757","Construction",""," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","long tear drop shape, with shading and horizontal lines intersecting; handwritten text in URC and ULC; 'U' shape with ""BASE (METAL)"" written above it in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.543","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2839,3576,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138774","Seated Woman","Lithograph on paper"," Prints","22 1/2 × 17 3/16 in. (57.2 × 43.7 cm)
31 3/4 × 25 1/2 × 1 1/4 in. (80.6 × 64.8 × 3.2 cm) (outer frame)","Lithograph","North America","United States",,"1930","Not on View","20th century","","","","","seated woman wearing a camisole, looking over her PR shoulder; stairs at left; open doorway in middle ground at center with another standing figure; fish and wine bottle, LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.560","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5527,7179,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138576","Drawing","Pencil on paper"," Drawings","4 3/4 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","vertical shapes and balls","","From ","Gift of the estate of Theodore Roszak","2020.80.364","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",1409,2051,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
"138292","Drawing","Colored pencil on paper"," Drawings","10 x 15 in.","Drawing","North America","United States",,"1934","Not on View","20th century","","","","","recto: horizontal drawing of several faces, rendered in red, blue and black pigments; verso: blue zigzags with circles in center, and loosely drawn figures in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.91","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",5706,3913,1,"1",0,,,"[""""]","creditline:""Gift of the estate of Theodore Roszak""",18.411108,
