"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:hispanic-heritage","list:whm","list:arts-of-americas"
"128123","Serape","Cotton, pigments"," Textiles","18 1/4 × 43 1/8 in. (46.36 × 109.54 cm)","Serape","North America","Mexico","Saltillo","c. 1900","Not on View","20th century","","","at one corner, on tag: 10 (crossed out) 3.7 x 6.7 / M702-1900 / Mexican / Saltia","","brown, tan, red, cream and medium and light blue; central rondel with rhomboid patterns in radiating diamonds and border with pairs of S shaped scrolls; stripes on short sides; border with intertwined Vs; zigzag pattern overall in brown, cream, tan and blue","","From ","Gift of Elissa and Paul Cahn","2017.127.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",7992,4695,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,true,,
"128144","Second phase chief blanket","Wool, pigments"," Textiles","59 1/4 × 70 1/2 in. (150.5 × 179.07 cm)","Blanket","North America","United States","Navajo","c. 1880","Not on View","19th century","","","tag: IInd phase 8/18/06 Navajo 1860-1870 #119 MIA | tag: L2012.81.3 Chiefs Blanket Cahn","","horizontal bands of black and white; central band of navy blue punctuated with coral blocks; similar navy blue and coral bands across top and bottom edges; has heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",9919,8260,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,true,,,,,
"108691","Dark Kiva","Waxed linen, hammered iron"," Textiles","6 3/4 x 14 1/4 x 14 1/4 in. (17.15 x 36.2 x 36.2 cm)","Sculpture","North America","United States",,"1994","Not on View","20th century","Signature and Date","on iron drop sewn to inner bottom edge, in black: [M. Giles \'94]","","Mary Giles preferred combining the traditional basket medium of waxed linen threads with hand-hammered metal components not typically used in basketry. Close inspection of this object’s interior reveals male figures fashioned from iron wire. They are meant to evoke Puebloan ritual gatherings which took place in subterranean circular structures known as kivas. The cultures and landscapes of the American Southwest were long-term sources of inspiration to Giles.","grey bowl form made of rings of looped fibers; darker grey interior and bottom; dark iron wire standing male figures around inner rim; exterior decorated with drip-shaped iron drops hooked between woven fibers","","From ","Gift of Elissa and Paul Cahn","2009.59","Artist: Mary Giles","Artist","American","American, 1944 - 2018","%C2%A9 Mary Giles","Arts of the Americas","In Copyright–Educational Use","valid",5465,4791,0,"1",1,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,,true,
"128133","Poncho","Wool, pigments"," Textiles","77 1/2 × 79 in. (196.85 × 200.66 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","horizontal bands of ornate geometric patterns in coral, black, sky blue, and hunter green; some patterns resemble birds, others are floral; wider coral colored plain stripes; blue neck opening; tucked corners","","From ","Gift of Elissa and Paul Cahn","2017.127.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",7593,7498,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,,,
"128134","Poncho","Wool"," Textiles","84 3/4 × 63 7/8 in. (215.27 × 162.24 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","","","on tag at center of one short side: SITES / AYMARA WEAVINGS / 15. Poncho / Tracht, 0-7 / 112 cm x 164 / SITES / 202/357-3168","","two panels with central opening; bands of dark brown with rows of stripes of various widths in rose, pink, olive, yellow, blue, pale green and cream, with bands of brown or red with white in wave designs; central pair of bands with floral motifs in reds, cream and blue","","From ","Gift of Elissa and Paul Cahn","2017.127.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",7697,10116,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,,,
"128150","Textile","Wool, pigments"," Textiles","44 1/2 × 42 3/4 in. (113.03 × 108.59 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","wool panel with navy, light red, dark red and brown stripes approximately 5/8"" in width with thin blue and brown stripes alternating; embroidered border with tiny pink and white diamond shapes around outer edge on all four sides","","From ","Gift of Elissa and Paul Cahn","2017.127.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",7488,7056,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,,,
"128136","Textile","Wool, pigments"," Textiles","38 7/8 × 34 in. (98.74 × 86.36 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","tag: H85-196","","red textile with white pinstripe; two wider bands of black, white, green, red, blue, teal stripes along short ends","","From ","Gift of Elissa and Paul Cahn","2017.127.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",6487,5819,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,,,
"128148","Poncho","Wool"," Textiles","34 15/16 × 55 5/16 in. (88.74 × 140.49 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","predominately black with red and dark pink stripes at long sides; green border stitching around neck opening","","From ","Gift of Elissa and Paul Cahn","2017.127.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",9045,5747,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,,,
"128135","Textile","Wool, pigments"," Textiles","61 1/4 × 51 3/4 in. (155.58 × 131.45 cm)","Textile","South America","Bolivia","Aymara","18th century","Not on View","18th century","","","","","two wide deep plum colored bands; three narrower black bands","","From ","Gift of Elissa and Paul Cahn","2017.127.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",9209,7587,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,,,
"128124","Serape","Cotton, pigments"," Textiles","45 1/4 × 28 7/8 in. (114.94 × 73.34 cm)","Serape","North America","Mexico","Saltillo","c. 1900","Not on View","20th century","","","","The serape is among the finest and most vibrant North American textile traditions. Produced as early as the 1500s, the serape has since undergone different styles and remains a popular item today. Despite its prominence in Mexican culture, relatively little is known about the textile’s origins and history. 
	This textile’s production required great skill: until the early–mid 1900s, the serape was made up of two panels, each woven on a narrow loom, and then stitched together. To create the illusion of a single piece, the two panels had to be mirror images of each other. 
	Serapes have long been used in a variety of ways, as rugs, shawls, wall hangings, saddle blankets, and, when featuring a neck slit, ponchos. By the 1880s the serape displayed distinct regional styles in Mexico and was highly sought after by American tourists. The serape also became a source of inspiration for Navajo and Rio Grande weavers, and imitations of the textile were printed and sold in Germany.","white background with black and red spots, large diamond shape in coral, pink, black, and yellow at C; red inner border with spots interlacing in diamond pattern; wide borders at short ends with red and navy blue thin stripes","",,"Gift of Elissa and Paul Cahn","2017.127.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",9016,4695,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,true,,
"128128","Mantle","Cotton, pigments"," Textiles","48 1/4 × 38 1/4 in. (122.56 × 97.16 cm)","Mantle","North America","United States","Pueblo","c. 1900","Not on View","20th century","","","","","dark background with two horizontal red bands with zigzagging lines; black ikat designs within red bands with red hourglass motifs inside; central block is black; borders are dark charcoal gray","",,"Gift of Elissa and Paul Cahn","2017.127.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",8046,6351,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,
"128143","""Moki"" blanket","Wool, pigments"," Textiles","48 × 72 1/2 in. (121.92 × 184.15 cm)","Blanket","North America","United States","Navajo","c. 1889","Not on View","19th century","","","tag with various writing in pen","","three lines of three large red and white ikat shapes; dark background of alternating black and navy blue bands; thinner horizontal red and white stripes","","From ","Gift of Elissa and Paul Cahn","2017.127.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",7523,5132,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,true,,,,,,true
"128138","Textile","Wool, pigments"," Textiles","32 × 36 in. (81.28 × 91.44 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","small blanket with brown and checkered pinstripes; wider coral band down C, between two wider blue bands; coral, tan, and white borders at short ends","",,"Gift of Elissa and Paul Cahn","2017.127.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",6149,5462,0,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",21.579432,,,,,,,
"143878","Going North to Shiprock","Alabaster"," Sculpture","20 1/2 × 15 1/2 × 7 5/8 in. (52.1 × 39.4 × 19.4 cm)","Sculpture","North America","United States","Nez Perce/Assiniboine","c. 1990s","Not on View",,"see Signed","LRC at front of base, incised: D. HYDE (horse symbol) ©","","In this sculpture by Native artist Douglas Hyde, a woman stands beside cacti alongside a road with her thumb pointed up, needing to catch a ride into town. The figure is one frequently seen within the Navajo nation, elder women dressed in their very best traditional Navajo attire, including a long velveteen skirt, belted tunic, and squash blossom necklace, and their hair in a tsii-yeel, or bun. The woman is Going North to Shiprock, as the title suggests, to likely visit relatives and participate in activities, including the annual Shiprock Fair.","standing woman wearing a belted tunic, long skirt, and squash blossom necklace, with her hair looped and clipped at the back of her head, with her PR thumb out, hitchhiking; suitcase to woman's PL; saguaro cactus behind woman; light brownish stone with green on cactus","","From ","Gift of Elissa and Paul Cahn","2022.65","Artist: Douglas Hyde","Artist",,"born 1946","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elissa and Paul Cahn""",10.789716,,,,,,,
