"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57497","Broad Street, New York City","Etching"," Prints","13 13/16 x 7 13/16 in. (35.08 x 19.84 cm) (plate)
18 x 11 15/16 in. (45.72 x 30.32 cm) (sheet)","Print","North America","United States",,"early 20th century","Not on View","20th century","Signature","In pencil at L.R. Margin","Watermark:  <2>","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,365","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4343,6552,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57515","Lower Broadway","Etching"," Prints","13 3/4 x 7 7/8 in. (34.93 x 20 cm) (plate)
15 13/16 x 11 15/16 in. (40.16 x 30.32 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,405","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4387,5714,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57498","Equitable Building","Etching"," Prints","12 13/16 x 10 1/4 in. (32.54 x 26.04 cm) (plate)
17 1/8 x 11 3/4 in. (43.5 x 29.85 cm) (sheet)","Print","North America","United States",,"early 20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,368","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4360,6223,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58348","Little Italy, Chicago","Etching"," Prints","9 7/8 x 6 15/16 in. (25.08 x 17.62 cm) (plate)","Print","North America","United States",,"1911","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,403","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",3039,4067,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57503","Minneapolis (With Industrial Building)","Lithograph"," Prints","13 1/8 × 15 5/8 in. (33.34 × 39.69 cm) (image)
15 1/8 × 19 1/16 in. (38.42 × 48.42 cm) (sheet)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print","North America","United States",,"c. 1933","Not on View","20th century","Signature","On work","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,375","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6767,5471,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57510","Taos Barns","Etching"," Prints","6 1/16 x 9 in. (15.4 x 22.86 cm) (plate)
8 1/2 x 12 5/16 in. (21.59 x 31.27 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,383","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4472,3198,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58364","Man with Cane - Alvino Ortega","Etching"," Prints","8 7/16 x 7 1/2 in. (21.43 x 19.05 cm) (plate)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,373","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3291,4189,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58360","La Buvette, Quimper","Etching"," Prints","10 9/16 x 8 3/16 in. (26.83 x 20.8 cm) (plate)","Print","North America","United States",,"1913","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,400","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",3611,4430,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58371","Field Museum #2, Chicago","Etching"," Prints","9 1/4 x 11 7/8 in. (23.5 x 30.16 cm) (plate)","Print","North America","United States",,"1912","Not on View","20th century","","No","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,395","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5523,4106,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58351","Two Story House","Etching"," Prints","6 7/8 x 8 7/8 in. (17.46 x 22.54 cm) (plate)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,385","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4245,3118,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58366","State Street, Chicago","Etching and drypoint"," Prints","11 13/16 x 9 7/8 in. (30 x 25.08 cm) (plate)","Print","North America","United States",,"c. 1912","Not on View","20th century","","On sheet","Watermark:  <O.W.P>","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,426","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4001,5449,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58365","Telegraph Hill, San Francisco","Etching"," Prints","9 3/8 x 12 1/16 in. (23.81 x 30.64 cm) (plate)","Print","North America","United States",,"1912","Not on View","20th century","","","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,428","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5103,4117,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58479","Seated Nude (with Town in Background)","Lithograph"," Prints","12 15/16 x 9 15/16 in. (32.86 x 25.24 cm) (image)
16 11/16 x 14 in. (42.39 x 35.56 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In print","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,423","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5101,6052,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58477","Santa Fe (with Telegraph Poles)","Lithograph"," Prints","10 x 12 7/8 in. (25.4 x 32.7 cm) (image)
14 x 16 11/16 in. (35.56 x 42.39 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,421","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5984,5075,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58481","Seated Nude (By Window)","Lithograph"," Prints","12 15/16 x 10 in. (32.86 x 25.4 cm) (image)
16 7/8 x 14 1/16 in. (42.86 x 35.72 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","On work","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,431","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5121,6060,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58344","Barges on the North Branch, Chicago","Etching"," Prints","9 3/8 × 11 13/16 in. (23.81 × 30 cm) (plate)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Print","North America","United States",,"1912","Not on View","20th century","","Signed in pencil, LR margin: BJO Nordfeldt","","","","The artist; Mrs. B.J.O. Nordfeldt, until 1955; given to MIA.",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,388","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",5428,3979,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58362","Florentine Palaces","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)","Print","North America","United States",,"1909","Not on View","20th century","Signature","In pencil in L.C. margin: [Nordfeldt]","Watermarks:  yes  (note:  printed on laid old book paper)","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,369","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4079,2975,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58355","Placita (Atabuya)","Etching"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,414","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3924,2971,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"57507","Santa Fe (With Church)","Lithograph"," Prints","9 7/8 x 12 7/8 in. (25.08 x 32.7 cm) (image)
13 7/8 x 16 11/16 in. (35.24 x 42.39 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On work","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,380","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5994,4990,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58343","Venice (Marittima)","Etching"," Prints","7 5/8 x 11 3/16 in. (19.37 x 28.42 cm) (plate)","Print","North America","United States",,"1909","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,429","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4230,3039,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58475","Santa Fe (with Gardeners)","Lithograph"," Prints","9 15/16 x 12 15/16 in. (25.24 x 32.86 cm) (image)
16 11/16 x 13 7/8 in. (42.39 x 35.24 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In work","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,419","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6092,5107,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58473","St. Paul's Chapel","Etching"," Prints","12 3/4 x 10 3/8 in. (32.39 x 26.35 cm) (plate)
14 9/16 x 12 1/8 in. (36.99 x 30.8 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O. Nordfeldt, 1955","P.12,417","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4406,5294,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58218","638 S. Clark St., Chicago, 1911","Etching"," Prints","7 3/8 x 10 15/16 in. (18.73 x 27.78 cm) (plate)
8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (sheet)","Print","North America","United States",,"1911","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O. Nordfeldt, 1955","P.12,424","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4551,3246,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58480","Washington Arch","Etching"," Prints","10 3/8 x 12 7/8 in. (26.35 x 32.7 cm) (plate)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,430","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5487,4399,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58369","The Night Shift, Chicago","Etching"," Prints","7 13/16 x 11 13/16 in. (19.84 x 30 cm) (plate)","Print","North America","United States",,"1911","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,409","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4709,3547,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58375","Sante Fe","Etching, cream laid paper"," Prints","7 7/16 x 9 7/8 in. (18.89 x 25.08 cm) (plate)
9 3/16 x 11 1/4 in. (23.34 x 28.58 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","In pencil lower right margin","No watermark seen","","Santa Fe (with figures grouped at foreground)","",,"Gift of Mrs. B.J.O Nordfeldt, 1964","P.13,193","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4185,3433,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58358","Socco Grande, Tangier","Etching"," Prints","6 5/8 x 10 3/16 in. (16.83 x 25.88 cm) (plate)","Print","North America","United States",,"1910","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,427","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4642,3248,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
"58356","The Bush Quimper","Etching"," Prints","8 x 6 7/16 in. (20.32 x 16.35 cm) (plate)","Print","North America","United States",,"1913","Not on View","20th century","Signature","On sheet","","","","",,"Gift of Mrs. B.J.O Nordfeldt, 1955","P.12,390","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",2989,3766,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. B.J.O Nordfeldt""",16.95158
