"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42718","Les cerfs","Color lithograph"," Prints","12 7/8 x 19 1/8 in. (32.7 x 48.58 cm) (image)
15 x 22 5/16 in. (38.1 x 56.67 cm) (sheet)","Print","Europe","France",,"1952","Not on View","20th century","","Signed in pencil, LL margin: Wou-Ki Zao","Numbered in pencil, LR margin
Publisher\'s blindstamp, LL","","","Harlan D. Boss, St. Paul; given to MIA, 1990.","From ","Gift of Harlan D. Boss","P.90.27.218","Artist: Zao Wou-Ki (Zhào Wú Jí); Printer: Edmond Desjobert, Paris; Publisher: La Guilde internationale de la Gravure, Geneva, Switzerland","Artist","French (born China)","French (born China), 1921 - 2013","%C2%A9 Zao Wou-Ki %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Agerup 76",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42766","Dipsacus Spinosus Americanus, plate 673 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.131","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42793","Courses de Chantilly","Hand-colored lithograph"," Prints","14 x 27 1/2 in. (35.56 x 69.85 cm) (image)
19 5/8 x 30 in. (49.85 x 76.2 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.154","Artist: Régnier, Bettanier, &amp; Morlon (Lithographers); Artist: after Notterman","Artist","French","French, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42787","Misfortune at Tulip Hall","Hand-colored aquatint and etching"," Prints","4 7/8 x 7 13/16 in. (12.38 x 19.84 cm) (image)",,"Europe","England",,"1821","Not on View","19th century","","","","","","","From from Third Tour of Dr. Syntax-In Search of a Wife, 1821","Gift of Harlan D. Boss","P.90.27.157","Artist: after Thomas Rowlandson","Artist","British","British, 1756 - 1827","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42826","Alighting on the World","hand colored line and stipple engraving"," Prints","5 7/16 x 6 in. (13.81 x 15.24 cm) (plate)",,"Europe","England",,"1795","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.184","Artist: Peltro William Tomkins","Artist","British","British, 1760 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42757","Lit à la Chinoise","Hand-colored engraving"," Prints","12 7/8 x 7 7/8 in. (32.7 x 20 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","","","From From 'Livre de Meubles, gaines, tables, commodes...',  Paris, Le Pêre et Avaulex","Gift of Harlan D. Boss","P.90.27.52","Artist: Nicolas Dupin","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42807","Lunaria Chymistarum, Lunaria Botrytis Major Ramosa, plates 726 and 728 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.133","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42746","Ben More","Hand-colored aquatint"," Prints","10 7/8 x 17 15/16 in. (27.62 x 45.56 cm) (plate)",,"Europe","Scotland (?)",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.213","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42781","Vue de la Colonne (Place Vendôme)","Hand-colored lithograph"," Prints","17 5/16 x 12 in. (43.97 x 30.48 cm) (image)",,"Europe","France",,"1833","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.47","Artist: Adolphe Delastré","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42661","La Belle Innocente","Stipple engraving"," Prints","5 3/16 x 7 1/2 in. (13.18 x 19.05 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.101","Publisher: Guerin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42670","Prunier domestique","Color stipple engraving"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
16 13/16 x 10 3/16 in. (42.7 x 25.88 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","","From ","Gift of Harlan D. Boss","P.90.27.11","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42735","Veteres Duces Lotharingiae","Hand-colored engraving"," Prints","15 3/4 x 9 5/8 in. (40.01 x 24.45 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.203","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42665","The Custom House","Hand-colored aquatint and etching"," Prints","8 3/8 x 11 7/8 in. (21.27 x 30.16 cm) (image)",,"Europe","England",,"1799","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.115","Artist: Thomas Malton Jr.","Artist","English","English, 1748 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42748","De Herberg Rozendael","Hand-colored etching and engraving"," Prints","6 5/8 x 8 3/8 in. (16.83 x 21.27 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.206","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42745","Flower and Insects","Etching"," Prints","8 x 5 7/8 in. (20.32 x 14.92 cm) (plate)",,"Europe","Netherlands (?)",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.212","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42673","Fall","Color lithograph"," Prints","25 3/4 x 18 1/8 in. (65.41 x 46.04 cm) (image)
36 x 22 3/8 in. (91.44 x 56.83 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.112","Artist: Georges Lambert","Artist","French","French, 1919-1998","%C2%A9 Georges Lambert %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42755","View of the Lake Pao-Yng...","Hand-colored engraving"," Prints","14 3/16 x 20 in. (36.04 x 50.8 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.58","Artist: William Ellis; Artist: Elizabeth Ellis","Artist","English","English, 1747 - 1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42719","Soldiers","Hand-colored engraving and etching"," Prints","11 5/8 x 8 3/16 in. (29.53 x 20.8 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.219","Artist: Abraham Zeelander; Artist: after Bartlomeus  Johannes Van Hove","Artist","Dutch","Dutch, 1789 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42836","Neo-classical Vignette","Mixed intaglio, printed in sanguine"," Prints","7 1/8 x 10 3/16 in. (18.1 x 25.88 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.193","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42763","Parte sinistra del Portico che adorna il Cortile nel Museo Rio-Clementino","Hand-colored engraving"," Prints","20 1/4 x 34 in. (51.44 x 86.36 cm) (image)
27 1/8 x 40 5/8 in. (68.9 x 103.19 cm) (sheet)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.65","Artist: Vincenzo Feoli; Artist: after Francesco Miccinelli","Artist","Italian","Italian, 1750 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42767","Escrime...","Engraving"," Prints","9 5/8 x 13 7/8 in. (24.4 x 35.2 cm) (plate)",,"Europe","France",,"1751-1772","Not on View","18th century","","","","","plate from 'Encyclopédie, ou Dictionnaire des sciences, des arts et des métiers (Diderot's Encyclopedia)","","From ","Gift of Harlan D. Boss","P.90.27.6","Publisher: Robert Bénard","Artist","French","French, 1734 - 1777","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42776","Demie Baignoire (No 28) (after Juste-Francois Boucher)","Hand-colored engraving"," Prints","7 7/8 x 13 in. (20 x 33.02 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.53","Artist: Nicolas Dupin; Artist: after François Boucher","Artist","French","French, 1703–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42791","Custom House","Hand-colored aquatint and etching"," Prints","9 1/8 x 11 in. (23.18 x 27.94 cm) (plate)",,"Europe","England",,"1808","Not on View","19th century","","","","","","","From from Microcosm of London","Gift of Harlan D. Boss","P.90.27.152","Artist: Augustus Welby Northmore Pugin; Artist: Thomas Rowlandson","Artist","English","English, 1812-1852","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42639","Page from Table of Contents, Phytographia Curiosa, Vol. II","Hand-colored engraving"," Prints","15 3/4 x 10 1/8 in. (40.01 x 25.72 cm) (sheet)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.123","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42828","Coat of Arms: William Cavendish","Hand-colored engraving and etching"," Prints","16 5/8 x 9 3/8 in. (42.23 x 23.81 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.186","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42667","London Bridge","Hand-colored aquatint and engraving"," Prints","8 7/16 x 11 15/16 in. (21.43 x 30.32 cm) (image)",,"Europe","England",,"1799","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.114","Artist: Thomas Malton Jr.","Artist","English","English, 1748 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42753","The Marriage Festival of Isaac and Rebeckah","Mixed intaglio"," Prints","8 3/16 x 10 1/4 in. (20.8 x 26.04 cm) (plate)",,"Europe","England",,"1774-1777","Not on View","18th century","","","","","","","From Plate 113 from 'Liber Veritatis', London (after Claude Gellée)","Gift of Harlan D. Boss","P.90.27.56","Artist: Richard Earlom; Artist: after Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42652","Guanabanus Folio Ficulneo, plate 129 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 7/16 x 8 5/16 in. (31.59 x 21.11 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.127","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42750","Debris d'un ancien Temple de Rome","Hand-colored engraving and etching"," Prints","14 x 8 1/2 in. (35.56 x 21.59 cm) (plate)",,"Europe","France",,"1756","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.34","Artist: after Charpentier","Artist","French","French, active 1737 - 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42653","Myrtus Perforata Fructu Albo, plate 142 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.128","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42640","Male and Female Partridge","Hand-colored etching"," Prints","12 x 16 1/16 in. (30.48 x 40.8 cm) (plate)",,"Europe","England",,"1761-1766","Not on View","18th century","","","","","Plate from The British Zoology; London;Thomas Pennant (1761-66) (after Peter Paillou)","","From ","Gift of Harlan D. Boss","P.90.27.116","Artist: Peter Mazell","Artist","English","English, actice 1761-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42768","Regiment de Gardes Francaises","Hand-colored lithograph"," Prints","17 3/4 x 12 3/8 in. (45.09 x 31.43 cm) (sheet)","Print","Europe","France",,"1845-1853","Not on View","19th century","","","","","Plate 257 from 'Costumes militaries francais depuis l'organisation des premiêres troupes réguliêres en 1439 jusqu'en 1789'","","From ","Gift of Harlan D. Boss","P.90.27.44","Artist: Gustave David; Artist: after Alfred de Marbot","Artist","French","French, 1824 - 1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42760","Les Free-Massons","Hand-colored engraving by I.F.(?)"," Prints","13 1/8 x 16 1/2 in. (33.34 x 41.91 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.62","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42833","Horses and Sleigh","Hand-colored engraving"," Prints","8 15/16 x 17 5/16 in. (22.7 x 43.97 cm) (plate)","Print","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.190","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42657","A La Mode","Hand-colored etching"," Prints","10 1/4 x 14 3/4 in. (26.04 x 37.47 cm) (plate)",,"Europe","England",,"1828","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.107","Artist: William Heath","Artist","English","English, 1795 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42779","Garde Nationale de Paris, Plate 1 from 'Galerie Militaire' (1856-1862)","Hand-colored lithograph"," Prints","11 1/4 x 8 3/4 in. (28.58 x 22.23 cm) (image)
17 11/16 x 12 5/16 in. (44.93 x 31.27 cm) (sheet)","Print","Europe","France",,"1856-1862","Not on View","19th century","","","","","","","From Plate 1 from Galerie Militaire (1856-1862)

","Gift of Harlan D. Boss","P.90.27.45","Artist: Gustave David; Artist: after Alfred de Marbot","Artist","French","French, 1824 - 1891","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 2",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42726","Trajano","Engraving"," Prints","18 5/8 x 13 in. (47.31 x 33.02 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.31","Artist: Francesco Cecchini","Artist","Italian","Italian, died 1811","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42830","Classical Urns","Hand-colored engraving"," Prints","6 x 8 1/2 in. (15.24 x 21.59 cm) (plate)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.188","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42643","Palais du Cardinael, Mont-Alto à Naples","Hand-colored engraving and etching"," Prints","8 5/8 x 10 5/16 in. (21.91 x 26.19 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.119","Publisher: Pieter Mortier","Artist","Dutch","Dutch, 1704 - 1754","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42799","Music Sheet: The Submissive Admirer","Hand colored etching and engraving"," Prints","12 3/4 x 7 3/4 in. (32.39 x 19.69 cm) (plate)
14 3/4 x 9 3/16 in. (37.47 x 23.34 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.16","Artist: George Bickham Jr.","Artist","British","British, died 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42780","The Witch","Color mixed intaglio"," Prints","12 5/8 x 19 3/8 in. (32.07 x 49.21 cm) (plate)
19 15/16 x 25 3/4 in. (50.64 x 65.41 cm) (sheet)",,"Europe","Yugoslavia",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.46","Artist: Riko Debenjak","Artist","Yugoslavian","Yugoslavian, 1908 - 1987","%C2%A9 Estate Riko Debenjak","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42732","Carpe et mouette","Etching"," Prints","12 7/8 x 9 13/16 in. (32.7 x 24.92 cm) (plate)
21 5/8 x 15 1/16 in. (54.93 x 38.26 cm) (sheet)",,"Europe","France",,"1950","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.200","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42825","Classical Vignette","Hand-colored engraving"," Prints","4 9/16 x 8 3/4 in. (11.59 x 22.23 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.164","Artist: Ferdinando Strina","Artist","Italian","Italian, active 1730-1760","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42761","Venice","Color lithograph"," Prints","15 x 20 1/2 in. (38.1 x 52.07 cm) (image)
19 1/4 x 26 3/8 in. (48.9 x 66.99 cm) (sheet)","Print","Europe","Italy",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.63","Maker: Eliano Fantuzzi","Artist","Italian","Italian, 1909 - 1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42669","Plate 2 from Livre de differens Trophêes(after Rene Jacques Charpentier)","Hand-colored etching"," Prints","10 15/16 x 5 1/2 in. (27.78 x 13.97 cm) (plate)",,"Europe","France",,"1736","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.109","Artist: Gabriel Huguier, le pêre","Artist","French","French, 1695 - 1772","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42771","Kilns","Hand-colored aquatint"," Prints","11 3/4 x 15 3/4 in. (29.85 x 40.01 cm) (plate)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.38","Publisher: Thomas Clay","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42724","Tapis de Turquie","Engraving"," Prints","9 3/4 x 14 1/8 in. (24.77 x 35.88 cm) (plate)",,"Europe","France",,"1751-1772","Not on View","18th century","","","","","plate from 'Encyclopédie, ou Dictionnaire des sciences, des arts et des métiers (Diderot's Encyclopedia)","","From ","Gift of Harlan D. Boss","P.90.27.3","Publisher: Robert Bénard","Artist","French","French, 1734 - 1777","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42648","Title Page for Atlas historique et géographique","Hand-colored engraving"," Prints","15 5/8 x 21 1/2 in. (39.69 x 54.61 cm) (image)
18 7/8 x 25 1/4 in. (47.94 x 64.14 cm) (sheet)",,"Europe","France",,"1762","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.113","Artist: A. Le Canu; Publisher: De Mornas","Artist","French","French, active 1746 - 1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42655","Music Sheet: The Faithful Lover","Hand colored etching and engraving"," Prints","12 3/4 x 7 13/16 in. (32.39 x 19.84 cm) (plate)
15 x 9 7/16 in. (38.1 x 23.97 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.13","Artist: George Bickham Jr.","Artist","British","British, died 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42772","Wharfs","Hand-colored aquatint"," Prints","11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (plate)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.39","Publisher: Thomas Clay","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42738","Paysage de rêve","Color etching and aquatint"," Prints","10 1/2 x 9 1/2 in. (26.67 x 24.13 cm) (plate)
22 x 14 7/8 in. (55.88 x 37.78 cm) (sheet)","Print","Europe","France",,"1951","Not on View","20th century","","Signed in pencil, LR margin: Wou-Ki Zao 51","Numbered in pencil, LL margin","","","Harlan D. Boss, St. Paul; given to MIA, 1990.","From ","Gift of Harlan D. Boss","P.90.27.216","Artist: Zao Wou-Ki (Zhào Wú Jí); Printer: George Leblanc, Paris","Artist","French (born China)","French (born China), 1921 - 2013","%C2%A9 Zao Wou-Ki %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Agerup 67",,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42829","Merchants","Hand-colored etching and aquatint"," Prints","12 x 9 3/8 in. (30.48 x 23.81 cm) (sheet)",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.187","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42650","Acacia Major, plate 51 from Phytographia Curiosa","Hand-colored engraving and etching"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1713","Not on View","18th century","","","","","","","From from Phytographia Curiosa","Gift of Harlan D. Boss","P.90.27.125","Publisher: Abraham Munting","Artist","Dutch","Dutch, 1626 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42809","Magnetical Experiments","Hand-colored engraving"," Prints","10 5/16 x 7 7/8 in. (26.19 x 20 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.135","Artist: J. Pass","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42751","View in the Environs of Tivoli","Mixed intaglio"," Prints","8 3/16 x 10 1/8 in. (20.8 x 25.72 cm) (plate)",,"Europe","England",,"1774-1777","Not on View","18th century","","","","","","","From Plate 79 from 'Liber Veritatis', London (after Claude Gellée)","Gift of Harlan D. Boss","P.90.27.54","Artist: Richard Earlom; Artist: after Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42762","Veduta in prospettiva della Stanza rotunda ove e situata la Biga nel Museo Rio-Clementino","Hand-colored engraving and etching"," Prints","23 3/4 x 28 1/4 in. (60.33 x 71.76 cm) (plate)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.64","Artist: Vincenzo Feoli","Artist","Italian","Italian, 1750 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
"42659","Prunier domestique","Color stipple engraving"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
16 5/8 x 10 1/8 in. (42.23 x 25.72 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","","From ","Gift of Harlan D. Boss","P.90.27.10","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Harlan D. Boss""",10.168348
