"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm"
"116910","Daimyo Procession","Ink and colors on paper"," Paintings","7 7/16 × 174 3/4 in. (18.89 × 443.87 cm) (image)","Handscroll","Asia","Japan",,"19th century","Not on View","19th century","","","","","colorful image of a daimyo procession, with male figures marching, carrying large parcels, and some carrying a massive palanquin","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.115","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6709,1543,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"116753","Manzai Dancer","Ink and colors on paper"," Paintings; Calligraphy","43 13/16 × 10 1/2 in. (111.28 × 26.67 cm) (image)
80 3/8 × 13 5/16 in. (204.15 × 33.81 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature, Inscription, and Seals

top: [Beating the drum and dancing / I travel the world alone; / In this life / I enjoy myself greatly / And never worry about money!] (SA)","R edge","L edge ULQ; center R edge","","male figure with long, striped pants standing with legs wide apart; PL hand in pocket, object in PR hand; drum on ground at feet","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1022","Artist: Yokoi Kinkoku","Artist","Japanese","Japanese, 1761 - 1832","","Asian Art","Public Domain","valid",1881,7837,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"105094","Egrets, Pine and Wisteria","Ink and colors on paper"," Paintings","59 1/2 x 29 3/4 in. (151.13 x 75.57 cm) (image)
84 7/8 x 37 1/16 in. (215.58 x 94.14 cm) (without roller)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal

","LLC, in black (in Japanese): [Ho_en]; LLC, in red (in Japanese): [Ho_en no in] and [seisho_ (?) shi]","See signed","","two white birds at top perched on thick pine branch; purple flowering wisteria vines wrapped around branches","","From ","The William Hood Dunwoody Fund","2007.106.5","Artist: Nishiyama Hōen","Artist","Japanese","Japanese, 1804 - 1867","","Asian Art","Public Domain","valid",3221,6455,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"106980","Scholar in a Mountain Landscape","Ink and colors on paper"," Paintings","53 1/2 x 23 1/8 in. (135.89 x 58.74 cm) (image)
83 3/4 x 28 5/8 in. (212.73 x 72.71 cm) (without roller)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Inscription and Seal

ULC, in black: two untranslated characters","","ULC, in red: two seals","","rugged mountain peaks in background; small figure on bridge at bottom, LRQ; another figure seated at a table in a small building, LLQ; shades of brown-tan and blue-grey with black","","From ","The William Hood Dunwoody Fund","2009.13","Artist: Nakabayashi Chikkei","Artist","Japanese","Japanese, 1816 - 1867","","Asian Art","Public Domain","valid",3107,6875,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"105097","Two Deer by Snowy Pines","Ink and colors on paper"," Paintings","41 1/16 x 11 1/8 in. (104.3 x 28.26 cm) (image)
68 7/16 x 11 15/16 in. (173.83 x 30.32 cm) (without roller)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal

","LLC, in black (in Japanese): [Kansai shi K0_shuku]; LLC, in red (in Japanese): [Kansai] and [Ko_shuku]","See signature","","snowy landscape with snow-covered trees at bottom center; two deer to R of trees; very muted colors-predominately grey","","From ","The William Hood Dunwoody Fund","2007.106.8","Artist: Mori Kansai","Artist","Japanese","Japanese, 1814 - 1894","","Asian Art","Public Domain","valid",1870,6749,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"104546","(Letter with portrait of man)","Ink and colors on paper"," Paintings; Calligraphy","6 13/16 x 25 7/16 in. (17.3 x 64.61 cm) (image)
29 1/2 x 27 1/16 in. (74.93 x 68.74 cm) (without roller)","Hanging scroll","Asia","Japan",,"1997","Not on View","20th century","","","","","text in Japanese, in black, on each side of a central portrait in profile from PL of a balding man with dark brown skin, large eye and grey beard and hair; mounted as a hanging scroll","","From ","The Louis W. Hill, Jr. Fund","2007.99.7","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","valid",6775,1798,1,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118192","Juben Jugi, one of pair","Ink and colors on paper"," Books","1 × 7 3/4 × 7 7/8 in. (2.54 × 19.69 × 20 cm)","Album","Asia","Japan",,"1903","Not on View","20th century","Signature,Title, Inscriptions, Mark, Seals, and Labels

various inscriptions inside","front cover, center L edge; front cover ULC","pencil mark ULC on front cover; various seals throughout; labels on outer cover R side: [Taigado Teiryo / Juben Jugi]; label inside cover R side: [Taigado Teiryo / Juben/ Jugi / 1903]","","two gold and red fabric covered albums enclosed in tri-folding blue case; albums contain circular vignettes of landscapes","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.985.2","Artist: Taigadō Teiryo","Artist","Japanese","Japanese, 1840 - 1910","","Asian Art","No Copyright–United States","valid",5371,5292,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118163","Buying Fish in Xunyang","Ink and colors on paper"," Paintings; Calligraphy","49 3/16 × 17 3/4 in. (124.94 × 45.09 cm) (image)
75 15/16 × 22 3/4 in. (192.88 × 57.79 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","ULQ: 偶写□潯陽売魚図 (I happened by, and so painted this scene of a fish market.) (SA)","ULQ: 呉春 {Goshun}","seal ULQ: 呉春 {Goshun}","","large crowd of men looking up at fish being offered on sticks over the crowd; a number of men have their arms up; several men standing closely in front of crowd carrying baskets and fish; large bonfire in background","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.960","Artist: Matsumura Goshun","Artist","Japanese","Japanese, 1752 - 1811","","Asian Art","Public Domain","valid",1833,5106,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118191","Juben Jugi, one of pair","Ink and colors on paper"," Books","1 × 7 3/4 × 7 7/8 in. (2.54 × 19.69 × 20 cm)","Album","Asia","Japan",,"1903","Not on View","20th century","Signature, Title, Inscriptions, Seals, and Labels

various inscriptions throughout","front cover L side; front cover ULQ","various seals throughout; labels on outer cover R side: [Taigado Teiryo / Juben Jugi]; label inside cover R side: [Taigado Teiryo / Juben/ Jugi / 1903]","","two gold and red fabric covered albums enclosed in tri-folding blue case; albums contain circular vignettes of landscapes","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.985.1","Artist: Taigadō Teiryo","Artist","Japanese","Japanese, 1840 - 1910","","Asian Art","No Copyright–United States","valid",4184,4189,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118115","Plum Screen","Ink and colors on paper"," Paintings","47 3/4 × 105 5/8 in. (121.29 × 268.29 cm) (image)
54 × 111 13/16 × 11/16 in. (137.16 × 284 × 1.75 cm) (mount)","Six-panel folding screen","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seal","LLC: [Kyūrō]","LLC below signature: [ 梅亭XX九老 ]","","wide, short, twisting tree trunk with gnarled branches in full blossom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mrs Justin Dart","2013.29.917","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",7208,3370,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118308","Autumn Landscape","Ink and colors on paper"," Paintings; Calligraphy","12 × 17 in. (30.48 × 43.18 cm) (image)
46 7/16 × 23 3/16 in. (117.95 × 58.9 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1937","Not on View","20th century","Signature, Inscription, and Seals

URQ","URC: [Yamamoto Shoen]","URC below signature: [Yamamoto Shoen]; LLC: [Chikuryusai Yamamoto]","","hut tucked into black rocky embankment with figure visible in window; a few trees with autumn foliage around hut; across the channel, two rooftops peek out amid black rocks with pine trees and autumn foliage; mountains in background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.122","Artist: Yamamoto Chikuryūsai","Artist","Japanese","Japanese, 1868 - 1945","","Asian Art","No Copyright–United States","valid",4836,3984,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"118459","Morning Glory","Ink and colors on paper"," Paintings","24 5/16 × 40 9/16 in. (61.75 × 103.03 cm) (image)
47 9/16 × 46 7/8 in. (120.81 × 119.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seal","LLC: [Nangaku utsushi]","LLC","In Japan, morning glories are called asagao, or “face of the morning,” in reference to the fleeting beauty of a woman’s face in the morning. The plant was originally brought to Japan from China as medicine, but the beauty of their blooms soon captivated aristocrats, who wrote poems about the flower. In the 1800s, morning glories became popular among casual and professional gardeners who actively bred them for natural mutations. 
Watanabe Nangaku studied painting under Maruyama Ōkyo, who was interested in the study of and depiction of nature. Here, he shows the morning glory from shifting angles and the subtle differences in color of the vines.","morning glory vines stretching and winding from LL up and over to UR; scattered blue blossoms; swallowtail butterfly in lower center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.5","Artist: Watanabe Nangaku","Artist","Japanese","Japanese, 1767 - 1831","","Asian Art","Public Domain","valid",4752,2841,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"120957","Manuscript letter with drawing of dog","Ink and colors on paper"," Drawings; Documents","10 5/16 × 7 3/16 in. (26.19 × 18.26 cm) (sheet)
15 × 11 1/4 × 3/8 in. (38.1 × 28.58 × 0.95 cm) (mount)","Manuscript and drawing","North America","United States",,"July 25, 1937","Not on View","20th century","","","","","letter with pen and ink drawing with touches of color at top; drawing of a seated white dog with tan spots, with an empty tin can tied to its tail; ""JAG."" above dog's head; ""KONST."" on can; ""Los Angeles 25/7 1937."", in URC below drawing; text of letter in Swedish, in black ink; received matted and sandwiched between two pieces of Plexiglas (taped closed with Scotch tape)","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.92","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",3828,5041,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"123815","Standing Beauty","Ink and colors on paper"," Paintings","45 × 19 1/2 in. (114.3 × 49.53 cm) (image)
73 × 24 in. (185.42 × 60.96 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","Signature, Stamp and Seal","Right side, lower half of image, signature in black ink","Right side, lower half of image, red stamp, and red seal","","a woman in a blue and gold kimono with various flowers and red edging looks over her left shoulder while fanning herself with a partially open hand fan; her teeth are blackened and she has two black dots on her forehead","","From ","Gift of Willard and Elizabeth Clark","2015.114.18","Artist: Utagawa Yoshitaki","Artist","Japanese","Japanese, 1841 - 1899","","Asian Art","Public Domain","valid",2743,6401,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"123819","Jizō and Enma Fishing in the River","Ink and colors on paper"," Paintings","15 1/2 × 22 5/8 in. (39.37 × 57.47 cm) (image)
51 × 27 3/8 in. (129.54 × 69.53 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Inscription and Seal

ULC in black ink one line of Japanese characters","","ULC circular, red seal","","a man and a woman wad through water, fishing, followed by a personified horse and ox carrying a long bar off of which supplies hang","","From ","Gift of Willard and Elizabeth Clark","2015.114.20","Artist: Kō Sūkoku","Artist","Japanese","Japanese, 1730 - 1804","","Asian Art","Public Domain","valid",3370,2295,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"1207","Bahram Gur in the Black Palace","Ink and colors on paper"," Manuscript",,"Illuminated manuscript","Asia","Iran",,"1525-1550","Not on View","16th century","","","","Like the story of Khasrau and Shirin, the Haft Paiker section of the Khamsa is based on the heroic exploits of ancient Sassanian kings. This page shows King Bahram Gur visiting the pavilion of the princess of the Black Hall.
A notable development in miniature painting occurred in the sixteenth century when painters began to produce albums based on popular literary and portrait themes without text for noble and aristocratic patrons. Typically, the works from the Shiraz, Herat, and Tabriz workshops employed bright colors, ordered compositions, and exacting calligraphic passages.","One page illus., one text. Painting from Nizami's Haft Paikar, or 'Seven Effigies', a part of the 'Kahmsa' or 'Arintitt'. Illustration of King Bahram Gur visiting the pavillion of the princess of the Black Hall.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother Katherine Kittredge McMillan","51.37.36a-c","","Artist",,,"","Asian Art","Public Domain","valid",4375,7283,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"1199","Courtyard Scene","Ink and colors on paper"," Paintings",,,"Asia","Iran",,"early 17th century","Not on View","17th century","","","","This painting depicts an enclosed terrace at the edge of a royal garden in which servants are preparing drinks and fruit for a prince. The scene, based on a famous composition by the Persian artist Bihzad, dated 1488 and now in the Royal Egyptian Library in Cairo, is linked to one of the greatest Timurid painters. It demonstrates the conservative nature of book illustration, which often perpetuated standard themes and pictorial styles across several generations. The intense geometric ornamentation of the building in this work suggests the decorative wall tiles also exhibited here.","First miniature bought. This is one side of a double composition on two leaves. At the opening of the manuscript this page was detached. The other side, which is now missing, probably showed a King or Prince on an informal throne or on a carpet in front of a little pavilion, or under some kind of canopy. This is a very famous composition inaugurated by the celebrated Bihzad in his most famous manuscript, the Bustan of 1488 in the Royal Egyptian Library at Cairo. This shows the fenced-in terrace at the edge of a royal garden, the guard at the gate brandishing a stick against an intruder, and servants either preparing drinks or bringing fruits and other delectables on platters. ' If you look at this Bihzad double miniature ( as Illustrated in L. Binyan, I.V.S. Wilkinson & Gray - Persian Miniatures- Painting Plate LXVIII) you will notice that both the Cairo prototype and your miniature show the fenced- in terrace at the edge of a royal garden, etc. Your miniature shows style of early 17th century. 'Illuminated star on back, inscription probably title or name of King for whom this manuscript written... It is nice to have miniature which is linked to one of greatest Persian painters who was admired from the period in which he lived to the present time.' R.E.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.27","","Artist",,,"","Asian Art","Public Domain","valid",5732,8392,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"2878","Melons on Waves","Ink and colors on paper"," Paintings","15 x 46 in. (38.1 x 116.84 cm) (painting)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","","Ko_no Bairei was a prominent painter in Kyoto during the late nineteenth century. He was a strong advocate of Japanese-style painting at a time when Western realism was increasingly popular among artists. His own works are admired for they fine brushwork and poetic sentiments. Here, Bairei painted melons floating in a gentle stream, an cool and refreshing image appropriate for display during Kyoto's oppressively hot summer season.","","",,"Gift of Louis W. Hill, Jr.","81.2.25","Artist: Kōno Bairei","Artist","Japanese","Japanese, 1844 - 1895","","Asian Art","Public Domain","valid",5350,3744,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"1204","Prince Khusrau Arriving at Shirin’s Castle","Ink and colors on paper"," Paintings","10 5/8 x 6 15/16 in. (27 x 17.7 cm)",,"Asia","Iran",,"late 15th century","Not on View","15th century","","","","","(Perhaps Tabriz School) Shirin greets the prince from the balcony. From the Romance of Khusrau and Shrin, by Nizami.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.33a,b","Artist: Unknown Persian","Artist",,,"","Asian Art","Public Domain","valid",2993,4608,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"2877","Yellow Water Lilies","Ink and colors on paper"," Paintings","11 1/2 x 23 3/4 in. (29.21 x 60.33 cm) (painting)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","","Matsumura Keibun specialized in bird-and-flower paintings. His light, seemingly spontaneous style, belies his considerable skill in handling the brush. Typical of paintings by Shijo_ school artists, Keibun gently introduced elements of Western realism into his works. Here, for example, he depicted taro leaves in various states of unfurling.","Kakemono.","",,"Gift of Louis W. Hill, Jr.","81.2.23","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",5578,3573,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"1192","Page from a Scientific Treatise","Ink and colors on paper"," Paintings","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (image, sheet)","Page from a Scientific Treatise","Africa","Egypt",,"late 14th century","Not on View","14th century","","","","This miniature painting is probably a leaf from an Egyptian copy of the Materia Medica originally commissioned for a Mamluk library. The medieval Islamic world made invaluable contributions to astronomy, mathematics, and medicine. Control of the trade links to India and China gave Middle Eastern kingdoms access to Far Eastern and southern Asian technology and knowledge. This, combined with their citizens' respect for literature, including that of the classical world, helped make many Islamic capitals centers of intellectual achievement. This text indicates the interest that Mamluk aristocracy had in scientific, as well as in literary and religious, manuscripts.","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.18","","Artist",,,"","Asian Art","Public Domain","valid",3464,4885,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"10432","The Refinement and Mining of Precious Metals: Gold, Silver, Copper","Ink and colors on paper"," Paintings","10 3/4 x 808 in. (27.31 x 2052.32 cm)","Handscroll","Asia","Japan",,"19th century","Not on View","19th century","","","","","","",,"Gift of Louis W. Hill, Jr.","81.2.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4762,2036,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"1198","Khusrau Subduing a Lion","Ink and colors on paper"," Paintings","9 15/16 x 2 7/16 in. (25.2 x 6.2 cm)",,"Asia","Persia (Iran)",,"late 15th century","Not on View","15th century","","","","Of all Persian poetry, the twelfth-century Khamsa, or Quintet, was second only to the Shah Nama in popularity. Comprised of five romances, the story of Khusrau and Shirin is drawn from the history of the ancient Sassanian kings. The poem recounts the deep love of the monarch Khusrau Paviz (590-628) for a beautiful Armenian princess, Shirin. The Persian poet, Nizami, author of the Khamsa, was keenly interested in exploring the vagaries of human character, and this page illustrates an episode in which Khusrau rescues Shirin by killing a lion with his bare fists in front of her tent.","Painting from Nizami's Khusrau and Shirin.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.26","","Artist",,,"","Asian Art","Public Domain","valid",3140,4851,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"1359","Page from the Koran","Ink and colors on paper"," Manuscript","10 1/2 x 8 in. (26.67 x 20.32 cm) (sheet)","Page from the Koran","Asia","Iran",,"12th century","Not on View","12th century","","","","The earliest Korans were written almost exclusively in the script known as kufic, after the town of Kufa in Mesopotamia where the style originated. Until the eleventh century, letters were thick and well-rounded, with short vertical and pronounced horizontal strokes. In later examples like this however, letters appear more angular with a stronger emphasis on the vertical elements. This form of kufic eventually gave way to more fluid cursive styles, including thuluth, naskhi and nastaliq, probably the most elegant Persian script. In this example, the rich background of muted arabesques heightens the angularity and strength of the script itself.","'Kufic' script over a rich background of muted arabesques. Parchment, illuminated","",,"Gift of C. C. Webber and Margaret McMillan Webber","59.1","","Artist",,,"","Asian Art","Public Domain","valid",6125,8989,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"31331","Man with Fish","ink and colors on paper"," Paintings","H.39-5/16 x W.10-3/8 in. (image)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Inscription; Stamps","芦雪筆 {Rosetsu hitsu} [painted by Rosetsu]","two seals, in red, below inscription: 頸","","barefoot standing man with fuzzy grey hair holding two fish in his PR hand; tree branch above","",,"Gift of Donald Waldoch","99.182.9","Artist: Spurious signature and seal of Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1965,7150,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"12924","Landscape After Huang Gongwang","Ink and colors on paper"," Paintings","107 1/16 x 50 3/16 in. (271.9 x 127.5 cm)
141 x 62 3/4 in. (358.14 x 159.39 cm) (mount)","Hanging scroll","Asia","China",,"1752","Not on View","18th century","Inscription; Stamps","","untranslated inscription, in black, UL corner, with 3 seals, in red","This monumental composition pays tribute to the famous Yuan dynasty scholar-painter Huang Gongwang (1269–1354). It is an attempt to combine two of Huang’s preferred compositional methods in one landscape. One of them is pingyuan, or “level-distance” perspective, defined as looking from a place in the foreground into the far distance across a flat landscape. The other is gaoyuan, or “high-distance,” in which the viewer is placed at the bottom of a grand mountain looking up toward the summit. The painting shows a panoramic level-distance view, allowing the viewer’s eye to be carried back into the depth of the composition through clearly marked stages. A rolling outline closes the high peaks in the background to demonstrate the “high distance.”","elaborate landscape with mountains, trees, buildings and lake with waterfall in black, green and tan; 2 figures in building in front; man in boat near center; stored and shipped rolled","",,"Gift of Ruth and Bruce Dayton","2000.206","Artist: Wang Yu","Artist","Chinese","Chinese, 1710 - 1750s","","Asian Art","Public Domain","valid",3209,6696,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"78193","Tiger Crossing a Stream","Ink and colors on paper"," Paintings; Calligraphy","42 3/4 x 17 5/16 in. (108.59 x 43.97 cm) (image)
72 x 22 3/16 in. (182.88 x 56.36 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","inscription in black, UL","","five seals in red, upper portion","","tiger wading across stream; grasses and rocks above and below, on either side of stream; beige and aqua brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.7","Artist: Style of Yamamoto Jakurin","Artist",,"1721 - 1801","","Asian Art","Public Domain","valid",1548,3732,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"78611","Leopard Drinking from Stream","Ink and colors on paper"," Paintings","51 1/8 x 20 1/2 in. (129.86 x 52.07 cm) (image)
79 1/4 x 26 1/2 in. (201.3 x 67.31 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","","two seals in red, UR","","leopard leaning down to drink from stream; blue and gold floral brocade border","",,"Gift of Harriet and Ed Spencer","2012.1.13","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1540,3752,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"105096","Jurōjin on White Deer","Ink and colors on paper"," Paintings","35 5/8 x 13 9/16 in. (90.49 x 34.45 cm) (image)
68 3/8 x 14 11/16 in. (173.67 x 37.31 cm) (without roller)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal

","LRC, in black (in Japanese): [Seisei Ho_ji]; LLC, in red (in Japanese): [Keikyo]","See signature","","old man with long white beard wearing black hat and pale blue garment, seated on a white deer with its head down; undefined ground","",,"The William Hood Dunwoody Fund","2007.106.7","Artist: Tanaka Hōji","Artist","Japanese","Japanese, 1813 - 1885","","Asian Art","Public Domain","valid",2690,6991,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",11.340924,
"117402","Kingfisher and Maple Leaves","Ink and light colors on paper"," Paintings; Calligraphy","46 11/16 × 17 in. (118.59 × 43.18 cm) (image)
76 1/2 × 22 7/8 in. (194.31 × 58.1 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"spring 1803","Not on View","19th century","Signature, Inscription, and Seals

LRQ","last line, LRQ","R center, oval relief; LRQ, two square intaglios","","thin branches with red maple leaves at R extending upward to URQ and down to ULQ; small bird with large beak ad blue crest perched on branch at center; hint of waterfall with dark rocks ULQ; inscription LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Barbara Porterfield","2013.29.335","Artist: Minagawa Kien","Artist","Japanese","Japanese, 1734 - 1807","","Asian Art","Public Domain","valid",1885,5220,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"116927","Horse","Ink and light colors on paper"," Drawings","13/16 × 1 1/4 in. (2.06 × 3.18 cm)
2 1/16 × 2 13/16 in. (5.24 × 7.14 cm) (mount)","Sketch","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","None","on back, in pencil: [Baiitsu/ 1783-1856]; and on back of mount, R margin, in ink: [Addiss]","","tiny image of a reclining yellow horse; horse's side is facing viewer, its head is turned towards hind quarters in profile; thin black outline and detail; horse is poised between two horizontal lines; adhered to small sheet of paper","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1160","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",2392,1486,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"116745","Bashō with two Haiku","Ink and light colors on paper"," Paintings","11 3/4 × 10 7/16 in. (29.85 × 26.51 cm) (image, visible)
21 × 15 1/2 in. (53.34 × 39.37 cm) (mat)
22 3/4 × 16 11/16 in. (57.79 × 42.39 cm) (outer frame)","Album leaf","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","L side of image: [Samukeredo / futari tabine wa / omoshirōki // Futari mishi / yuki wa kotoshi mo / furikeru ka] (Even when it\'s cold /  it\'s more interesting to travel / together // The snow we saw together / does it fall / this year as well? - Bashō)","bottom center: [ 九老 ] (Kyūrō)","two-part oval intaglio, bottom center: [ 梅亭 ] {Baitei}","","seated man in gray robes with square cap; man has faint smile; hands under sleeves in lap; inscription at L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1016","Artist: Ki Baitei","Artist","Japanese","Japanese, 1734 - 1810","","Asian Art","Public Domain","valid",3963,4497,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117259","Willow Bank","Ink and light colors on paper"," Paintings","21 9/16 × 11 1/8 in. (54.77 × 28.26 cm) (image)
49 1/8 × 12 1/8 in. (124.78 × 30.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seal","URC","URC","","willows growing from rock formation at UR; two smaller willows at LL on a low bank; hints of river between the two formations; light color wash","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.217","Artist: Niwa Kagen","Artist","Japanese","Japanese, 1742 - 1786","","Asian Art","Public Domain","valid",3441,6703,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
"117429","Mountain Landscape","Ink and light colors on paper"," Paintings","11 7/8 × 7 7/8 in. (30.16 × 20 cm)","Painting","Asia","Japan",,"autumn 1851","Not on View","19th century","辛亥晩秋","ULC: 松谷山人画","ULC: two red square intaglio seals: 吉, 米; on back, ULQ, in pencil: {Shōkoku}","","two human figures, one wearing white robe with red cloak carrying walking stick in PR hand; the other with blue jacket, white pants, hat, and carrying something over PL shoulder, walk across a bridge at LR; small waterfall in middle ground; stone walking path between stream and rock face leads to small red structure in background; dotted pine trees at LR and behind structure; flowering trees in foreground at LL; gently sweeping mountains and boulders in background and framing image at L and R sides; two-lined inscription at UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Robert Feinberg","2013.29.359","Artist: Kichibei Shōkoku","Artist",,,"","Asian Art","Public Domain","valid",4920,7596,0,"1",0,,,"[""""]",,,,"medium:""Colors on paper""",9.743008,
