"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68600","Votiac Woman","Etching"," Prints","4 1/2 x 3 11/16 in. (11.43 x 9.37 cm) (image)
5 1/8 x 4 1/4 in. (13.02 x 10.8 cm) (plate)
7 x 5 7/16 in. (17.78 x 13.81 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.20","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.28","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 30 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68621","The Branch Seller","Etching"," Prints","4 9/16 x 3 5/8 in. (11.59 x 9.21 cm) (image)
5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (plate)
7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.28","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.48","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 50 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68653","The Cowass Seller","Etching"," Prints","5 x 6 3/4 in. (12.7 x 17.15 cm) (image)
6 3/8 x 7 1/4 in. (16.19 x 18.42 cm) (plate)
8 x 8 3/8 in. (20.32 x 21.27 cm) (sheet)",,"Europe","France",,"c. 1767","Not on View","18th century","","","","","Bound album, p.16","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.80","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 86 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68703","Polish Janissary Officer","Etching and aquatint in sepia ink"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
8 x 6 1/4 in. (20.32 x 15.88 cm) (plate)
9 1/4 x 7 1/8 in. (23.5 x 18.1 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.7","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.126","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 157 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68655","The Knife Grinder","Etching"," Prints","4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (image)
6 3/8 x 7 1/4 in. (16.19 x 18.42 cm) (plate)
7 5/8 x 8 1/4 in. (19.37 x 20.96 cm) (sheet)",,"Europe","France",,"c. 1767","Not on View","18th century","","","","","Bound album, p.16","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.82","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 94 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68638","Commandant of the Streltsi Militia","Etching"," Prints","6 3/4 x 4 7/8 in. (17.15 x 12.38 cm) (image)
9 1/8 x 5 5/8 in. (23.18 x 14.29 cm) (plate)
10 1/2 x 6 7/8 in. (26.67 x 17.46 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.47","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.65","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 67 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68623","The Seller of Live Fish","Etching"," Prints","4 1/2 x 3 11/16 in. (11.43 x 9.37 cm) (image)
5 3/8 x 4 in. (13.65 x 10.16 cm) (plate)
7 x 5 3/4 in. (17.78 x 14.61 cm) (sheet)",,"Europe","France",,"1767","Not on View","18th century","","","","","Bound album, p.29","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.50","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 52 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68648","The Cottage","Etching"," Prints","2 1/8 x 4 1/2 in. (5.4 x 11.43 cm) (image)
2 3/8 x 4 7/8 in. (6.03 x 12.38 cm) (plate)
5 5/8 x 7 in. (14.29 x 17.78 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.27","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.75","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 77 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68586","The Good Sister","Etching"," Prints","7 x 5 7/8 in. (17.78 x 14.92 cm) (image)
8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
10 1/2 x 8 in. (26.67 x 20.32 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.38","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.14","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 15 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68582","Married Woman with Her Children","Etching"," Prints","7 1/2 x 6 1/4 in. (19.05 x 15.88 cm) (image)
8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (plate)
10 3/16 x 8 in. (25.88 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.24","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.10","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 11 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68625","Plate from ""Various Dress of Russian Priests""","Etching"," Prints","4 1/2 x 3 5/8 in. (11.43 x 9.21 cm) (image)
5 1/2 x 4 1/8 in. (13.97 x 10.48 cm) (plate)
7 x 5 5/16 in. (17.78 x 13.49 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.32","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.52","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 54 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68632","Archbishop Giving His Blessing","Etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (image)
9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
10 3/8 x 7 1/8 in. (26.35 x 18.1 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.36","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.59","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 61 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68716","View of the Surroundings of Nerva","Etching and aquatint in sepia ink"," Prints","8 1/4 x 9 3/4 in. (20.96 x 24.77 cm) (image)
9 x 10 7/16 in. (22.86 x 26.51 cm) (plate)
11 3/16 x 14 1/8 in. (28.42 x 35.88 cm) (sheet)",,"Europe","France",,"1773","Not on View","18th century","","","","","Bound album, p.10","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.137","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 176 ii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68584","Plate from ""Various Russian Customs""","Etching"," Prints","8 x 6 3/8 in. (20.32 x 16.19 cm) (image)
8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.37","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.12","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 13 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68587","Women's Attire at Valday","Etching"," Prints","7 1/4 x 6 3/16 in. (18.42 x 15.72 cm) (image)
8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
10 1/4 x 8 in. (26.04 x 20.32 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.38","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.15","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 16 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68598","Agourtzi Seller","Etching"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (image)
5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (plate)
7 3/8 x 5 in. (18.73 x 12.7 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.16","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.26","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 27 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68709","The Harbor","Etching and aquatint in sepia ink"," Prints","2 1/2 x 3 15/16 in. (6.35 x 10 cm) (image)
3 5/16 x 4 15/16 in. (8.41 x 12.54 cm) (plate)
4 11/16 x 6 7/16 in. (11.91 x 16.35 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.131","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 168 i/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68605","Attire Worn by Old Women from Moscow","Etching"," Prints","4 1/2 x 3 5/8 in. (11.43 x 9.21 cm) (image)
5 1/8 x 4 3/16 in. (13.02 x 10.64 cm) (plate)
6 3/4 x 5 7/16 in. (17.15 x 13.81 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.21","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.33","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 35 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68637","Lieutenant Colonel from the Streltsi Militia","Etching"," Prints","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)
9 x 5 13/16 in. (22.86 x 14.76 cm) (plate)
10 1/2 x 7 in. (26.67 x 17.78 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.46","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.64","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 66 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68635","Title Page for ""Les Strelits""","Etching"," Prints","7 7/8 x 4 7/8 in. (20 x 12.38 cm) (image)
9 x 5 11/16 in. (22.86 x 14.45 cm) (plate)
10 1/2 x 6 7/8 in. (26.67 x 17.46 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.45","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.62","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 64 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68670","Head of a Bearded Man, Leaning Back","Etching and aquatint in brown ink"," Prints","4 1/8 x 3 3/8 in. (10.48 x 8.57 cm) (image)
6 x 4 3/8 in. (15.24 x 11.11 cm) (plate)
7 1/8 x 5 7/16 in. (18.1 x 13.81 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","This album of prints, comprising 137 etchings and aquatints by Jean-Baptiste Le Prince looks just like an album of drawings. Le Prince’s aquatint technique was unrivaled in his day. To mimic wash drawing so convincingly, he used a very fine aquatint dust grain and found a unique way of applying it to the copper plate to maximize his range of tone. After etching the composition, he applied a second ground to the copper plate. Then as though applying wash, he brushed on a special solvent—made of olive oil, turpentine, and lampblack ink—to the areas he wanted tone, exposing those passages of the plate. Next he would apply a sugar solution to the bare areas. When he applied the powdered resin and heated the plate, the resin would fuse to the sugared areas, creating a porous surface.","Bound album, p.53","","From From the album Oeuvre de J. B. Le Prince sur les Moeurs les Coutumes et les habillemens de differents Peuples (The Work of J. B. Prince on the Manners, Customs, and Dress of Different Peoples)","Gift of Herschel V. Jones, by exchange","P.85.35.96","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",1,"H. 108 ii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68619","The Butcher","Etching"," Prints","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
5 1/2 x 4 3/8 in. (13.97 x 11.11 cm) (plate)
7 1/8 x 5 3/8 in. (18.1 x 13.65 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.28","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.46","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 49 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68680","The Art of Pleasing","Etching and aquatint in sepia ink"," Prints","3 5/16 x 2 1/4 in. (8.41 x 5.72 cm) (image)
4 x 2 7/8 in. (10.16 x 7.3 cm) (plate)
5 5/16 x 3 7/8 in. (13.49 x 9.84 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.104","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 122 i/iv",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68686","The River Boat","Etching and aquatint in sepia ink"," Prints","9 x 11 3/8 in. (22.86 x 28.89 cm) (image)
10 1/2 x 12 1/2 in. (26.67 x 31.75 cm) (plate)
12 1/8 x 14 in. (30.8 x 35.56 cm) (sheet)",,"Europe","France",,"1773","Not on View","18th century","","","","","Bound album, p.13","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.110","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 135 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68634","Monk of the Order of St. Basil","Etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (image)
9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
10 1/2 x 7 in. (26.67 x 17.78 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.41","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.61","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 63 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68685","The Cart","Etching and aquatint in sepia ink"," Prints","2 5/8 x 3 15/16 in. (6.67 x 10 cm) (image)
3 3/8 x 4 11/16 in. (8.57 x 11.91 cm) (plate)
5 x 6 1/4 in. (12.7 x 15.88 cm) (sheet)","Print","Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.109","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 134 i/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68616","Returning from the Market","Etching"," Prints","6 3/8 x 8 3/4 in. (16.19 x 22.23 cm) (image)
7 7/8 x 9 5/8 in. (20 x 24.45 cm) (plate)
9 1/8 x 11 3/16 in. (23.18 x 28.42 cm) (sheet)",,"Europe","France",,"c. 1765","Not on View","18th century","","","","","Bound album, p.31","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.44","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 46 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68666","Head of Turk without a Moustache","Etching and aquatint in sepia ink"," Prints","4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (image)
6 1/8 x 4 9/16 in. (15.56 x 11.59 cm) (plate)
7 1/8 x 5 7/16 in. (18.1 x 13.81 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.52","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.93","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 105 ii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68652","Winter","Etching"," Prints","7 1/4 x 5 1/4 in. (18.42 x 13.34 cm) (image)
8 3/4 x 5 7/8 in. (22.23 x 14.92 cm) (plate)
10 x 6 3/4 in. (25.4 x 17.15 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.20","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.79","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 84 os",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68682","The Cradle","Etching and aquatint in sepia ink"," Prints","5 15/16 x 7 1/8 in. (15.08 x 18.1 cm) (image)
7 3/8 x 8 1/4 in. (18.73 x 20.96 cm) (plate)
8 13/16 x 10 7/8 in. (22.38 x 27.62 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.8","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.106","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 126 (undescribed)",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68630","Abbot Commandataire Officiating","Etching"," Prints","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)
9 x 5 11/16 in. (22.86 x 14.45 cm) (plate)
10 5/16 x 6 3/4 in. (26.19 x 17.15 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.35","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.57","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 59 ii/ii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"115041","The Pipe Player","Etching"," Prints","5 x 4 in. (12.7 x 10.16 cm) (image, sheet)
11 3/4 x 9 5/16 in. (29.85 x 23.65 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat, mattted with P.47.347 and .348)","Print","Europe","France",,"c. 1770-1795","Not on View","18th century","Signature, Title, and Inscription

in plate in black LRC: [Le Prince]; on sheet below image in black: [Le Jouer du Chalumeau]; in pencil: [2-242]","See Inscription","","","three seated figures, two men and a woman; standing male figure playing horn shape instrument; in a landscape with trees at right and right background; draperies(?) over tree in center back","","From ","Gift of John Crosby","P.47.658","Etcher: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3848,4831,0,"1",0,,,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"111511","Title Page for ""Divers Adjustements et usages de Russie""","Etching"," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
12 7/8 x 9 7/16 in. (32.7 x 23.97 cm) (sheet)
18 1/8 x 14 in. (46.04 x 35.56 cm) (mat)","Print","Europe","France",,"1764","Not on View","18th century","Inscription

text in two sections in plate in black in french; below image in center in pencil(?): [1-167]","","","","monument with reclining putti on top; man at right draping garlands of evergreens over top; woodland setting; long text on monument","","From ","Gift of John Crosby","P.47.108","Designer: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",5378,6827,0,"1",0,"Inv. 9; Hedou 13 ii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"111561","Peasants from Moscow","Etching"," Prints","2 13/16 x 1 15/16 in. (7.14 x 4.92 cm) (image, sheet, P.47.657a)
6 5/8 x 4 15/16 in. (16.83 x 12.54 cm) (image, sheet, P.47.657b)
11 7/8 x 9 1/8 in. (30.16 x 23.18 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","France",,"1764","Not on View","18th century","Signature, and Inscription

In plate lower left, P.47.657a, in black: [Le Prince]; on verso P.47.657b in pencil: [Le Prince/2-242]","See Inscription","","","two prints on a single mount; top image all edges glued to mount; woman wearing cloak(?) over head; underneath low round neck tunic over long skirt or gown; long necklace with pendant around neck; other women in background left doing laundry; behind woman on right ship and fishing nets drying; small building background left; second image of woman wearing coat with diagonal row of buttons in front; scarf around head; long dress; countryside around; only top edge glued to mount","","From Divers Habillements des femmes de Muscovie","Gift of John Crosby","P.47.657a,b","Etcher: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",5207,6781,0,"1",0,,,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"9197","The Russian Dance","Etching and aquatint in sepia"," Prints","15 1/16 x 12 1/16 in. (38.26 x 30.64 cm) (plate)
21 x 15 13/16 in. (53.34 x 40.16 cm) (sheet)","Print","Europe","France",,"1769","Not on View","18th century","Signature; Mark; Inscription

in pencil, LR: [no. 23]","","Watermark: T. Dupuy Fin Auvergne 1742 (see Heawood: names)","","","",,"The Ethel Morrison Van Derlip Fund","P.81.28","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3256,4393,0,"1",0,"H. 137 ii/iii; LeBl. 23; P + B 44; BN Inv. 130",,"[""68687"",""9197""]","artist:""Jean-Baptiste Le Prince""",22.467804
"9264","The Musician","Pen and brown ink on cream laid paper"," Drawings","10 13/16 x 7 1/4 in. (27.46 x 18.42 cm) (image)",,"Europe","France",,"c. 1768","Not on View","18th century","Mark","","Vine, watermark","","","",,"Gift of the Print and Drawing Council

Debbie McNally, President","86.41","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",2950,4586,0,"1",0,,,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"1789","Landscape with a Shepherd Resting Beside a Brook","Brown ink and wash over charcoal"," Drawings","11 1/8 x 15 3/8 in. (28.26 x 39.05 cm) (image)",,"Europe","France",,"1777","Not on View","18th century","Signature; Date","in ink, lower left: [Le Prince 1777]","","","","",,"The David M. Daniels Fund","70.25","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",4925,3504,0,"1",0,,,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"49717","Virtue at the Tavern","Etching and aquatint brown ink"," Prints","6 15/16 x 5 3/8 in. (17.62 x 13.65 cm) (plate)
9 7/8 x 7 1/2 in. (25.08 x 19.05 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","Mark","","Watermark: fragment dovecote","","","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.135","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3433,4782,0,"1",0,"H. 174 os",,"[""49717"",""49722""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68577","Turkish Officer","Etching"," Prints","3 1/2 x 2 in. (8.89 x 5.08 cm) (image)
4 1/2 x 2 5/8 in. (11.43 x 6.67 cm) (plate)
6 3/8 x 4 3/16 in. (16.19 x 10.64 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.50","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.5","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 5 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"76734","Study of a Lady","Sanguine engraving in the crayon manner"," Prints","13 5/8 x 9 3/8 in. (34.61 x 23.81 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Companion to P.14,837.","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,838","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",5866,8510,0,"1",0,,,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
"68615","Fishmonger and Merchants Selling Sturgeon Eggs","Etching"," Prints","6 1/2 x 8 13/16 in. (16.51 x 22.38 cm) (image)
7 7/8 x 9 5/8 in. (20 x 24.45 cm) (plate)
9 x 11 1/4 in. (22.86 x 28.58 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.31","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.43","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 45 iii/iii",,"[""""]","artist:""Jean-Baptiste Le Prince""",22.467804
