"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:aampi","related:adopt-a-painting"
"1197","Moses Prevailing over Pharaoh","Ink, opaque watercolor, and gold on paper"," Manuscript","16 7/8 × 13 1/8 in. (42.8 × 33.3 cm) (sheet)
13 5/16 × 8 15/16 in. (33.8 × 22.7 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-1430","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","Moses overpowers Pharaoh with the aid of a dragon, a  theme that is drawn from the Bible. The inclusion of the dragon reflects a Chinese influence.","Moses overpowering Pharaoh with the aid of a dragon 43.31.1 and 51.37.16,.19,.24,.25 are all from the same manuscript, the ""Majma' al-tavarikh.""","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.25","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4890,6276,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.07170163,,,,,,
"67446","Komagata Embankment","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 3/8 in. (23.9 × 36.5 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Early Summer 1919","Not on View","20th century","bottom margin: Bamboo Yard at Komagata (Bank of Sumida River) by Kawase Hasui 1919","LRC: 巴水 {Hasui}; LRC: 大正八初夏 {Taishō hachi shoka} (Early Summer 1919)","LRC, red lozenge artist\'s seal: 川セ {Kawase}; LL, round publisher seal A: ワタナベ {Watanabe}","","","","From Twelve Scenes of Tokyo (Tōkyō jūnidai 東京十二題)","The Margaret McMillan Webber Estate","51.40.1","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2789,1878,0,"1",1,"Brown 2003, no. 27",,"[""""]","Margaret McMillan Webber",0.064434364,,,,,,
"79821","Early Summer Rain, Arakawa River","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.3 × 24 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"June 1932","Not on View","20th century","right margin: 昭和七年六月作 {Shōwa shichinen rokugatsu saku} (made in June 1932)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: 版権所有　土井貞一 {hanken shoyū Doi Sadaichi} (copyright Doi Sadaichi) | LL margin: 彫刻勝村鐘造　摺松下葆 {chōkoku Katsumura Shōzō, suri Matsushita Shigeru}","","","","From ","The Margaret McMillan Webber Estate","51.40.6","Artist: Kawase Hasui; Publisher: Doi Sadaichi; Carver: Katsumura Shōzō; Printer: Matsushita Shigeru","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1842,2700,0,"1",0,"Brown 2003, no. 283",,"[""67431"",""79821""]","Margaret McMillan Webber",0.064434364,,,,,,
"61546","Minowa, Kanasugi, Mikawajima","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 x 8 11/16 in. (33.8 x 22.1 cm) (image)
14 1/4 × 9 7/8 in. (36.2 × 25.1 cm) (sheet, vertical ōban)
22 1/16 x 18 in. (56 x 45.7 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, intercalary 5th month","Not on View","19th century","","","Censor: kai, May 1857
Publisher: Sakanaya Eikichi","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Estate","51.40.31","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2037,2969,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.102",,"[""""]","Margaret McMillan Webber",0.064434364,,,,,,
"1216","Ushibori in Hitachi Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","10 1/4 × 15 1/8 in. (26.1 × 38.4 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","The Margaret McMillan Webber Eatate","51.40.36","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6470,4440,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.19",,"[""1216"",""22782""]","Margaret McMillan Webber",0.064434364,,,,,,
"18123","Mishima Pass in Kai Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","10 1/8 × 15 in. (25.7 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","The Margaret McMillan Webber Estate","51.40.30","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6463,4323,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.29",,"[""18123"",""22778"",""62752"",""62753"",""66443"",""9152""]","Margaret McMillan Webber",0.064434364,,,,,,
"18124","Shiogama, Shiobara","Woodblock print; ink and color on paper"," Prints","17 15/16 × 6 1/2 in. (45.5 × 16.5 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Autumn 1918","Not on View","20th century","","ULC: 巴水 {Hasui}; ULC: 大正七秋 {Taishō shichi aki} (Autumn 1918)","ULC, red round artist\'s seal: 巴水 {Hasui}; LR, round publisher seal A: ワタナベ {Watanabe}","","landscape with woman crouching at water's edge in foreground; bulidings and trees in middle ground; hills in background","",,"The Margaret McMillan Webber Estate","51.40.17","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1150,2979,0,"1",1,"Brown 2003, no. 3",,"[""""]","Margaret McMillan Webber",0.064434364,,,,,,
"60691","38, Yamanaka Village in Fujikawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 x 8 7/8 in. (34.2 x 22.5 cm) (image)
14 3/4 x 10 in. (37.4 x 25.4 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","Censor:July 1855
Publisher:Tsutaya Kichizo_","","","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","The Margaret McMillan Webber Estate","51.40.39","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1854,2796,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.38",,"[""60691"",""60692"",""60693"",""60694"",""60695""]","Margaret McMillan Webber",0.064434364,,,,,,
"58664","Hodakayama","Woodblock print; ink and color on paper"," Prints","11 1/4 × 15 3/4 in. (28.6 × 40 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","right, cursive jizuri: 自摺　日本アルプス十二題の内　穂高山 {jizuri, Nihon Arupusu jūnidai no uchi, Hodakayama} | left: 大正拾五年作 {Taishō jūgonen saku} | bottom: Yoshida | Mt. Hotaka","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","mountain lake with purple mountains behind; tall trees along left of image; ground visible in foreground LLC","","From Twelve Scenes in the Japan Alps (Nihon Arupusu jūnidai no uchi 日本アルプス十二題の内)","The Margaret McMillan Webber Estate","51.40.12","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6949,5045,1,"1",0,,,"[""58664"",""82894""]","Margaret McMillan Webber",0.064434364,,,,,,
"68513","Night Rain with a Regular Customer","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 × 10 1/4 in. (39.3 × 26 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1821-1822","Not on View","19th century","","{Keisai Eisen ga}","","The classical Chinese poetic and pictorial theme of the Eight Views of the Xiao and Xiang Rivers is applied to the Yoshiwara pleasure quarter in this series. The inset cartouche in the upper right relates to one of these views, Night Rain over Xiaoxiang, by showing people with umbrellas walking through a street in the Yoshiwara. A prostitute has prepared the bed for a regular customer.","","","From Eight Views in the New Yoshiwara (Shin Yoshiwara hakkei 新吉原八景)","The Margaret McMillan Webber Estate","51.40.27","Artist: Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",1883,2825,0,"1",0,"Chiba 2012, no. 44",,"[""""]","Margaret McMillan Webber",0.064434364,,,,,,
"60720","13, Numazu: Fuji in Clear Weather after Snow, from the Ashigara Mountains","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 8 7/8 in. (34.3 × 22.5 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","Censor:Kai, July 1855
Publisher:Tsutaya Kichizo_","","","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","The Margaret McMillan Webber Estate","51.40.40","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1848,2796,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.13",,"[""60720"",""60721"",""9179""]","Margaret McMillan Webber",0.064434364,,,,,,
"63872","Evening View, Paulownia Plantation at Akasaka in Downpour","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","13 1/4 x 8 9/16 in. (33.6 x 21.7 cm) (image)
14 1/8 x 9 7/16 in. (35.9 x 24 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 4th month","Not on View","19th century","","ni-sei Hiroshige ga","Censor:kai+April 1859
Publisher:Uoei","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Eatate","51.40.37","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1834,2775,0,"1",0,,,"[""61165"",""61166"",""63872""]","Margaret McMillan Webber",0.064434364,,,,,,
"58316","Yoshida Village","Woodblock print; ink and color on paper"," Prints","10 5/8 x 16 in. (27 x 40.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","Left: 自摺　大正拾五年作　富士十景　吉田村 {jizuri, Taishō jūgonen saku, Fuji jukkei, Yoshida-mura}","LRC: よし田 {Yoshida}","Red artist\'s seal A: 博 {Hiroshi}","2nd version; English title and signature missing","snow covered mountain top URQ","","From Ten Views of Fuji (Fuji jukkei 富士十景)","The Margaret McMillan Webber Estate","51.40.9","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7245,4922,1,"1",0,,,"[""58316"",""62373"",""83090""]","Margaret McMillan Webber",0.064434364,,,,,,
"61524","Night View of Matsuchiyama and the San'ya Canal","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 x 8 13/16 in. (33.8 x 22.4 cm) (image)
14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet, vertical ōban)
22 1/16 x 18 in. (56 x 45.7 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 8th month","Not on View","19th century","","Hiroshige ga 広重画","Censor: kai, August 1857
Publisher: Sakanaya Eikichi","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Estate","51.40.29","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2002,2832,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.98",,"[""61147"",""61524""]","Margaret McMillan Webber",0.064434364,,,,,,
"67490","Kinosaki in Tajima Province","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 1/4 in. (24 × 36.2 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1924","Not on View","20th century","LL margin: 大正十三年作 {Taishō jūsannen saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LL, red round publisher seal A: ワタナベ {Watanabe}","","","","From Souvenirs of Travel, Third Collection (Tabi miyage dai sanshū 旅みやげ第三集)","The Margaret McMillan Webber Estate","51.40.16","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2774,1889,0,"1",1,"Brown 2003, no. 121",,"[""""]","Margaret McMillan Webber",0.064434364,,,,,,
"61291","Mitsuke: Tenryū River View","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 × 13 5/8 in. (24.6 × 34.6 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Censor:Kiwame; Publisher:Hōeidō; LRC red collector\'s seal: 松喜 {Matsuki}","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","The Margaret McMillan Webber Estate","51.40.38","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2824,1829,0,"1",0,,,"[""22722"",""37537"",""60816"",""61291"",""63258"",""9164""]","Margaret McMillan Webber",0.064434364,,,,,,
"67445","Beach Shed at Himi in Etchū Province","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 5/16 in. (24 × 36.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"September 6, 1921","Not on View","20th century","LR margin: 大正十九六 {Taishō jū ku roku}","LRC: 巴水 {Hasui}","LRC, red lozenge artist\'s seal: 川セ {Kawase}; LLC, round publisher seal A: ワタナベ {Watanabe}","","","","From Souvenirs of Travel, Second Collection (Tabi miyage dai nishū 旅みやげ第二集)","The Margaret McMillan Webber Estate","51.40.13","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2798,1919,0,"1",1,"Brown 2003, no. 75",,"[""""]","Margaret McMillan Webber",0.064434364,,,,,,
"1359","Page from the Koran","Ink and colors on paper"," Manuscript","10 1/2 x 8 in. (26.67 x 20.32 cm) (sheet)","Page from the Koran","Asia","Iran",,"12th century","Not on View","12th century","","","","The earliest Korans were written almost exclusively in the script known as kufic, after the town of Kufa in Mesopotamia where the style originated. Until the eleventh century, letters were thick and well-rounded, with short vertical and pronounced horizontal strokes. In later examples like this however, letters appear more angular with a stronger emphasis on the vertical elements. This form of kufic eventually gave way to more fluid cursive styles, including thuluth, naskhi and nastaliq, probably the most elegant Persian script. In this example, the rich background of muted arabesques heightens the angularity and strength of the script itself.","'Kufic' script over a rich background of muted arabesques. Parchment, illuminated","",,"Gift of C. C. Webber and Margaret McMillan Webber","59.1","","Artist",,,"","Asian Art","Public Domain","valid",6125,8989,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.06145427,,,,,,
"50938","Vegetable Market at Pontoise","Etching and aquatint"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
12 3/8 x 9 7/8 in. (31.43 x 25.08 cm) (sheet)","Print","Europe","France",,"1891","Not on View","19th century","","","","","","Margaret McMillan Webber; given to MIA, 1951.","From ","Gift of Margaret McMillan Webber, 1951","P.12,332","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Delteil 97 ii/ii  
",,"[""""]","Margaret McMillan Webber",0.061040334,,,,,,
"50945","Cowgirl at the Water's Edge","Etching"," Prints","7 9/16 x 5 in. (19.21 x 12.7 cm) (plate)
11 3/16 x 7 7/16 in. (28.42 x 18.89 cm) (sheet)","Print","Europe","France",,"1890","Not on View","19th century","","","","","","Margaret McMillan Webber; given to MIA, 1951.","From 100","Gift of Margaret McMillan Webber, 1951","P.12,333","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 93 viii/viii",,"[""""]","Margaret McMillan Webber",0.061040334,,,,,,
"106159","Page from the Materia Medica","Opaque watercolor on paper"," Paintings","11 1/4 x 7 15/16 in. (28.6 x 20.1 cm)","Page from the Materia Medica","Asia",,,"1224","Not on View","13th century","Untranslated Arabic","","","This page has survived from an Arabic translation of the Materia Medica, a treatise on the use of the medicinal herbs and plants written in the first century  by Dioscurides, a Greek physician living in Asia Minor. The original work was a favorite text of the Abbasid caliphs, the temporal successors of Muhammad; from the eighth century on, they had several copies made for their libraries in Baghdad. The schematically drawn plants, rendered in black, sepia, and green, are realistic enough to be identified. Numerous quasi-scientific texts such as this, as well as history, philosophy, and other subject matter of Greco-Roman origin, were preserved in translation within the great Islamic libraries of the Middle East throughout the Dark Ages. These libraries became important sources for ancient Western literature, beginning with the Italian Renaissance.","","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.13","","Artist",,,"","Asian Art","Public Domain","valid",3514,5463,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"106161","Two Drunkards","Ink on paper"," Drawings","6 3/4 x 7 13/16 in. (17.1 x 19.9 cm)",,"Asia","Iran",,"c. 1550-1600","Not on View","Safavid period (1501-1736)","","","","The mid-1500s saw dramatic shifts in the production of Persian painting, when imperial patronage shifted away from the extensive illuminated manuscripts seen in the cases to the left. This encouraged artists to create single-page paintings and drawings to sell to members of the emerging mercantile class. With this shift came a diversification of tastes, along with the rise of the Sufi (or mystical) traditions of Islam, which may have inspired this imagery in this swift yet assured drawing of a stumbling drunkard in a garden, tenderly supported by an implicated friend. While this scene may seem unusual in an Islamic context, where the consumption of alcohol is frequently considered a sin, it aligns with some Sufi literature, which compares wine to heaven’s divine light and the cup into which it is poured to the devotee’s heart—all suggesting that a state of drunkenness can be likened to that of spiritual enlightenment.","in the style of Sadi; two drunkards are trying to help one another up","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.32","","Artist",,,"","Asian Art","Public Domain","valid",6184,5290,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"1207","Bahram Gur in the Black Palace","Ink and colors on paper"," Manuscript",,"Illuminated manuscript","Asia","Iran",,"1525-1550","Not on View","16th century","","","","Like the story of Khasrau and Shirin, the Haft Paiker section of the Khamsa is based on the heroic exploits of ancient Sassanian kings. This page shows King Bahram Gur visiting the pavilion of the princess of the Black Hall.
A notable development in miniature painting occurred in the sixteenth century when painters began to produce albums based on popular literary and portrait themes without text for noble and aristocratic patrons. Typically, the works from the Shiraz, Herat, and Tabriz workshops employed bright colors, ordered compositions, and exacting calligraphic passages.","One page illus., one text. Painting from Nizami's Haft Paikar, or 'Seven Effigies', a part of the 'Kahmsa' or 'Arintitt'. Illustration of King Bahram Gur visiting the pavillion of the princess of the Black Hall.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother Katherine Kittredge McMillan","51.37.36a-c","","Artist",,,"","Asian Art","Public Domain","valid",4375,7283,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"1206","Double Frontispiece for the Kolliat","Colors and gold on paper"," Paintings","10 7/8 x 11 3/4 in. (27.62 x 29.85 cm) (image, sheet)","Double Frontispiece for the Kolliat","Asia","Iran",,"16th century","Not on View","16th century","","","","This sumptuous double frontispiece has survived from a Kolliat manuscript originally written by the great Persian poet Sa'di. Illuminated opening pages such as these are typical of the ornate chapter headings, embellished script, and marginal decorations that frequently graced the Koran and other religious manuscripts, as well as literary classics. The decoration consists of a wide floral arabesque framing the central rectangular unit, which is, in turn, divided into three fields by braided and floral bands. Each of these units bears inscriptions in ornate cursive script. These two pages demonstrate a highly developed sense of design and an extraordinary virtuosity in the application of colors and gold leaf.","Double frontispiece from a 'Kolliat' manuscript originally written by the Persian poet, Sa'di; decoration consists of a wide floral arabesque framing the central rectangular unit, which is, in turn, divided into three fields by braided and floral bands","",,"Bequest of Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.35","","Artist",,,"","Asian Art","Public Domain","valid",6737,6290,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"1190","Page from the Koran","Ink, colors and gold on paper"," Paintings","13 1/2 x 8 1/2 in. (34.29 x 21.59 cm) (image, sheet)","Page from the Koran","Asia","Iran",,"13th century","Not on View","13th century","","","","This page, from chapter 7 of the Koran, is executed in elegant gold cursive script with thin black outlines. The vowels and diacritical marks are in red; the reading marks are in blue and black. The gold rosettes indicate the end of a verse.","Text from Sura 7 from the Koran. Vertical paper with nine lines of gold Neshki with thin black outlines to a page. Vowels and diacritical marks in red, reading marks in blue and black. The text is from Sura 7, starting in the middle of verse 23 and ending on the next page in the middle of verse 30. The gold rosettes indicae the end of a verse and give its unit number. The marginal decoration is the imprint of the decoration on the opposite page, marking the end of the twentieth verse.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.15","","Artist",,,"","Asian Art","Public Domain","valid",5169,7712,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"1188","Page from the Materia Medica","Ink and color on paper"," Paintings","11 9/16 x 8 in. (29.4 x 20.3 cm)","Page from the Materia Medica","Asia",,,"1224","Not on View","13th century","","","","This page has survived from an Arabic translation of the Materia Medica, a treatise on the use of the medicinal herbs and plants written in the first century  by Dioscurides, a Greek physician living in Asia Minor. The original work was a favorite text of the Abbasid caliphs, the temporal successors of Muhammad; from the eighth century on, they had several copies made for their libraries in Baghdad. The schematically drawn plants, rendered in black, sepia, and green, are realistic enough to be identified. Numerous quasi-scientific texts such as this, as well as history, philosophy, and other subject matter of Greco-Roman origin, were preserved in translation within the great Islamic libraries of the Middle East throughout the Dark Ages. These libraries became important sources for ancient Western literature, beginning with the Italian Renaissance.","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.12","","Artist",,,"","Asian Art","Public Domain","valid",3642,5220,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"1192","Page from a Scientific Treatise","Ink and colors on paper"," Paintings","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (image, sheet)","Page from a Scientific Treatise","Africa","Egypt",,"late 14th century","Not on View","14th century","","","","This miniature painting is probably a leaf from an Egyptian copy of the Materia Medica originally commissioned for a Mamluk library. The medieval Islamic world made invaluable contributions to astronomy, mathematics, and medicine. Control of the trade links to India and China gave Middle Eastern kingdoms access to Far Eastern and southern Asian technology and knowledge. This, combined with their citizens' respect for literature, including that of the classical world, helped make many Islamic capitals centers of intellectual achievement. This text indicates the interest that Mamluk aristocracy had in scientific, as well as in literary and religious, manuscripts.","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.18","","Artist",,,"","Asian Art","Public Domain","valid",3464,4885,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"1200","Shirin Visiting Farhad","Ink, colors, and gold on paper"," Paintings","10 5/8 x 6 3/8 in. (27 x 16.2 cm) (sheet)",,"Asia","Iran",,"late 15th century","Not on View","15th century","","","","According to the epic poem Khamsa, Farhad was a stonecutter who had the misfortune to fall in love with Princess Shirin. The jealous King Khusrau promised Shirin to Farhad if he could perform the superhuman task of cutting a road through the mountains of Bistan. In this miniature, Shirin visits Farhad in the mountains. The hapless romantic has just recovered from a fainting spell after the shock of seeing her.","An illustration from the story of Khusrau and Shirin in one of the books in the famous 'Arintitt, called Kahmsa', by Mizami. Farhad was a stone cutter who fell in love iwth Queen Shirin. The jealous King promised him Shirin if he could master the superhuman task of cutting a road through the mountain of Bisutuw. Farhad set out for his task, first carving the stone portrait of Shirin, so that he might behold her while he worked (which still exists in Persia). In this miniature can be seen Shirin on horseback. Farhad who has just recovered from a fainting spell after having seen her, kneels in front of her, on left side of engraved picture.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.28a-c","","Artist",,,"","Asian Art","Public Domain","valid",4711,7579,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
"10558","Frontispiece of the Shah Nama","Colors and gold on paper"," Paintings","9 15/16 x 6 5/16 in. (25.2 x 16 cm)","Double Frontispiece from the Shah Nama","Asia","Iran",,"late 15th century","Not on View","15th century","","","","This illuminated frontispiece originally comprised the title pages of a copy of the Shah Nama, or Book of Kings, a work of 50,000 rhymed couplets that recounts the heroic tales of Iran's pre-Muslim past. The central fields are written in a fluid thuluth script, and the white calligraphic headings are executed in the more angular and formal kufic script. Book illuminators were responsible for decorating the chapter headings, marginal ornaments, and verse stops in an incredible variety of geometric and floral motifs. They worked closely with the calligraphers, who were charged with producing as accurate a copy of the text as possible; the illustrators, who at times painted pictures to accompany the text; the book binder; and occasionally the person who commissioned the work.","illuminated frontispiece originally comprised the title pages of a copy of the 'Shah Nama' (Book of Kings); central fields written in 'Thuluth' script; white calligraphic headings executed in 'Kufic' script","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","Margaret McMillan Webber",0.058482412,,,,,,
