"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142124","Sketch sheet (Spain)","Graphite on paper"," Drawings","11 7/16 × 8 13/16 in. (29.1 × 22.4 cm) (sheet)","Drawing",,,,"1925 (?)","Not on View","20th century","LLC of sheet in red pencil, on verso: 358","","","","series of figures drawn as outlines on green paper tinged with brownish stains; in center of sheet two figures face each other holding a rectangular form","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.275","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3330,4238,0,"1",1,"Eckhardt-Gramatté Foundation drawing 358",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142060","Night Scene","Hand-colored lithograph"," Prints","12 11/16 × 14 1/8 in. (32.2 × 35.9 cm) (image)
21 × 26 7/8 in. (53.3 × 68.3 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LRC of sheet, in pencil: 23 / E.89 | LLC of sheet in pencil, on verso: 1998","","","","three beds with figures in a room: figure in bed on left side is sitting up; figure in bed in the foreground faces the viewer with their head resting in the palm of their hand; figure in bed on the right side at the back of the room lies prone; room is colored in a blue wash; bedspreads on each bed are colored in pink","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.211","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",5343,4268,0,"1",1,"Eckhardt 089",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142233","Printing plate for Head in Profile","Zinc"," Printing Matrices","10 1/8 × 5 7/8 in. (25.7 × 14.9 cm) (plate)","Printing matrix",,,,"1923","Not on View","20th century","URC on small label, in blue ink: 61","","","","original zinc printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.356","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1812,2928,0,"1",1,"Eckhardt 165 (printing plate)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142101","Bird Girl (Sonia Gramatté)","Graphite on paper"," Drawings","9 9/16 × 8 7/16 in. (24.3 × 21.4 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","LLC in red pencil, on verso: 139 | URC in pen, on verso: 85","URC in pencil: Gramatté / 22","","","woman with chin-length side parted hair in a coat with a large collar; she holds one hand to her chest and the other rests on a book in the lower right corner","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.252","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2142,2382,0,"1",1,"Eckhardt-Gramatté Foundation drawing 139",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142189","The Paralyzed","Black ink on paper"," Drawings","8 11/16 × 11 5/8 in. (22.1 × 29.5 cm) (sheet)","Drawing",,,,"1918","Not on View","20th century","LLC of sheet in red pencil, on verso: 63","LR in black ink, below image: Walter Gramatté / 18 | LL in black ink, below image: Die Gelähmten","","","man on left side of image sits with shoulders hunched and legs bent and slightly raised; woman on the right is on her side with her arms thrown across the lap of the figure on the left","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.314","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4401,3396,0,"1",1,"Eckhardt-Gramatté Foundation drawing 063",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142616","Sketch 5, Spain","Graphite on paper"," Drawings","5 13/16 × 8 3/16 in. (14.8 × 20.8 cm) (sheet)","Drawing",,,,"20th century","Not on View","20th century","LLC of sheet in pencil, on verso: 404","","","","scene of crowded buildings; building at lower left has multiple rows of windows; crease in center of sheet where paper had once been folded","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.383","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3161,2343,0,"1",1,"Eckhardt-Gramatté Foundation drawing 404",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142111","Self-Portrait I","Graphite on paper"," Drawings","12 5/8 × 10 5/8 in. (32.1 × 27 cm) (sheet)","Drawing",,,,"1923 (?)","Not on View","20th century","LLC of sheet in red pencil, on verso: 170","","","","head and shoulders of a young man directly facing the viewer drawn in a loose, sketchy style; eyes are densely filled in with graphite","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.262","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3915,4646,0,"1",1,"Eckhardt-Gramatté Foundation drawing 170",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142013","Akaki in a Coffin Made of Spruce Wood, Plate 10 from Der Mantel (The Coat)","Lithograph"," Prints","6 1/2 × 5 3/16 in. (16.5 × 13.2 cm) (image)
10 7/16 × 7 3/4 in. (26.5 × 19.7 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LLC of sheet, in pencil: Probedruck. Japan. / E.64 | LLC of sheet in pencil, on verso: #1929","LR in pencil, below image: Walter Gramatté / 18 | LL in pencil, below image: Zu Gogol : der Mantel","","","From a series of 12 lithographs produced for Der Mantel (The Coat) by Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919; a man in an open coffin leaning forward trying to touch his toes","","From Plate 10 from Der Mantel (The Coat), Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919","Gift of The Eckhardt-Gramatté Foundation","2021.101.168","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3025,3934,0,"1",1,"Eckhardt 064 (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142494","Akaki Wears the Coat for the First Time on the Street, Plate 6 from Der Mantel (The Coat)","Lithograph"," Prints","6 9/16 × 5 5/16 in. (16.7 × 13.5 cm) (image)
21 1/4 × 14 3/4 in. (54 × 37.5 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LL in pencil, below image: 6) | LR of sheet, in pencil: Gogol : der Mantel. / LL of sheet, in pencil: Sonderdruck. / E.60-III","BC in pencil, below image: Walter Gramatté","","","From a series of 12 lithographs produced for Der Mantel (The Coat) by Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919; on the right side of the image a man in a black coat and hat walks on a street with buildings behind him; he has his hands in his coat pockets","","From Plate 6 from Der Mantel (The Coat), Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919","Gift of The Eckhardt-Gramatté Foundation","2021.101.158.6","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3047,4238,0,"1",1,"Eckhardt 060-III",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142227","Printing plate for Bird Girl (Sonia Gramatté), from Das Gesicht (The Face)","Copper"," Printing Matrices","8 3/4 × 8 3/8 in. (22.2 × 21.3 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 97","","","","original copper printing plate from Das Gesicht (plate 4)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.350","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2490,2577,0,"1",1,"Eckhardt 158 (copper printing plate)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142079","Three People in a Cabin","Graphite on paper"," Drawings","7 15/16 × 10 9/16 in. (20.2 × 26.8 cm) (sheet)","Drawing",,,,"1920 (?)","Not on View","20th century","LLC of sheet in red pencil, on verso: 102","","","","heads and torsos of three figures with oddly-shaped heads; the head of the figure in the middle, which is drawn in the shape of a building, is resting in his hand","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.230","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3974,3123,0,"1",1,"Eckhardt-Gramatté Foundation drawing 102",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142207","Printing plate for Outcry","Copper"," Printing Matrices","7 11/16 × 5 1/2 in. (19.5 × 14 cm) (plate)","Printing matrix",,,,"1918","Not on View","20th century","URC on small label, in blue ink: 45","","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.330","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1731,2268,0,"1",1,"Eckhardt 123 (copper printing plate)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142032","Landscape","Hand-colored lithograph"," Prints","19 1/4 × 15 in. (48.9 × 38.1 cm) (image)
27 1/4 × 21 7/8 in. (69.2 × 55.6 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LLC of sheet, in pencil: Walter Gramatté / E 78 - handkoloriert | LRC of sheet in pencil, on verso: 2040","","","","image of a curved road lined with trees and highrise buildings in the background; image is colored in pink, blue, green, and pale yellow; lower right corner of sheet has a series of thick pink brushstrokes randomly applied","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.183","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4377,5418,0,"1",1,"Eckhardt 078",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142229","Printing plate for The Couple (Self-Portrait with Wife), from Das Gesicht (The Face)","Copper"," Printing Matrices","9 5/8 × 10 in. (24.4 × 25.4 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 95","","","","original copper printing plate from Das Gesicht (plate 6)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.352","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2901,2776,0,"1",1,"Eckhardt 160 (copper printing plate)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142225","Printing plate for Smiling Head (Self-Portrait), from Das Gesicht (The Face)","Copper"," Printing Matrices","10 3/16 × 7 in. (25.9 × 17.8 cm) (plate)","Printing matrix",,,,"1922","Not on View","20th century","URC on small label, in blue ink: 126","","","","original copper printing plate from Das Gesicht (plate 2)","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.348","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2134,2964,0,"1",1,"Eckhardt 156 (copper printing plate)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142010","Akaki Saw a Picture of a Pretty Woman in a Window, Plate 7 from Der Mantel (The Coat)","Lithograph"," Prints","6 5/8 × 5 1/8 in. (16.8 × 13 cm) (image)
10 3/16 × 8 3/8 in. (25.9 × 21.3 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LL margin of sheet, in pencil: Probedruck I. E.61-A | ULC of sheet, in pencil: 7) | LLC of sheet in pencil, on verso: 1962 | BC and LR of sheet in pencil, on verso: Walter [written 6 times]","LR in pencil, below image: Walter Gramatté / 18 | LL in pencil, below image: Zu Gogol : der Mantel.","","","From a series of 12 lithographs produced for Der Mantel (The Coat) by Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919; man standing with a black coat and hat with his hand on the left raised; his head is tilted and his eyes look downward","","From Plate 7 from Der Mantel (The Coat), Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919","Gift of The Eckhardt-Gramatté Foundation","2021.101.165","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3255,3865,0,"1",1,"Eckhardt 061-A (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142113","Self-Portrait III","Graphite on paper"," Drawings","12 5/8 × 10 5/8 in. (32.1 × 27 cm) (sheet)","Drawing",,,,"1923 (?)","Not on View","20th century","LLC of sheet in red pencil, on verso: 172","","","","head and shoulders of a man directly facing the viewer; behind the man is a fence, trees, a building, clouds and a sun emanating rays","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.264","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3921,4584,0,"1",1,"Eckhardt-Gramatté Foundation drawing 172a",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142175","Study for plate 4 of Il Pantegan","Graphite on paper"," Drawings","8 11/16 × 6 1/4 in. (22.1 × 15.9 cm) (image)
11 3/8 × 8 7/8 in. (28.9 × 22.5 cm) (mount)","Drawing",,,,"1919","Not on View","20th century","LLC of backing sheet, in red pencil: 73","LR in graphite, below image: W Gramatté 19","","","animal with large ears and long trunk in upper corner of image with a man's head in its open jaw; study for Il Pantegan by Victor Hadwiger; illustrated by Gramatté","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.300","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2501,3328,0,"1",1,"Eckhardt-Gramatté Foundation drawing 073",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142245","Printing plate for a portrait of Sonia Gramatté","Copper"," Printing Matrices","12 5/8 × 10 11/16 in. (32.1 × 27.1 cm) (plate)","Printing matrix",,,,"1927","Not on View","20th century","URC on small label, in blue ink: 92","LRC in plate: Walter / 27","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.368","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2997,3486,0,"1",1,"Eckhardt 237 (copper printing plate)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142216","Printing plate for Woman II","Steel-faced copper"," Printing Matrices","8 7/8 × 7 1/16 in. (22.5 × 17.9 cm) (plate)","Printing matrix",,,,"1920","Not on View","20th century","URC on small label, in blue ink: 75","","","","original steel-faced copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.339","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2120,2572,0,"1",1,"Eckhardt 141 (copper printing plate)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142613","Sketch 2, Spain","Graphite on paper"," Drawings","5 13/16 × 8 3/16 in. (14.8 × 20.8 cm) (sheet)","Drawing",,,,"20th century","Not on View","20th century","LLC of sheet in pencil, on verso: 401","","","","large building at the top of a hill in the upper half of the sheet with smaller structures below it; crease in center of sheet where paper had once been folded","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.380","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3004,2184,0,"1",1,"Eckhardt-Gramatté Foundation drawing 401",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142027","Fedja Dies, Plate 5 from Der Lebende Leichnam (The Living Corpse)","Lithograph"," Prints","10 5/8 × 10 in. (27 × 25.4 cm) (image)
19 11/16 × 14 13/16 in. (50 × 37.6 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC in plate in reverse: P.W.G. / 19. | LL in pencil, below image: 5) | LL of sheet, in pencil: Privat-exemplar. | LR of sheet, in pencil: \""Wie wohl ist mir\"" | LLC of sheet in pencil, on verso: 2397","LR in pencil, below image: Walter Gramatté / 19","","","From a series of five lithographs for Der Lebende Leichnam (The Living Corpse) by Leo Tolstoy, published by Karl Lang Verlag in Darmstadt, 1919; figure dressed in black with closed eyes in center of image being lifted under the armpits by a figure behind him; in the background is a crowd of wide-eyed figures looking at lifeless figure in the foreground","","From Plate 5 from Der Lebende Leichnam (The Living Corpse), Leo Tolstoy, published by Karl Lang Verlag in Darmstadt, 1919","Gift of The Eckhardt-Gramatté Foundation","2021.101.178","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4267,5561,0,"1",1,"Eckhardt 072",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142016","The Kalinkin Bridge, Which is Haunted at Night, Plate 12 from Der Mantel (The Coat)","Lithograph"," Prints","6 1/2 × 5 5/16 in. (16.5 × 13.5 cm) (image)
10 5/16 × 8 3/8 in. (26.2 × 21.3 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LLC of sheet, in pencil: Probedruck. / E.66-II.-A | ULC of sheet, in pencil: 12) | LLC of sheet in pencil, on verso: 2407","LR in pencil, below image: Walter Gramatté / 18. | LL in pencil, below image: Zu Gogol : der Mantel.","","","From a series of 12 lithographs produced for Der Mantel (The Coat) by Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919; a bridge with lamps curves diagonally from the lower left corner to the upper right corner; in the lower right corner is a body of water with circular ripples","","From Plate 12 from Der Mantel (The Coat), Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919","Gift of The Eckhardt-Gramatté Foundation","2021.101.171","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3213,3905,0,"1",1,"Eckhardt 066-II-A (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142195","Linoleum block for Café-Garden","Linoleum"," Printing Matrices","8 3/16 × 10 13/16 × 1/8 in. (20.8 × 27.5 × 0.3 cm) (block)
11 9/16 × 8 15/16 × 1/4 in. (29.4 × 22.7 × 0.6 cm) (case, closed)","Printing matrix",,,,"1916","Not on View","20th century","URC on small label on front of case, in blue ink: 141 | centered on back of case, in blue ink: W. Gramatté / Linoleumschnitt / E.12 Café-Garten / E. 13 Steinklopfer","","","","original linoleum block housed in a portfolio case with brown cardboard covers, a black binding, and two cloth ties that are partially deteriorated and missing","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.318","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3106,2460,0,"1",1,"Eckhardt 12 (linoleum block)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142088","Coastal Landscape","Graphite on paper"," Drawings","4 3/8 × 7 3/16 in. (11.1 × 18.3 cm) (sheet)","Drawing",,,,"1920","Not on View","20th century","LLC of sheet in red pencil, on verso: 125","","","","sketch of river in center of image with bridge to the left; selected areas of the landscape are labeled in German with the names of various colors","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.239","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2830,1857,0,"1",1,"Eckhardt-Gramatté Foundation drawing 125",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142002","The Sick Man with the Flowers","Lithograph"," Prints","8 × 7 3/16 in. (20.3 × 18.3 cm) (image)
13 1/8 × 10 1/8 in. (33.3 × 25.7 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LRC in plate: Walter Gramatté / 18. | LL margin of sheet, in pencil: No 10566 E.54-I. B | LLC of sheet, in pencil: Probedruck 2. 25 [illegible] Abzüge. | LRC of sheet, in pencil: 106.-- | LLC and ULC of sheet in pencil, on verso: 2091

","LRC of sheet, in pencil: Walter Gramatté / 18. | LL in pencil, below image: Der Kranke / mit den Blumen.","","","man in white garment sitting on a bed with a large pillow behind him and his hands on a flower in his lap; other flowers are strewn around him; the man's shoulders are hunched and he has a worried look on his face","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.157","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3787,4854,0,"1",1,"Eckhardt 054-I-B (trial proof)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142115","Brick Kiln","Black ink on paper"," Drawings","10 3/16 × 13 3/16 in. (25.9 × 33.5 cm) (sheet)","Drawing",,,,"1916","Not on View","20th century","LLC of sheet in red pencil, on verso: 22","LL in black ink, below image: Walter Gramatté 1916 | LR in black ink, below image: Ziegelofen","","","large circular building with a chimney in the center and a ramp with a cart leading to a door on the second floor of the structure","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.266","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4807,3765,0,"1",1,"Eckhardt-Gramatté Foundation drawing 022",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142187","Sketch of Two Heads","Brown ink on paper"," Drawings","5 3/8 × 4 7/16 in. (13.7 × 11.3 cm) (sheet)","Drawing",,,,"1918","Not on View","20th century","LLC of sheet in red pencil, on verso: 58","","UL of sheet stamped in red ink, on verso: MARSYAS / REDAKTION: THEODOR TAGGER / BERLIN W [remainder of address crossed out] | UL of sheet stamped in green ink, on verso: [illegible] Berlin-Wilmersdorf / [illegible] 41.","","recto: profile of the heads of two older men both wearing glasses; verso: red and green stamps and typewritten text","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.312","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1877,2197,0,"1",1,"Eckhardt-Gramatté Foundation drawing 058",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142096","Nicolas de Fridman-Ko","Brown ink on paper"," Drawings","13 × 9 15/16 in. (33 × 25.2 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","LLC in red pencil, on verso: 134f","center right, in pencil: Gramatté / 20/1/22","","","recto: head and shoulder of man in a suit and tie turned slightly to the left; group of brown ink splotches above his head on the left side; verso: bottom center is a drawing of a head laying on its side in black crayon that has been crossed out multiple times in both vertical and and horizontal lines","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.247","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2476,3145,0,"1",1,"Eckhardt-Gramatté Foundation drawing 134f",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142239","Printing plate for The Listener (Self-Portrait in Half Profile)","Copper"," Printing Matrices","10 5/8 × 8 1/4 in. (27 × 21 cm) (plate)","Printing matrix",,,,"1925","Not on View","20th century","URC on small label, in blue ink: 135","LRC in plate: Walter 25","","","original copper printing plate","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.362","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2433,3043,0,"1",1,"Eckhardt 197 (copper printing plate)",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142018","Fedja und Sascha, Plate 1 from Der Lebende Leichnam (The Living Corpse)","Lithograph"," Prints","11 1/8 × 10 1/4 in. (28.3 × 26 cm) (image)
19 7/8 × 14 3/4 in. (50.5 × 37.5 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LRC in plate: P.W.G. /19. | LL in pencil, below image: 1) | LL of sheet, in pencil: Privat-exemplar. | LLC of sheet, in pencil: E.68 | LL margin of sheet, in pencil: E68-72, volevändig-A | LR of sheet, in pencil: 5 Lithos zu Tolstoy : / \""der lebende Leichnam\"" | LLC and LRC of sheet in pencil, on verso: 785","LR in pencil, below image: Walter Gramatté / 19","","","From a series of five lithographs for Der Lebende Leichnam (The Living Corpse) by Leo Tolstoy, published by Karl Lang Verlag in Darmstadt, 1919; male figure tilted forward and dressed in black in lower left with hands in fists out in front of him; female figure tilted backwards and dressed in black behind him with long arms and open palms stretched in front of her and toward male figure","","From Plate 1 from Der Lebende Leichnam (The Living Corpse), Leo Tolstoy, published by Karl Lang Verlag in Darmstadt, 1919","Gift of The Eckhardt-Gramatté Foundation","2021.101.173","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4253,5613,0,"1",1,"Eckhardt 068",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142026","Fedja and Pjetuschkoff, Plate 4 from Der Lebende Leichnam (The Living Corpse)","Lithograph"," Prints","9 5/8 × 10 1/8 in. (24.4 × 25.7 cm) (image)
19 5/8 × 14 9/16 in. (49.8 × 37 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LL in pencil, below image: 4) | LL of sheet, in pencil: Privat-exemplar. | LLC of sheet in pencil, on verso: 2398","LR in pencil, below image: Walter Gramatté / 19","","","From a series of five lithographs for Der Lebende Leichnam (The Living Corpse) by Leo Tolstoy, published by Karl Lang Verlag in Darmstadt, 1919; figure on left dressed in black stands behind a table with a glass and bottle on it; his arms are raised at his side; another figure in the lower right corner sits with a glass in front of him and his hand resting on the corner of the table","","From Plate 4 from Der Lebende Leichnam (The Living Corpse), Leo Tolstoy, published by Karl Lang Verlag in Darmstadt, 1919","Gift of The Eckhardt-Gramatté Foundation","2021.101.177","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4272,5553,0,"1",1,"Eckhardt 071",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142030","Man (The Killer)","Lithograph"," Prints","15 × 12 3/4 in. (38.1 × 32.4 cm) (image)
20 9/16 × 17 5/8 in. (52.2 × 44.8 cm) (sheet)","Print",,,,"1919","Not on View","20th century","LLC of sheet, in pencil: 41) / E 75-I-B | LR of sheet, in pencil: Selbstdruck. | LRC of sheet, in red pencil: 47 | LLC of sheet in pencil, on verso: 2046

","LR in pencil, below image: Walter Gramatté. / 19. | LL in pencil, below image: Mann.","","","head and shoulders of man leaning forward and to the left; his hand rests in front of him and he is looking upward","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.181","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3557,4148,0,"1",1,"Eckhardt 075-I-B",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142490","The Titular Councilor Akaki Akakiyevich, Plate 2 from Der Mantel (The Coat)","Lithograph"," Prints","6 9/16 × 5 1/4 in. (16.7 × 13.3 cm) (image)
21 1/4 × 14 3/4 in. (54 × 37.5 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LL in pencil, below image: 2) | LR of sheet, in pencil: Gogol : der Mantel. / LL of sheet, in pencil: Sonderdruck / E.56
","BC in pencil, below image: Walter Gramatté","","","From a series of 12 lithographs produced for Der Mantel (The Coat) by Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919; a man sits behind a small table writing on a piece of paper in front of him; his forearms are resting on the table","","From Plate 2 from Der Mantel (The Coat), Nicolai Gogol, Kiepenheuer Verlag, Potsdam-Berlin, 1919","Gift of The Eckhardt-Gramatté Foundation","2021.101.158.2","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3041,4248,0,"1",1,"Eckhardt 056",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
"142121","Humorous Drawing (Head)","Colored pencil on paper"," Drawings","5 1/4 × 6 13/16 in. (13.3 × 17.3 cm) (sheet)","Drawing",,,,"1925 (?)","Not on View","20th century","ULC of sheet, in red pencil: I | LLC of sheet in red pencil, on verso: 357a","","","","cartoon-like drawing of a head in the form of a circle with a series of curved lines and Xes defining the features and hair; two sets of lips and curved lines defining the closed eyes are colored with red pencil","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.272","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2654,2110,0,"1",1,"Eckhardt-Gramatté Foundation drawing 357a",,"[""""]","creditline:""Gift of The Eckhardt-Gramatté Foundation""",17.686682
