"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"143282","Waiting, from the ""Rivers of Silence"" series","Linen, copper, woven fabric, plaiting, feathers"," Textiles","47 1/2 × 9 in. (120.7 × 22.9 cm)","Textile","North America","United States",,"1977","Not on View","20th century","","","","Harriet Bart is a Minnesota based artist and was a founding member of the feminist art collective WARM (Women’s Art Registry of Minnesota) established in 1973. Over time, Bart’s work has evolved to embrace a variety of media, but textiles were a primary preoccupation of hers in the 1970s during the height of the US fiber art and related wearable art movement. “Waiting,” was initially part of a larger group of five similarly constructed fiber components together entitled “Rivers of Silence” but “Waiting” was sold to a private collector when the group was displayed at WARM’s Minneapolis gallery in 1978. The other four components of the assemblage, “Knowing,” “Watching,” Wailing,” and “Wasting,” were acquired by Mia in 1997. The important acquisition of “Waiting” completes the “Rivers of Silence” set.","black woven band with long twisted strands on one side; three groups of four vertical elements with orange twisted wire ended in black feathers","",,"Gift of the Albert de la Chapelle Estate in honor of Clara Derber Bloomfield and the Dandelion Endowment Fund for Textiles","2022.25","Artist: Harriet Bart","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",1160,4032,1,"1",0,,,"[""""]","medium:""woven fabric""",9.394453,,
"9997","Floor Runner","Wool, linen; taqueté weave, hand-woven fabric"," Textiles","104 1/2 x 27 in. (265.43 x 68.58 cm)","Floor Runner","North America","United States",,"1969","Not on View","20th century","","","","","variation of taquete in medium and dark blue; warp-end finish with braided tassels on each short end","",,"Gift of Nobuko Kajitani","98.243.7","Designer: Kajitani Nobuko","Artist","Japanese","Japanese, born 1935","%C2%A9 Nobuko Kajitani","Arts of the Americas","In Copyright–Educational Use","valid",937,1920,0,"1",0,,,"[""""]","medium:""woven fabric""",9.394453,true,
"9716","Untitled","Flax, bast fibers, metal rods; woven fabric"," Textiles","37 1/2 x 7 in. (95.25 x 17.78 cm)","Textile","North America","United States",,"c. 1960s","Not on View","20th century","","","","During the 1960s Lenore Tawney focused considerable attention on breaking away from the rectangular parameters naturally dictated by the woven form.  Experimentation with structural density lead to a significant breakthrough, allowing the creation of this triangular orientation as well as other forms with an undulating vertical orientation. She created more than a dozen pieces ranging in size from the smaller format we see here to large, floor to ceiling panels. The artist envisioned the possibility of a variety of installations ranging from wall presentations to free hanging elements defining spatial areas as room dividers.  

Tawney is very precise about every aspect of her work and is particularly conscious of the aesthetic effects of her structural elements. The knots she so frequently uses serve to secure threads but are also intended to create a visual texture. She is equally sensitive to the effect of thread structure and weave density in proportion to overall size and emotional impact of every object she creates.","Knot at the top joins all the fibers together; fibers hang 1-1/4 in. and are split between two rods, 2-3/4 in. wide; fibers are woven on each side of the rods, securing them in place; fibers hang from that point with three areas of weaving which keep the threads spread in order; at the bottom they split and weave around two more rods are knotted and hang in fringe; lower rod is 7 in. wide, spreading the piece wider at its bottom","",,"Gift of the Kaufmann Collection","99.38.11","Artist: Lenore Tawney","Artist","American","American, 1907 - 2007","%C2%A9 Lenore G. Tawney Foundation","Arts of the Americas","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]","medium:""woven fabric""",9.394453,true,
"8140","Belt","Silk, metallic thread, beads; woven fabric"," Textiles","101 x 1 1/8 in. (256.54 x 2.84 cm)","Belt","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","","Purple silk cords woven into band; ends decorated with metallic threads, beads and twisted purple silk cords","",,"The Christina N. and Swan J. Turnblad Memorial Fund and The Adele Roller Fund","99.80.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",741,1920,0,"1",0,,,"[""""]","medium:""woven fabric""",9.394453,,
"12004","Velvet fragment","Silk, metallic thread; woven fabric (velvet)"," Textiles","7 1/2 x 8 3/4 in. (19.05 x 22.23 cm)","Velvet fragment","Asia","India",,"18th century","Not on View","18th century","","","","","One complete and one partial large band of scrolling poppies in green and pink with 4 bands of smaller flowers on metallic ground","",,"Gift of Nobuko Kajitani","99.157.17","","Artist",,,"","Asian Art","Public Domain","valid",4351,2497,0,"1",0,,,"[""""]","medium:""woven fabric""",9.394453,,
"12228","Shirt Fragment","Cotton, ramie; woven fabric with weft floats"," Textiles","18 7/16 x 8 3/4 in. (46.84 x 22.23 cm)","Fragment","Asia","Taiwan",,"c. 1900","Not on View","19th-20th century","","","Tag, sewn on back at corner: KAJITANI 107","","weft-float weave bands with indigo-dyed cotton on native ramie foundation; two indigo bands surrounded and separated by thin grey bands; white bands between; three sides finished, one side cut; bottom indigo bands vary slightly. Woven fabric","",,"Gift of Nobuko Kajitani","98.190.3","","Artist",,,"","Asian Art","Public Domain","valid",4491,2232,0,"1",0,,,"[""""]","medium:""woven fabric""",9.394453,,
"19002","Saddle bag","Wool; woven fabric, embroidery, knotting, twining?"," Textiles","45 x 29 1/2 in. (114.3 x 74.9 cm)","Saddle bag","Asia","Iran",,"c. 1890","Not on View","19th century","","","","","Saddle bag; Hehbelik. Wool. Embroidered areas at top are decorated with squares, crosses, and triangles of red, green, brown, blue and white wool. Herringbone borders at top of black, brown, and white goat hair. Woven fabric and embroidery.","",,"The Katherine Kittredge McMillan Memorial Fund","66.21","","Artist",,,"","Asian Art","Public Domain","valid",4408,3316,0,"1",0,,,"[""""]","medium:""woven fabric""",9.394453,,
"87880","Benin Brocade","Wool, nylon, rayon, silk; woven fabric"," Textiles","overall: 109 x 52 in. (276.86 x 132.08 cm)","cloth","North America","United States",,"1962-1967","Not on View","20th century","","","","The idea of presenting new designs in the form of a specific collection was not originated by the company, but Jack Larsen used this concept to particularly advantage. It was primarily a marketing tool, but one that affected the work and direction of the design studio. Initial inspiration as well as color and texture needed to reflect the concept of each collection. Textiles developed in this way often complemented or highlighted each other and encouraged interior designers to use a variety of Larsen fabrics on each project.

The idea for the African Collections came as a result of Jack Larsen and Win Anderson's trip to Africa in 1961. Both designers were inspired by the distinctive architecture, pottery, and traditional cloth that they saw. Synthesizing this essence into contemporary forms, rather than replicating what they had seen, was one of the studio's particular skills. The African Collection was presented in 1963 and African II in 1964. They were two of the company's most successful collections.","Brocaded weave in heavy wool & silk. Weft yarns are carried along selvedges. Vert. Rpt. 18"". Orange, pink, red, purple. Persimmon","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.67.1","Designer: Larsen Design Studio, New York; Designer: Jack Larsen; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2380,1953,0,"1",0,,,"[""""]","medium:""woven fabric""",9.394453,,
"32260","Dance skirt","Cotton, silk, cowrie shells, beads, seeds, metal; woven fabric"," Textiles","30 13/16 x 47in. (78.3 x 119.4cm)","Dance skirt","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","2 horizontal fabric panels sewn together; black top panel with purple, maroon, green and yellow geometric designs at vertical edges; lower panel made up of horizontal bands with woven geometric designs; 14 cowrie shells with hanging elements consisting of strung beads and seeds and metal hammered into tubes","",,"Gift of Lynn Swanson","99.243.1","","Artist",,,"","Asian Art","Public Domain","valid",4690,3266,0,"1",0,,,"[""""]","medium:""woven fabric""",7.855612,,
"63768","Man's bag","Wool, cotton, beads, shells, metal; woven fabric, beading and embroidery"," Textiles","27 x 16 in. (68.58 x 40.64 cm) (includes fringe, does not include strap)
18 x 6 in. (45.72 x 15.24 cm) (single element, shoulder strap)","Man's bag","Asia","Myanmar (Burma)","Kachin (Jingpho)","Date Unknown","Not on View",,"","","","","with love knot","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.8","","Artist",,,"","Asian Art","Public Domain","valid",2656,3974,0,"1",0,,,"[""""]","medium:""woven fabric""",7.855612,,
"99329","Stainless Steel Gloss","Polyester, chrome, nickel and iron; woven fabric, 'spatter-plated'; dyed"," Textiles","118 3/8 x 44 5/8 in. (300.67 x 113.35 cm)",,"Asia","Japan",,"1986","Not on View","20th century","","","","","metalloid aluminum lamé-silver; R side shimmering sheer silver gloss; both ends machine overcast-finished by company as display panel","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.25","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Stainless Steel Gloss%2C Reiko Sudo%2C 1986","Asian Art","In Copyright","valid",2895,3650,1,"1",0,,,"[""""]","medium:""woven fabric""",7.855612,true,
"14214","Panel","Woven fabric"," Textiles","55 3/4 x 26 in. (141.61 x 66 cm)","Panel","Asia",,,"20th century","Not on View","20th century","","","","","Panel, brocaded striped red and gold embroidered in silver thread.","","From ","Gift of Miss Lily Place","25.369","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"16725","Panel","woven fabric"," Textiles","L.50 x W.43-7/8 in.","cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Shaped hanging of pale mulberry-colored k'ossu, possibly made from larger hanging, as it is seamed up center from a wide 'V' opening. On each side a rampant 5-clawed dragon in gold in lower section; a phoenix medallion in upper. Loose, rather fat clouds, jui and other symbols. Waves and clouds at base of each side. Colors include shades of green, red, blue, yellow, pink, olive-green, and orange. The upper valance section is made up of four square fragments of k'ossu of wave, large cloud, and symbol design (from a larger piece) separated from themselves and from main field by borders of green satin brocade of Greek key diaper pattern. The same brocade borders remainer of hanging. In center of upper section a piece of dark blue and gold satin brocade with dragon medallions and good luck symbols. Lining of gold-colored satin damask of cloud pattern. A.P. says k'ossu squares in upper section should be removed and mounted separately.","","From ","The John R. Van Derlip Fund","42.8.195","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"16726","Panel","woven fabric"," Textiles",,"cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Panel of gold k'ossu with two seated five-clawed dragons in green, partially woven with peacock feathers. In the field loose, rather fat clouds in shades of blue, green, orange, brown, red, and pink. Below, waves and sacred mountain, the latter a restoration in painted k'ossu. In the waves are symbols of the Eight Precious Things. Triple applied border narrow binding of red satin; strip of green and gold brocade; main border of mulberry satin brocade with diaper of flowered lozenges and octagons which is bound in turn with a narrow stipe of blue satin brocade. Lining of gold colored satin damask of cloud pattern.","","From ","The John R. Van Derlip Fund","42.8.196","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"16761","Chair Covers, Pair of","woven fabric"," Textiles","L.78-7/8 x W.26-7/8 in.","cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Pair of chair covers of pale, rust-colored k'ossu with four areas of design on the hanging back section a bat with the musical stone suspended from its mouth, and two peony sprays to left and right below; on the chair back section a seated five-clawed dragon in gold and blue surrounded by clouds, bats, longevity characters, and Buddhist symbols; in the seat section a large peony blossom and leaves with bats in the four corners; and in the apron section two spotted deer, clouds, cranes, peach branches and the Eternal Sea below. Shades of blue, green, brown , pink, red and yellow. Painted details. There is a stain in the lower seat section and the k'ossu is worn through in some places. Slightly faded. Lining of dull chartreuse yellow satin. Cf. 42.8.230a,b, companion pieces.","","From ","The John R. Van Derlip Fund","42.8.226a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"15905","Fragment","Woven fabric"," Textiles","22 x 20 in. (55.88 x 50.8 cm) (irregular shape)","Fragment","Europe","France",,"18th century","Not on View","18th century","","","","","Fragment of red damask, originally chair seat, with all-over design of large single flowers and sprays of leaves and flowers. Badly worn and stained. Piece made up of five fragments sewn together.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.226","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"15849","Panel","Woven fabric"," Textiles","79 3/4 x 19 1/2 in. (202.57 x 49.53 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Panel, long red brocatelle with vase, leaf and crown design in gold. Edged with mauve and white chevron braid between yellow picot borders. Lined with gold taffeta, spotted, and with traces of stitching in purple thread.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.201","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85205","Upholstery Samples","woven fabric"," Textiles","overall: 7 x 6 1/2 in. (17.78 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Beige and metallic grey warp. Creams and black filament weft. Plain weave. Both selvedges. Machine stitched top and bottom. ""Upholstery Yarn Dye E188"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.76","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85161","Upholstery Samples","woven fabric"," Textiles","overall: 5 3/4 x 3 in. (14.61 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Shiny & dull, thick & thin White weft. ""Upholstery Yarn Dye E185"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.73","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85137","Suiting Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 in. (16.51 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Brown and grey warp and weft form balanced plain weave. ""Wool"" & ""Suiting E106"" written on outside of mat. Machine stitched all 4 sides.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1130.27","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Suiting","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85233","Upholstery Samples","woven fabric"," Textiles","overall: 2 3/4 x 6 in. (6.99 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tan warp. Rust & blue weft. ""Upholstery Yarn Dyd E156"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.19","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85226","Upholstery Samples","woven fabric"," Textiles","overall: 6 3/4 x 6 in. (17.15 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Cream warp and weft. Thicker weft fiber. Both selvedges. ""E-128"" written on LDS card. Also sample of weft yarn with notes.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.46","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85401","Unspecified Samples","woven fabric"," Textiles","overall: 2 x 3 3/4 in. (5.08 x 9.53 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange & rust warp. Orange and yellow raffia-like fibre weft. Right selvedge.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.66","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85248","Drapery Samples","woven fabric"," Textiles","overall: 5 3/4 x 4 1/4 in. (14.61 x 10.8 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Lt. & dark green gold warp. Lt. & dark green weft. ""Drapery E37"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1132.17","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Drapery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85229","Upholstery Samples","woven fabric"," Textiles","overall: 2 3/4 x 3 in. (6.99 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Light Green & yellows warp. Light yellows weft. Left selvedge. ""Upholstery D.C. Dye E130: written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.49","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85371","Unspecified Samples","woven fabric"," Textiles","overall: 50 x 8 1/2 in. (127 x 21.59 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Light greens & grey warp, Yellow, lt. green metallic gold weft. Plain weave variation. Soft. Left selvedge (1""wide)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.32","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85785","Black Malachite Developmental Samplings","woven fabric"," Textiles","overall: 8 1/2 x 6 3/4 in. (21.59 x 17.15 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Orange weft on black and rust warp. Spaced weft forms pattern. One selvedge edge.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1198.1","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85073","Fashion Fabric Samples","woven fabric"," Textiles","overall: 6 1/4 x 7 1/4 in. (15.88 x 18.42 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Weft of all other colors forming a striped pattern. The random width block threading and the mixed textured yarns and mixed metallics in the shuttles gave desired variation in texture and color.""Fashion Fabrics E48"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.20","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85180","Upholstery Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 1/2 in. (16.51 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black and cream warp and weft. Right selvedge. ""Upholstery Yarn Dye E184"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.71","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85074","Fashion Fabric Samples","woven fabric"," Textiles","overall: 6 1/4 x 21 1/4 in. (15.88 x 53.98 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Black warp. Other colors make up weft. Overall striped pattern. Plain weave.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.21","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85230","Upholstery Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 in. (16.51 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tan warp. Yellow, lavender, green weft woven in stripes of color. Twill. ""Upholstery yarn dyed E156"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.16","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85053","Fashion Fabric Samples","woven fabric"," Textiles","overall: 4 3/4 x 1 3/4 in. (12.07 x 4.45 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Paprika warp and weft. Tightly woven.Plain weave variation.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.30","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85200","Upholstery Samples","woven fabric"," Textiles","overall: 6 1/2 x 6 in. (16.51 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 orange warp. 2 green & drk blue weft. Plain weave. Rt. selvedge. ""upholstery yarn Dye E172"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.34","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85277","Casement Samples","woven fabric"," Textiles","overall: 7 1/4 x 6 1/4 in. (18.42 x 15.88 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Rose and white warp and weft.Tan only weft 1/2"" at top. Loose plain weave.""casements E12"" written on card face. Larsen weave info inside","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1133.14","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Casement","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85217","Upholstery Samples","woven fabric"," Textiles","overall: 3 3/4 x 3 3/4 in. (9.53 x 9.53 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 gold warp. Brown, 2 gold & metallic gold weft. Both selvedges. ""Upholstery D.C. Dye E131"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.51","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85214","Upholstery Samples","woven fabric"," Textiles","overall: 6 x 6 in. (15.24 x 15.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 Rust warp. Rust and Brown weft.Both selvedges ""Upholstery DC Dye E120"" written on mat face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.38","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85335","Small Airline Fabric Samples","woven fabric"," Textiles","overall: 7 3/4 x 9 1/2 in. (19.69 x 24.13 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Dark cream warp. Light cream weft.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1137.12","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85382","Unspecified Samples","woven fabric"," Textiles","overall: 3 1/4 x 5 in. (8.26 x 12.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","rust, drk brown, red & blue warp with several metallic copper warps. Tan & drk grey weft. Plain weave. Left selvedge.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.50","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85372","Unspecified Samples","woven fabric"," Textiles","overall: 23 1/4 x 18 3/4 in. (59.06 x 47.63 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Tan warp. Woven in sections with black, metallic gold, yellow, lt. moss green & tan weft. Plain weave.Left selvedge.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1138.33","Designer: Larsen Design Studio, New York; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85078","Fashion Fabric Samples","woven fabric"," Textiles","overall: 6 x 6 1/2 in. (15.24 x 16.51 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Cream, tan, camel, brown, white warp. Cream weft. Vertical stripe pattern.Plain weave. MAYBE: Warp & weft undetermined. ""Fashion Fabrics E54"" written on outside of folder.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1129.52","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fashion Fabrics","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
"85192","Upholstery Samples","woven fabric"," Textiles","overall: 1 1/2 x 3 in. (3.81 x 7.62 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","2 different black warps. Camel and white weft. Machine edged top & bottom.Plain weave. ""upholstery Dye E148"" written on card face.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1131.9","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Upholstery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""woven fabric""",7.774911,,
