"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77246","Parergon","Engraving, old color with gold"," Prints","14 x 9 in. (35.56 x 22.86 cm) (image)","Sub-title","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,590","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77243","Parergon","Engraving, old color"," Prints","15 x 10 1/4 in. (38.1 x 26.04 cm) (image)","Sub-title","Europe","Flanders",,"c. 1597","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,588","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""77243"",""77245""]","artist:""Frans Hogenberg""",5.4264402
"77237","Map of Fez and Morocco","Engraving, old color"," Prints","15 1/4 x 19 7/8 in. (38.74 x 50.48 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,530","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77240","Title Page","Engraving, old color with gold"," Prints","14 7/8 x 9 3/8 in. (37.78 x 23.81 cm) (image)",,"Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum,"" edition of 1595","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,586","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""77238"",""77240""]","artist:""Frans Hogenberg""",5.4264402
"77248","Memorial Page to Ortelius","Engraving, old color with gold"," Prints","15 x 9 1/8 in. (38.1 x 23.18 cm) (image)","Sub-title Page","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,592","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77236","Map of Cyprus","Engraving, old color"," Prints","13 3/4 x 19 1/2 in. (34.93 x 49.53 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,529","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77241","Portrait of Ortelius","Engraving, old color"," Prints","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (image)",,"Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum,"" Latin edition of 1709","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,587","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77247","Nomenclator from ""Theatrum Orbis Terrarum""","Engraving, old color with gold"," Prints","11 5/8 x 7 3/4 in. (29.53 x 19.69 cm) (image)","Printed Title Page","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","Plantin device shown","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,591","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77249","Dedicated to King Philip of Spain (Verso, Title Page)","Engraving, old color"," Prints","13 3/4 x 9 1/8 in. (34.93 x 23.18 cm) (image)","Dedication Page","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","double-sided title and frontispiece; heraldry including golden fleece","","From From ""Theatrum Orbis Terrarum,"" Spanish edition, 1612","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,593","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"77231","Map of Ischia","Engraving, old color"," Prints","14 1/8 x 19 in. (35.88 x 48.26 cm) (image)",,"Europe","Flanders",,"1570","Not on View","16th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,525","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","artist:""Frans Hogenberg""",5.4264402
"42084","Map of Granada, Spain, from Civitates Orbis Terrarum","Hand-colored engraving"," Prints","12 7/8 x 20 1/8 in. (32.7 x 51.12 cm) (plate)",,"Europe","Germany",,"1563","Not on View","16th century","","","","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,561","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Frans Hogenberg""",5.4264402
