"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"101018","Shawl","Cotton; supplementary weft patterning"," Textiles","61 7/8 x 24 9/16 in. (157.16 x 62.39 cm) (without fringe)","Shawl","North America","Guatemala","Kaqchikel Maya","c. 1990","Not on View","20th century","","","","","dark blue ground; overall design of diamond and linear motifs in red, magenta, light purple, dark purple and green; blue fringe at short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2065,4982,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"101019","Ceremonial candle tzute","Cotton; supplementary weft patterning"," Textiles","19 1/8 x 17 in. (48.58 x 43.18 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","","small panel in bright multicolored threads; red ground; two yellow and blue birds on branches with pink roses and purple pansies; band of leaves; blue flower scrolls and multicolored organic band; stripes at sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",2985,3297,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"101020","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","32 3/4 x 26 1/2 in. (83.19 x 67.31 cm)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1980","Not on View","20th century","","","","","red and white striped; woven with purples, green and yellow in various geometric bands","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3248,4455,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"101023","Woman's Blouse","Cotton, velvet; supplementary weft patterning"," Textiles; Clothing","21 5/8 x 26 7/16 in. (54.93 x 67.15 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","1950","Not on View","20th century","","","","","dark blue; top section woven in purple, pinks, blues, white and yellow--bands of dots, dots and lines, and floral patterns; black velvet trim","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",4024,3232,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"103447","Everyday blouse (Huipil)","Cotton, synthetic; supplementary weft patterning"," Textiles; Clothing","26 1/2 x 30 1/2 in. (67.31 x 77.47 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1975","Not on View","20th century","","","","","indigo blue woven with bright colors in zigzag and diamond motifs; blue ribbon with white flowers with green and red leaves at neckline; printed blue ties at neck","","From ","Gift of Richard L. Simmons","2007.97.22","Weaver: Christina Matzar","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3524,3070,1,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"103448","Everyday blouse (Huipil)","Cotton; supplementary weft patterning; embroidery"," Textiles; Clothing","24 5/8 x 35 3/8 in. (62.55 x 89.85 cm)","Blouse (Huipil)","North America","Guatemala","Mam Maya","c. 1980s","Not on View","20th century","","","","","red, white and orange stripes; neckline and arm openings trimmed with turquoise and yellow thread; brocaded designs on top of radiating diamonds and small vertical bars in various bright colors","","From ","Gift of Richard L. Simmons","2007.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4266,2886,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"103475","Woman's blouse (Huipil)","Cotton"," Textiles","30 13/16 x 28 15/16 in. (78.26 x 73.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","white with blue stripes; yellow scalloped crocheted trim at neckline and arm openings; woven at top with long vertical zigzags separated by zigzagging triangles in blue, purple, red and yellow; row of zigzagging triangles below","","From ","Gift of Richard L. Simmons","2007.97.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3699,3711,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"103479","Ceremonial blouse (Huipil)","Cotton, silk; supplementary weft patterning , embroidery"," Textiles; Clothing; Ceremonial Objects","31 3/8 x 33 in. (79.69 x 83.82 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1930-1940","Not on View","20th century","Tag","","at lower hem, at one side seam, on tag: [G-152-5-D]","","white (discolored to light pink); woven at top to create T-shape, front and back-various geometric motifs in dark maroon (predominate), dark purple, lilac, lavender, turquoise, medium pink, light pink and coral; black gathered appliqué rondels at chest, upper back and each shoulder; black collar with dark maroon and medium pink trim","","From ","Gift of Richard L. Simmons","2007.97.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3791,3557,0,"1",1,,,"[""""]",,true,"country:""Guatemala""",11.603517
"103516","Woman's blouse (Huipil)","Cotton, synthetic; supplementary weft patterning, embroidery"," Textiles","28 1/4 x 32 1/4 in. (71.76 x 81.92 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","20th century","Not on View","20th century","","","","","indigo blue with pairs of thin magenta stripes; top woven predominately in magenta and accented in multicolors with roosters and other birds, horses and snakes; magenta scalloped trim at neck and arm openings","","From ","Gift of Richard L. Simmons","2007.97.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",3658,3238,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"103518","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","29 x 33 1/4 in. (73.66 x 84.46 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1970s","Not on View","20th century","","","","","indigo; woven on top three-quarters with bands of multicolored various geometric patterns separated by green bands; small dots of various colors below bands; two rows of black velvet ribbon trim at neck and arm openings","","From ","Gift of Richard L. Simmons","2007.97.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",4143,3630,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"103519","Bag (morral)","Wool; knitting"," Textiles; Accessories","13 1/2 x 14 1/2 in. (34.29 x 36.83 cm) (pouch only, without strap or loops)","Bag (morral)","North America","Guatemala","K'iche' Maya","c. 1972","Not on View","20th century","","","","","bag in brown and tan; pouch with strap affixed at one end-other end loose for adjustability; geometric and curvilinear border designs and designs separating text (same on both sides): ""T.S.P./ RECUERDO/ 15 DE ABRIL/ ANO DE 1972]","","From ","Gift of Richard L. Simmons","2007.97.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",2936,4401,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"104772","Blanket","Wool; warp tied resist (jaspe) ikat"," Textiles","79 1/8 x 57 1/2 in. (200.98 x 146.05 cm)","Blanket","North America","Guatemala","K'iche' Maya","c. 1950","Not on View","20th century","Tag","","on corner, on tag: [2598]","","two strips sewn together; cream-colored with dark blue, medium blue, red and green woven stripes, ikat wavy lines, ikat stripes and floral vine designs","","From ","Gift of Richard L. Simmons","2007.97.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",4496,3262,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"104780","Wedding blouse (Huipil) from a two-piece set","Cotton, lace"," Textiles; Clothing","46 5/16 x 48 in. (117.63 x 121.92 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1930s","Not on View","20th century","Tag","","at one side on hem at bottom, on tag: [G-403-9-D]","","off-white overall; woven with subtle floral and geometric designs and human forms; off-white netting at neck and sleeves with off-white wide lace","","From ","Gift of Richard L. Simmons","2007.97.95.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3617,3202,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"104782","Cloth (tzute)","Cotton"," Textiles","35 x 36 1/4 in. (88.9 x 92.08 cm)","Cloth (tzute)","North America","Guatemala","Maya","1973","Not on View","20th century","Tag","","at one corner, on tag: [G-30]","","three panels sewn together; gauzy white fabric woven with subtle animal, bird, flower and geometric designs","","From ","Gift of Richard L. Simmons","2007.97.96","","Artist",,,"","Arts of the Americas","Public Domain","valid",3739,3699,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"127160","Corte","Silk"," Textiles","31 3/4 × 81 5/8 in. (80.65 × 207.33 cm)","Corte","North America","Guatemala",,"20th century","Not on View","20th century","","","","","corte in yellow silk with a roughly sewn seam joining; green lines across top and bottom as well as alternate vertically; green, red and muted brown geometirc embroidered shapes intermixed with green lines","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.26","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4000,2088,1,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"12167","Woman's blouse","Cotton, acrylic; embroidery"," Textiles; Clothing","22 x 28 1/2 in. (55.88 x 72.39 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1975","Not on View","20th century","","","","","Two panel huipil with round cut neck opening; randa joins two sections; red ground cloth with very thin multi-colored warp stripes; elaborate floral embroidery encircles the neck and shoulder area. Surface ornamentation (Needlework)","","From ","Gift of Richard L. Simmons","97.189.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",4340,3259,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"12176","Cofradia Tzute","Cotton; supplementary weft patterning"," Textiles","33 3/8 x 30 in. (84.76 x 76.2 cm)","Cloth (Tzute)","North America","Guatemala","Maya","1955-1960","Not on View","20th century","","","","","white plain cotton weave with white supplemental weft and color (tan, purple, pink, green); supplementary weft at borders","","From ","Gift of Richard L. Simmons","97.189.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",3765,3612,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"12212","Woman's tzute","Cotton, acrylic; supplementary weft patterning"," Textiles","56 x 48 15/16 in. (142.2 x 124.3 cm) (irregular, without fringe)","Cloth (tzute)","North America","Guatemala","Maya","1950-1960","Not on View","20th century","Tag","","Lender\'s info tag, sewn on back near one corner","","2 panels sewn together; red fabric with thin stripes in blues, green and purple; brocaded band at bottom in blue, black and purple; fringe on top and bottom of brocade band and on one end","","From ","Gift of Richard Simmons","98.273.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",1538,1920,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"19766","Bowl with Geometric Design","Clay"," Ceramics","3 x 6 3/4 x 6 3/4 in. (7.62 x 17.15 x 17.15 cm)","Bowl with Geometric Design","North America","Guatemala","Maya","7th-9th century","Not on View","7th-9th century","","","","","Bowl, ceramic, Mexican-Guatemalan (Mayan), VII-IXc cat. card dims H. 3 Dia. 6-3/4' NO PHOTO ON CAT. CARD","","From ","Gift of Cedric Marks","71.61.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"24905","Side chair","Wood"," Furniture","37 3/4 x 16 1/4 x 21 in. (95.89 x 41.28 x 53.34 cm)","Side chair","North America","Guatemala",,"19th century","Not on View","19th century","","","","","side chair with oval ribbon back, loose wood seat, red velvet seat cushion, Guatemalan Chippendale","","From ","Bequest of Margaret B. Hawks","85.43.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3041,5348,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"27554","Woman's blouse (Huipil)","Cotton: supplementary weft patterning"," Textiles; Clothing","24 1/4 x 47 in. (61.6 x 119.4 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","The Ceiba tree holds a sacred place in Maya tradition and beliefs. It symbolizes the 'World Tree' which sits at the center of creation: its roots sink deep into the underworld, its trunk occupies the earth realm, and its branches reach up to support the celestial vault.
	In San Pedro Sacatepéquez the Ceiba tree refers to the regeneration of human and plant life. It is a common motif used on cofradía textiles, where it serves as a reminder of the importance of renewing customs and traditions through community rituals.","Two-panel huipil joined with a randa;round-cut, embroidered neckline; ground is white with purple, green, red stripes on one side, solid red stripe on other side of panel; brocade designs in purple and red cotton; zoomorphic figures, including peacock, eagle, ; main band of figures includes two ceiba trees and one eagle on each panel; unusual letter-like shapes interspersed with figures.","","From ","Gift of Richard and Roberta Simmons","91.175.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",4728,2768,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"28420","Ceremonial Tzute","Cotton, acrylic"," Textiles","47 x 38 1/4 in. (119.4 x 97.2 cm) (irregular)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1980","Not on View","20th century","","","","","two 4 selvage pieces sewn together in discontinuous supplementary weft patterning; irregularly striped ground of green, blue, white and yellow with multicolored imaginative figures in diamond shaped patterns","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3665,4592,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"6308","La Fidelidad del Dolor (The Fidelity of Pain)","Gelatin silver print with mixed media application, on wood"," Photographs","39 3/8 x 39 3/8 x 2 in. (100.01 x 100.01 x 5.08 cm)",,"North America","Guatemala",,"1991","Not on View","20th century","Signature","","Luis Gonzalez Palma","“A face, to me,  is a metaphor for sadness.” – Luis González Palma

Faces are abundant in Luis González Palma’s work. Underlying the mesmerizing gaze of his anonymous portraits is a desire to give visibility and dignity to Guatemala’s indigenous Maya, who have been subjected to violence, marginalization, and discrimination as a result of the conquest and subsequent colonization by the Spanish beginning in the 16th century. This image is typical of Palma’s early period; however, faces and figures of Maya children and adults are an almost constant presence across his body of work. In speaking about his objectives as an artist, Palma has said, “My interest is to bring people to the same level. I come from a very racist country. The Indians are a marginalized people in Guatemala…” He also incorporates symbolic references to the complexity of contemporary Maya culture’s blending of indigenous and foreign influences, such as the angel wings and lace veil of Catholicism present in this image.","","","From ","Gift of Rusty and Burt Cohen","2010.64","Artist: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright","valid",3710,3660,1,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"12076","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, appliqué, embroidery"," Textiles","21 3/8 x 32 5/16in. (54.3 x 82.1cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1965","Not on View","20th century","Tag","","Lender\'s info tag, sewn inside back of collar","","Two panel huipil with square cut neck opening; red ground cloth with thin stripes in brown, blue, yellow and purple; randa extends down entire center seam; open on sides; pair of brocaded birds, predominantly in purple, on front and back below collar with multicolored brocaded geometric patterns at shoulders and down center of chest and back; blue velvet at collar and shoulders.","",,"Gift of Richard Simmons","98.273.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",4428,2925,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"137193","Hija de la Vida","Digital print on watercolor paper"," Photographs","9 13/16 × 9 13/16 in. (24.92 × 24.92 cm) (image)
11 × 11 in. (27.94 × 27.94 cm) (sheet)","Photograph","North America","Guatemala",,"2016","Not on View","21st century","","","","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","close-up portrait of a young woman with long dark hair wearing a crown of fabric flowers with sepia ground","",,"Gift of Martin Weinstein","2019.148.5","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma","Arts of the Americas","In Copyright","valid",4367,4357,1,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"94953","Maskette","Jade"," Sculpture","4 x 3 1/2 x 2 in. (10.16 x 8.89 x 5.08 cm)","Maskette","North America","Guatemala","Maya","c. 550 - 900","Not on View","6th-10th century","","","","","oval face with large nose and long ears, dimple on chin; one hole at bottom of each ear; one hole at top and bottom of each side; dark green in color with brown on PL side of nose at bottom and PR upper forehead","",,"The Putnam Dana McMillan Fund","2004.104.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2255,3262,0,"1",1,,,"[""""]",,true,"country:""Guatemala""",11.603517
"4281","Woman's Belt (faja)","Cotton, wool, silk; discontinuous supplementary weft patterning with warp floats"," Textiles","97 x 3 3/8 in. (246.4 x 8.6 cm) including fringe","Woman's Belt (faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red, cream, and brown ground with discontinuous supplementary weft and warp patterning in purple, yellow, white, and brown","",,"Gift of Nobuko Kajitani","91.79.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"3932","Woman's wedding or ceremonial skirt (corte)","Silk, cotton; warp and weft ikat"," Textiles","230 x 36 1/2 in. (584.2 x 92.7 cm)","skirt (corte)","North America","Guatemala","K'iche' Maya","early 20th century","Not on View","20th century","","","","Double jaspe, in which both the warp and weft contain bands of jaspe figures, produces a dizzying juxtaposition of patterns that greatly tests the weaver's skill. In all ikat, precise alignment of the threads is essential to producing a sharply defined pattern area. Many weavers employ specialists who align the jaspe warp threads before weaving commences. The weaver alone can make adjustments in the weft patterns - a task that is made more challenging by the overlapping figures.","silk, cotton, ikat. Surface ornamentation (Dyed)","",,"Gift of funds from Ellen and Sheldon Sturgis, Richard and Roberta Simmons, and The John R. Van Derlip Fund","90.12.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3483,5234,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"4400","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","25 1/2 x 33 3/4 in. (64.8 x 85.7 cm)","Blouse (Huipil)","North America","Guatemala","Ixil Maya","20th century","Not on View","20th century","","","","The bird and tree motif has roots in both Maya and European iconography. In Maya cosmology the 'World Tree' stands at the center of the universe surrounded by four trees, one at each of the cardinal directions, with birds perched on the tops. Weavers from many villages create repeating patterns of this motif and use it to embellish ceremonial textiles.
In sixteenth and seventeenth century Europe, the bird in tree motif was quite popular and appears frequently in examples of brocade, lace and embroidery of the period. It is very likely that some of the Maya designs were inspired by the European versions, as they are nearly identical to patterns found in early needlework books and have a distinctly European aesthetic.","Three panel huipil; supplementary weft patterning covers 3/4 of the garment; elaborate embroidery encircles the neck opening and four ""U"" shapes extend from neck opening; white ground cloth with patterning primarily in green with accents in purple, blue, orange and red; design consists of rows of stylized bird and tree pattern alternating with rows of diamonds; four small 'twisted thread' motifs extend from lowest row of pattern (a signature of this town's style).","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","92.155.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4524,3576,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"3813","Hairtie (Cinta)","Silk, cotton, wool; weft faced plain weave, tapestry"," Textiles","110 1/2 x 1 1/2 in. (280.67 x 3.8 cm) (with fringe 124 1/2 inches)","Hairtie (Cinta)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","","",,"Gift of Richard and Roberta Simmons","89.130.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"4215","Man’s Sash (banda)","Cotton, synthetic; warp faced plain weave"," Textiles","91 1/2 x 8 in. (232.41 x 20.32 cm)","Man’s Sash (banda)","North America","Guatemala","Maya","1960s","Not on View","20th century","","","","","handspun cotton, red ground with black and purple stripes","",,"Gift of Richard and Roberta Simmons","91.175.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"4360","Await Me in Heaven (Esperame en el Cielo)","Hand-painted gelatin silver print"," Photographs","47 x 19 7/8 in. (119.38 x 50.48 cm) (image, sheet)",,"North America","Guatemala",,"1991","Not on View","20th century","","","","","","",,"Gift of funds from Jud and Lisa Dayton","92.120.3","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",3644,5603,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"5941","Woman's belt (faja)","Cotton; discontinuous weft patterning"," Textiles","L.102 x W.1-3/4 in. (with fringe)","Woman's belt (faja)","North America","Guatemala","K'iche' Maya","1983","Not on View","20th century","","","","","long woven band, green stripes on sides, central band of geometric motifs green, orange, blue, magenta, pink; several sections of inscriptions","",,"Gift of Richard L. Simmons","99.245.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"2530","Skirt","Cotton, rayon; ikat"," Textiles; Clothing","190 x 36 in. (482.6 x 91.4 cm)","Skirt","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","sewn to form skirt, multicolored stripes, warp and weft stripes in indigo, cotton warp, silk weft","",,"Gift of Mrs. Stanley Hawkes","78.19.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",4613,1954,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"2532","Hair ribbon (Cinta)","Silk, cotton, metallic thread; tapestry weave, knotting and wrapping"," Textiles","133 1/4 x 1 7/16 in. (338.5 x 3.7 cm) (with tassels)","Hair ribbon (Cinta)","North America","Guatemala","Maya","early 20th century","Not on View","20th century","","","","","Elaborately decorated hair ribbon; designs formed with a variety of tapestry techniques, including interlocking, slit, eccentric weft; geometric and figurative motifs, birds, dancing women, rabbits; puffy pompoms on each end with looped and wrapped tassles emerging from the pompoms.","",,"Gift of Mrs. Stanley Hawks","78.19.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",825,2964,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"4359","A Place Without Rest (Un Lugar Sin Reposo)","Hand-painted gelatin silver print"," Photographs","23 3/4 x 39 7/8 in. (60.33 x 101.28 cm) (image, sheet)",,"North America","Guatemala",,"1991","Not on View","20th century","","","","Luis González Palma
Guatemalan, born 1957

A self-taught photographer from Guatemala, Luis González Palma creates expressive works of art that are often about contradiction.  His portraits of Mayan Indians present a tragic vision of life that is full of pain and beauty.  Often collaged with images of contemporary symbols, objects, and icons, the pictures act as records of life in a country where violence and mysticism coexist.  At the same time, the overwhelming sense of humanity in each picture speaks to the photographer's ability to transcend cultural boundaries and tap into a pool of shared experience. 

One of the most recognizable aspects of González Palma's photographs is their deep sepia tone.  He achieves this by painting a standard black and white print with asphaltum, then further manipulates the image by removing the asphaltum from key areas, returning them to the original white of the photograph.  The process turns the pictures into tangible objects with a sense of history, creating a dialogue with the past that works toward a realization of the complex social legacy of Guatemala.

Palma's most recent work combines several mediums, kodalith, gold leaf, and red paper, embedding all these layers in resin.  Entitled ""Hierarchies of Intimacy"", this series delves into psychological conflicts and personal tragedies, with the use of both people and objects.

Luis González Palma: Poems of Sorrow published in 1999, surveys the photographer's themes and obsessions since he began taking pictures over a decade ago.  In his most recent work, González Palma continues to examine the subtleties of the gaze, along with the politics of looking and the complicity involved in the act of pointing the camera.  

Luis González Palma is presently one of the best known photographers from Latin America.  He is participating, for the second time in four years, in the 2005 Venice Biennale.  This year he is representing his native country.


[ Information supplied by the Weinstein Gallery, Minneapolis]
{Note to Rur","","",,"Gift of funds from Jud and Lisa Dayton","92.120.2","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",5407,3221,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"8545","Stela fragment","Limestone"," Sculpture","76 1/2 x 24 x 2 1/4 in. (194.3 x 61.0 x 5.7 cm)","Stela fragment","North America","Guatemala","Maya","c. 800","Not on View","Classic period","","","","","Stela II, priest in corn-planting ceremony. Face and wrist restored.","",,"Gift of the Morse Foundation","66.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2205,6802,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"5940","Woman's ceremonial belt (faja)","Cotton, silk, wool; discontinuous weft patterning"," Textiles","L.116 x W.2-1/2 in. (with fringe)","Woman's ceremonial belt (faja)","North America","Guatemala","Maya","1945-1950","Not on View","20th century","","","","","long band with orange, green, black, pink, white flowers against magenta ground; ends in colored fringe","",,"Gift of Richard L. Simmons","99.245.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"5989","Jar","Glazed pottery"," Ceramics","5 3/16 x 5 5/16 in. (13.18 x 13.49 cm)","Jar","North America","Guatemala",,"Date Unknown","Not on View",,"Sticker","","[#41/GUATEMALA/50--], on sticker, on bottom","","Round-bodied jar with slightly flaring mouth; small spout attached next to mouth and extending straight up; tan with linear decorations on shoulder and mouth in brown","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"5340","Headwrap (xk'ap)","Cotton, synthetic, metallic thread"," Textiles","521 x 1 11/16 in. (1323.3 x 4.3 cm) (with tassels)","Headwrap (xk'ap)","North America","Guatemala","Tz'utujil Maya","c. 1970","Not on View","20th century","","","","For generations, women of Santiago Atitlán have wound long, narrow, red bands around their heads to create a distinctive halo effect.  The band forming the xk'ap can measure over 40 feet long and is said to represent the Rainbow Serpent. The Rainbow Serpent is equated with a spectacular natural phenomenon - the ethereal cosmic halo that sometimes encircles the moon on rainy nights.  

Over the past thirty years, the spectrum of colors in both domestic and imported yarn has expanded.  A weaver's aesthetic sense is judged according to the combination of colors she chooses. Weavers confer with each other about what colors to use, guided by individual choice and village tradition. Thus the kaleidoscopic presentation of color seen here conveys the weaver's design skill as well as her social status.  Her personal wealth is displayed in the many colors of yarn procured for this project.","tapestry; orange twill cotton or wool multicolor weft-faced ends; cotton and metallic wool tassels","",,"Gift of Richard L. Simmons","97.189.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"8895","Shawl","Cotton, silk; ikat ( jaspe)"," Textiles; Clothing","85 x 30 in. (215.9 x 76.2 cm)","Shawl","North America","Guatemala","Maya","1930-1940","Not on View","20th century","","","","","Shawl, from Totonicopan, 1930-40, cotton, silk, jaspeado, knotted fringe.","",,"Gift of Elizabeth and Lloyd Olson in memory of Selma Groethe","86.98.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1747,4731,0,"1",0,,,"[""""]",,true,"country:""Guatemala""",11.603517
"5486","Plate","Clay, pigments"," Ceramics","3 1/4 x 12 3/8 in. (8.26 x 31.43 cm)","Plate","North America","Guatemala","Maya","c. 550 - 950 CE","Not on View","6th-10th century","","","","","polychromed ceramic","",,"Gift of Harold and Rada Fredrikson","97.92.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,3520,0,"1",1,,,"[""""]",,true,"country:""Guatemala""",11.603517
