"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"50522","The Tragic Actor","Etching"," Prints","11 11/16 x 6 3/8 in. (29.69 x 16.19 cm) (plate)
17 3/4 x 12 3/8 in. (45.09 x 31.43 cm) (sheet)","Print","Europe","France",,"1866","Not on View","19th century","Signature and watermark","Signature on plate lower right","Watermark: [VGZ (under fleur de lys in crest)]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,998","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 48 ii/ii; MN 38; G 44",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"50487","The Smoker","Etching"," Prints","6 x 5 1/4 in. (15.24 x 13.34 cm) (plate)
17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet)","Print","Europe","France",,"1866","Not on View","19th century","Signature, watermark and stamp","signature on plate, upper left
signature on plate, upper left
Signature in plate","Watermark: fleur de lys in a crest; Stamped LR: [Strolin Edition # 14]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,987","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 50 ii/ii; M-N. 33; G. 49",,"[""1689"",""43419"",""50487"",""50514"",""8851""]",,,,,"artist:""Édouard Manet""",8.713532
"50495","At the Prado","Etching and aquatint on cream Japan paper"," Prints","8 1/2 x 6 7/8 in. (21.59 x 17.46 cm) (plate)
15 1/8 x 11 1/2 in. (38.42 x 29.21 cm) (sheet)","Print","Europe","France",,"1863 (re-worked c. 1867)","Not on View","19th century","","Signed, in plate, lower left: Manet","","","","Philip Winston Pillsbury, Wayzata, Minn.; given to MIA, 1959.",,"Gift of Philip W. Pillsbury","P.12,792","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"Moreau-Nelaton 62 ii/ii; Guerin 46 ii/ii;  Harris 45 ii/ii",,"[""50488"",""50495""]",,,,,"artist:""Édouard Manet""",8.713532
"50413","Raven in Flight: ex libris","Lithograph"," Prints","10 x 11 in. (25.4 x 27.94 cm) (image)
10 1/8 x 12 1/16 in. (25.72 x 30.64 cm) (sheet)","Print","Europe","France",,"1875","Not on View","19th century","","","","","","[Goldschmidt Galleries, New York, until 1958; sold July 9, with 4 Manet lithographs from same book (P.12,584-P.12,588), for $1,100, to Mia]","From Illustration for ""Le Corbeau"" Translation by Stépahne Mallarmé of Edgar Allan Poe's ""The Raven""","The Trufant and Wyman Fund, 1958","P.12,584","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"H 83f; G. 86; MN 90; Fisher 71",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"56378","Once upon a Midnight Dreary (Under the Lamp)","Lithograph"," Prints","13 11/16 x 21 1/2 in. (34.77 x 54.61 cm) (sheet)
22 x 28 in. (55.88 x 71.12 cm) (mat)","Print","Europe","France",,"1875","Not on View","19th century","","","","","","[Goldschmidt Galleries, New York, until 1958; sold July 9, with 4 Manet lithographs from same book (P.12,584-P.12,588), for $1,100, to Mia]","From Illustration for ""Le Corbeau"" Translation by Stépahne Mallarmé of Edgar Allan Poe's ""The Raven""","Trufant and Wyman Fund, 1958","P.12,585","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"MN 91; G 86 a; B 58.1; H 83 b; Fisher 66",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"56377","That Shadow That Lies Floating on the Floor (The Chair)","Lithograph"," Prints","21 1/4 x 13 9/16 in. (53.98 x 34.45 cm) (sheet)","Print","Europe","France",,"1875","Not on View","19th century","","","","","","[Goldschmidt Galleries, New York, until 1958; sold July 9, with 4 Manet lithographs from same book (P.12,584-P.12,588), for $1,100, to Mia]","From Illustration for ""Le Corbeau"" Translation by Stépahne Mallarmé of Edgar Allan Poe's ""The Raven""","Trufant and Wyman Fund, 1958","P.12,588","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"MN 94; B 58.1; G 86d; H 83e; Fisher 70",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"56381","Perched upon a Bust of Pallas (Raven on the Bust)","Lithograph"," Prints","21 3/8 x 13 3/4 in. (54.29 x 34.93 cm) (sheet)","Print","Europe","France",,"1875","Not on View","19th century","","","","","","[Goldschmidt Galleries, New York, until 1958; sold July 9, with 4 Manet lithographs from same book (P.12,584-P.12,588), for $1,100, to Mia]","From Illustration for ""Le Corbeau"" Translation by Stépahne Mallarmé of Edgar Allan Poe's ""The Raven""","Trufant and Wyman Fund, 1958","P.12,586","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"B 58 V; H 83d ii/ii; G 86 b II; MN 92;
Fisher 68",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"56379","Open Here I Flung the Shutter (The Window)","Lithograph"," Prints","21 1/2 x 14 in. (54.61 x 35.56 cm) (image)
21 1/2 x 14 in. (54.61 x 35.56 cm) (sheet)","Print","Europe","France",,"1875","Not on View","19th century","","","","","","[Goldschmidt Galleries, New York, until 1958; sold July 9, with 4 Manet lithographs from same book (P.12,584-P.12,588), for $1,100, to Mia]","From Illustration for ""Le Corbeau"" Translation by Stépahne Mallarmé of Edgar Allan Poe's ""The Raven""","Trufant and Wyman Fund, 1958","P.12,587","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",0,"MN 93; G 86c II; B 58.1; H. 83c ii/ii; Fisher 67",,"[""""]",,,,,"artist:""Édouard Manet""",8.713532
"67501","Charles Baudelaire in Profile","Etching"," Prints","4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (plate)
11 x 8 1/2 in. (27.94 x 21.59 cm) (sheet)","Print","Europe","France",,"1869","Not on View","19th century","Watermark and chop","","Watermark: [Made in France]; Chop: [Ingres d\'Arches]","","modern printing","","From ","Gift of Bruce B. Dayton","P.82.42.2","Artist: Édouard Manet; Publisher: Imp. A. Salmon","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 59 ii/ii; M-N 15 ii/ii; G 31 ii/ii; Melot 54 ii/ii",,"[""""]",,,,,"artist:""Édouard Manet""",6.5495424
"50484","The Spanish Singer","Etching"," Prints","11 11/16 x 9 9/16 in. (29.69 x 24.29 cm) (plate)
17 11/16 x 12 9/16 in. (44.93 x 31.91 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","Inscription, edition, watermark and stamp
[Imp. Delâtre Paris] removed, traces visible","","Top right in plate and image: [ed. manet]; Watermark: [Van Gelden Zonen]; Stamped LR in red ink: [2]","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,975","Artist: Édouard Manet; Publisher: Imp. Delatre","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 12 v/v; M-N. 4",,"[""43257"",""50484"",""8910""]",,,,,"artist:""Édouard Manet""",6.5495424
"50509","Portrait of Charles Baudelaire, Full Face","Etching"," Prints","3 3/4 x 3 1/2 in. (9.53 x 8.89 cm) (plate)
3 3/4 x 8 3/4 in. (9.53 x 22.23 cm) (sheet)","Print","Europe","France",,"1869","Not on View","19th century","Signature and inscription
LR: [Peint et grave par Manet, 1865]","Signature on plate","","","modern printing","","From ","Gift of Bruce B. Dayton","P.82.42.1","Artist: Édouard Manet; Publisher: Imp. A. Salmon","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 61 iv/iv; M-N 16; G 38; Melot M 56 iv/iv",,"[""""]",,,,,"artist:""Édouard Manet""",6.5495424
"46287","Un bar aux Folies-Bergère","Etching"," Prints","5 1/2 x 7 3/8 in. (13.97 x 18.73 cm) (plate)
9 3/4 x 12 3/4 in. (24.77 x 32.39 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,238","Artist: Henri-Charles Guérard; Artist: after Édouard Manet","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 597",,"[""""]",,,,,"artist:""Édouard Manet""",5.4675474
"50461","L'infanta Marguerite","Etching"," Prints","6 5/16 x 5 13/16 in. (16.03 x 14.76 cm) (plate)
17 3/8 x 12 3/8 in. (44.13 x 31.43 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","","","Watermark: fleur de lys in a crest","","","","From Manet- Trente Eaux-fortes originales","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,989","Artist: Édouard Manet; Artist: after Diego Rodriguez Velazquez","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 14 os; MN 14; G 6",,"[""""]",,,,,"artist:""Édouard Manet""",5.4675474
"50418","The Little Cavaliers","Etching"," Prints","9 13/16 x 15 5/16 in. (24.92 x 38.89 cm) (plate)","Print","Europe","France",,"1860","Not on View","19th century","Watermark","","Watermark: [MBM]","","","Roger Marx, L.2229","From ","Bequest of Herschel V. Jones","P.68.292","Artist: Édouard Manet; Artist: after Diego Rodriguez Velazquez","Artist","French","French, 1832 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-N. 5 iv/iv; H.5 iv/iv; G. 8 iv/iv",,"[""50418"",""50423""]",,,,,"artist:""Édouard Manet""",5.4675474
"56391","La Barricade","Lithograph on chine applique"," Prints","18 5/16 x 13 3/16 in. (46.51 x 33.5 cm) (image)","Print","Europe","France",,"1871","Not on View","19th century","Printer\'s name, lower margin","","","","","[Richard H. Zinser, Forest Hills, New York, until 1958; sold July 9, for $700, to Mia]",,"D. D. Dayton Fund, 1958","P.12,600","Artist: Édouard Manet; Printer: Lemercier &amp; Cie., Paris","Artist","French","French, 1832 - 1883","","European Art","Public Domain","invalid","","",0,"1",1,"Guerin 76 ii/ii; MN 82; Harris 71 ii/ii",,"[""""]",,,,,"artist:""Édouard Manet""",5.4675474
"32692","Edouard Manet","Color woodcut, photomechanical reproductions, and letterpress; bound volume"," Books","10 5/16 x 8 1/4 in. (26.19 x 20.96 cm)","Ilustrated book","Europe","Germany",,"1923","Not on View","20th century","","","","","monograph on Manet with one color woodcut after Manet's 'Olympia'","","From ","Gift of Harold P. Peterson","B.96.2.2","Artist: Jacques Beltrand; Artist: after Édouard Manet; Author: Emil Waldmann; Printer: A. Wohlfeld , Magdeburg","Artist","French","French, 1832 - 1883","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Édouard Manet""",4.3855524
"80796","The Raven","Reproductions of lithographs"," Books","8 1/2 x 5 1/2 in. (21.59 x 13.97 cm)","Illustrated book","Europe","France",,"1956","Not on View","20th century","","","","","binding: paper, cream, with lettering and designs printed in red and black; stapled pamphlet","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.46","Artist: Édouard Manet; Author: Edgar Allan Poe; Publisher: Museum of Fine Arts, Boston; Printer: The Meriden Gravure Co., Meriden, Conn","Artist","French","French, 1832 - 1883","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Édouard Manet""",3.8445547
