"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","related:audio-stops"
"122132","Cranes with Pine [right of a pair of Cranes with Pine and Bamboo]","Ink, color, and gold on paper"," Paintings","61 3/8 × 139 1/2 in. (155.89 × 354.33 cm) (image)
67 1/2 × 145 1/2 × 3/4 in. (171.45 × 369.57 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","family of cranes under the boughs of a pine tree against gold background; rocks and bamboo leaves along bottom; peony blossoms at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.74.2","Artist: Kano School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",6500,2797,0,"1",0,"Murase, Art through a Lifetime, no. 165",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"123101","Flowers of Summer [right of a pair of Flowers of Summer and Autumn]","Ink, color, and gold on paper"," Paintings","51 5/16 × 19 1/2 in. (130.33 × 49.53 cm) (image)
83 7/8 × 21 1/16 in. (213.04 × 53.5 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"first half 17th century","Not on View","17th century","","","LRC: {I\'nen}","Colorful wildflowers of summer and autumn abound in this pair of hanging scrolls by an early painter of the Rinpa school, a lineage of painters of the Edo period (1603–1868) that engaged with classical Japanese themes and designs to create a distinctively decorative style of painting. The right scroll is dominated by large white cockscomb, blue gentians and irises, and red azaleas. At left orange lilies, red magnolia, and white clematis bloom beneath the branch of a chestnut tree.
Sōsetsu was a follower of Sōtatsu, the leader of the Tawaraya studio now seen as the progenitor of Rinpa-style painting. Sōsetsu also used his master’s large, round seal (read “I’nen”) that can be seen on the lower outside corners of each of the present scrolls.","white fluted flowers amid clusters of dense foliage with blue irises, pink thistles, and dropping white reeds; ivory roller ends","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.81.2","Artist: Tawaraya Sōsetsu","Artist","Japanese","Japanese, act. 17th cent.","","Asian Art","Public Domain","valid",684,1800,0,"1",0,"Murase, Art through a Lifetime, no. 180",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"118457","Black Bull","Ink, color, and gold on paper"," Paintings","60 1/4 × 67 in. (153.04 × 170.18 cm) (image)","Two-panel folding screen","Asia","Japan",,"second half 19th century","Not on View","19th century","","[ 玉泉 ] {Gyokusen ga}","1: {_?_ Shigemine}; 2: {Gyokusen}","Oxen, one of the 12 kinds of animals in the Chinese zodiac, have been valued as beasts of burden in Japan since prehistoric times. After Buddhism arrived in the mid-6th century, oxen emerged as emblems of Zen Buddhism, particularly in the Ten Oxherding Songs, a series of Zen parables describing the disciple’s journey from initiation to enlightenment.
Uniting the quotidian realism of Shijō school painting and elements of Western-style perspective and shading, this image conveys the powerful presence of the bull. The painting was perhaps commissioned by a lord or wealthy merchant in celebration of his cherished beast. Gyokusen enjoyed the patronage of the Imperial Palace and was key to the modernization of art in Kyoto and the founding of the Kyoto Prefectural School of Arts.","two panel screen; black bull with head turned to PL; blue rope around bull's neck and horns and through nose, trailing through hind legs","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.48","Artist: Mochizuki Gyokusen","Artist","Japanese","Japanese, 1834 - 1913","","Asian Art","Public Domain","valid",8697,7862,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"117152","Spring and Summer [right of the pair Scenes from the Tale of Genji in the Four Seasons]","ink, color, and gold on paper"," Paintings","61 5/8 × 140 in. (156.53 × 355.6 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","This pair of screens depicts 11 scenes from The Tale of Genji. Rather than presenting the scenes in the order in which they appear in the story, however, the artist presents them in seasonal order from right to left, as Japanese viewers would read them. The artist begins with mid-spring in the upper right corner, where a group of young men play kemari (a game similar to hacky sack) in a grove of cherry trees in full bloom, a scene from chapter 34. Five additional scenes in the right screen take place in late spring and early summer. In the far right panels of the left screen, autumn grasses and maple leaves announce the arrival of fall. Wintry scenes from chapters 6 and 51 are depicted at far left, where trees and rooftops are blanketed in snow.","unsigned; right of a pair of six-panel folding screens; many scenes on gold leaf: attendants with carriages at Land center among pine trees and clouds; interior scenes at top: male figure in red inside open walled room; court women at top center with pulled screens; trees; interior scene at R with court women in large robes admiring art on scrolls; group of robed men among blossoming cherry trees at UR","John Yeon; Carlos A. Quiros
Richard Louis Brown  until 6/1/1995
Clark Center for Japanese Art & Culture, 1995-2015","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.14.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10626,4970,0,"1",0,,,"[""""]",,true,"medium:""Ink, color, and gold on paper""",15.607931,
"122092","The ""Jeweled Chaplet"" and ""Typhoon"" Chapters from the Tale of Genji","Ink, color, and gold on paper"," Paintings","30 5/8 × 91 5/8 in. (77.79 × 232.73 cm) (image)
37 1/2 × 98 5/8 × 5/8 in. (95.25 × 250.51 × 1.59 cm)","Four panel folding screen","Asia","Japan",,"late 18th-early 19th century","Not on View","18th century","","","","Genji’s palace had four quadrants, each with its own seasonal garden and living quarters for a specific woman. Each quadrant, and thus each woman, was associated with a season: Murasaki, Genji’s favorite consort, was in the quadrant associated with spring; Akikonomu, an empress and Genji’s adopted daughter, with autumn; one of his lovers, the Akashi Lady, winter; and another of Genji’s lovers, the Lady of the Orange Blossoms, summer. This small screen shows two scenes, both of which take place at Genji’s palace and feature one of these women. In the right-hand scene, Genji and Murasaki gather in spring to examine robes laid out on lacquer trays to determine which ones to send to the other women of Genji’s mansion. At left, Genji’s son visits Akikonomu to check on her after a storm hit the palace one autumn night. Her young attendants set out insect cages near the flowering grasses in her garden. This screen’s mate, now missing, may have depicted scenes associated with the other two women residing at Genji’s palace, the Akashi Lady and the Lady of the Orange Blossoms.","two cut-away interior vignettes with hill and trees between them; scene on left with man in black at left; standing lady at center in white flowered kimono and red apron-like skirt; three seated woman at right, one at left; woman in pink walking up stairs toward standing woman; two women in LRC in garden with white and red flowers; scene at right with man in white seated at top center; five seated women; one standing woman at left carrying a tray with a white cloth; unsigned","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.43","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2534,873,0,"1",1,"Murase, Art through a Lifetime, no. 80",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122265","Dutchmen Unloading Cargo at Dejima","Ink, color, and gold on paper"," Paintings","12 5/8 × 27 3/16 in. (32.07 × 69.06 cm) (sight)","Framed painting","Asia","Japan",,"19th century","Not on View","19th century","","","","In the sixteenth century, Nagasaki, in far southwestern Japan, was transformed from a remote fishing village into a bustling harbor city frequented by Portuguese, Chinese, and Southeast Asian visitors. A century later, the Tokugawa shogunate designated Nagasaki as one of Japan’s only official international ports. This painting portrays a group of Dutchmen carrying cargo into a walled compound at Dejima, a fan-shaped, artificial island in Nagasaki Bay that served as a trading post reserved for use by Dutch traders until the mid-nineteenth century.","unsigned; ships entering harbor at L; Western men unloading ships, and walking into walled port at R; multi-storied white building peeking over wall at far R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.194","Artist: Unknown Nagasaki School","Artist",,,"","Asian Art","Public Domain","valid",5966,2874,0,"1",1,"Murase, Art through a Lifetime, no. 453",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122135","Inhabitants of Fourteen Foreign Lands","Ink, color, and gold on paper"," Paintings","11 13/16 × 154 7/16 in. (30 × 392.27 cm) (image)
11 13/16 × 179 1/8 in. (30 × 454.98 cm) (mount)","Handscroll","Asia","Japan",,"18th century","Not on View","18th century","Inscriptions

(throughout)","","","During the Edo period, the shogunate, the hereditary military dictatorship of Japan (1192–1867),  controlled the flow of trade and information from abroad, but. Still, the Japanese were fascinated by the world beyond. Books from China—some of which were adapted in Japan— provided a glimpse into the real and legendary locations realms across the ocean.
The lands described in this handscroll are based on a mix of encyclopedias, most notably the Classic of Mountains and Seas (in Chinese,. Shanhai jing; in Japanese,p. Sengaikyōō), an early Chinese geographical text that featured real and legendary locations, as well as Wakan sansai zue by Terashima Ryōan, a Japanese physician. The latter,  was an adaptation of the Chinese Sancai tuhui, and covers a variety of subjects from astronomy to government to fishing to countries.","images interspersed with inscriptions of people in different dress standing near trees, or near exotic animals; some grotesque figures","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.76","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",11185,4976,0,"1",0,"Murase, Art through a Lifetime, no. 167",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"109320","Panoramic View of the Tōkaidō [left of a pair]","Ink, color, and gold on paper"," Paintings","45 3/16 x 115 3/8 in. (114.78 x 293.05 cm) (image)
49 3/4 x 121 in. (126.37 x 307.34 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","This pair of screens, illustrating the verdant mountains and numerous waterways of Japan as seen through golden clouds, is a marvelously imaginative representation of the Tokaido—the country’s most important pre-modern roadway. Viewers visually “travel” the landscape by following the road from town to town. The artist exercised considerable license by representing many bustling centers as small hamlets of 4-5 picturesque buildings clustered on the seashore or alluvial plains. Meticulously rendered figures, on horseback and on foot, alone and as part of military processions, are shown making their way along the road, giving the landscape an overall sense of scale. And yet, the artist was careful to render a pleasing composition through the interplay of reflective clouds, undulating landmasses, and azure waterways. It is at once a spectacular interpretation of a famous roadway and evidence of the increasing interest in travel among Japanese during the Edo period.","landscape scenes with gold sky and gold ground between scenes; rolling mountains; villages by bodies of water and rivers with small groves of trees; some tiny figures inside buildings, on boats and in landscapes; place names in black on small gold rectangles","",,"The Ted and Roberta Mann Foundation Endowment Fund","2010.33.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7064,2871,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"109321","Panoramic View of the Tōkaidō [right of a pair]","Ink, color, and gold on paper"," Paintings","45 3/16 x 115 3/8 in. (114.78 x 293.05 cm) (image)
49 3/4 x 121 in. (126.37 x 307.34 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","landscape scenes with gold sky and gold ground between scenes; rolling mountains; villages by bodies of water and rivers with small groves of trees; snow-covered large mountain peak at top of second panel from L; some tiny figures inside buildings, on boats and in landscapes; place names in black on small gold rectangles","",,"The Ted and Roberta Mann Foundation Endowment Fund","2010.33.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7050,2864,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"60599","Scenes of Tea Cultivation [right of a pair]","Ink, color, and gold on paper"," Paintings","61 3/8 x 143 1/4 in. (155.89 x 363.86 cm) (image)
67 3/8 x 149 5/16 in. (171.13 x 379.25 cm) (overall)","Six-panel folding screen, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","Artist Signature, black, LR: 法眼古川筆 {Hōgen Furukawa hitsu}","Artist seal, red, LR: 常信 {Tsunenobu}","","cut-away view into building with people working at long tables; 2 fires at L; stream and people tending to trees at L; flecks of gold leaf throughout","",,"Bequest of Grace V. Benz","2002.55.2","Artist: Kano Tsunenobu","Artist","Japanese","Japanese, 1636 - 1713","","Asian Art","Public Domain","valid",11178,5137,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"142828","Two scenes from The Tale of Genji representing Prince Genji and Lady Murasaki","Ink, color, and gold on paper"," Paintings","35 1/16 × 103 1/8 in. (89.1 × 261.9 cm) (image)
40 5/8 × 108 7/8 × 3/4 in. (103.2 × 276.5 × 1.9 cm) (overall, open)","Six-panel folding screen","Asia","Japan",,"18th century","Not on View","18th century","","","","Glimpses of two scenes from the Tale, both involving Lady Murasaki, Genji’s love, emerge through golden clouds in this screen. The left half shows chapter 7, “Beneath the Autumn Leaves,” in which ten-year-old Lady Murasaki is scolded by her nurse for acting like a child and playing with dolls. Two grown women look through the slatted blinds at Genji, who stands on the veranda and looks out at the garden. In the second scene to the right, which depicts chapter 40 “The Law,” Murasaki and Genji sit together as they watch a performer in the garden. He wears a golden mask with a small dragon on top, indicating that he is playing the role of Prince Lan Ling in a court dance. While she appears healthy in the scene, in fact she is deathly ill, and the chapter concludes with her death.","six panel screen; view through large gold clouds overall; in LLC, a group of two women and two girls with very long, straight hair wearing garments primarily in blue, white, and salmon, looking out of green louvered windows and looking down on a couple in an open lower-level room below; a man wearing black with blue and white checked pants on a high walkway in ULQ; couple seen through green louvers at top right of center, with cherry trees in bloom below and to right; figure wearing a green mask and gold and blue pants with a geometric design at right center; views of landscape and architecture between clouds","",,"Gift from the collection of Ann and Mike Birt","2021.128","Artist: Tosa School","Artist","Japanese","active early 15th - 19th century","","Asian Art","Public Domain","valid",11162,4325,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"117238","Parinirvana of Sakyamuni, the Historical Buddha","Ink, color, and gold on paper"," Paintings","24 1/2 × 18 1/8 in. (62.23 × 46.04 cm) (image)
61 1/8 × 24 1/16 in. (155.26 × 61.12 cm) (without rollers)","Hanging scroll","Asia","Japan",,"late 17th century","Not on View","17th century","","LRC, in gold: 暁雲堂朝湖謹画{Gyo-undo- Cho-ko kinga}","LRC: 君受{Kunju}","This painting depicts the death of Sakyamuni, the historical Buddha, in 438 BCE. The Indian prince-turned-sage is shown lying on his side, having delivered his final teachings. At the moment of his death, the Buddha was said to enter nirvana, a stage attained through the extinction of desire and individual consciousness. Around him are disciples in monks’ robes, a group of five bodhisattvas—beings that compassionately refrain from entering nirvana in order to save others—with golden-yellow skin, guardian deities, monks, laymen, and animal beings. All are shown expressing profound grief. The square “Kunju” relief seal dates this painting to a time before the artist, Itchō, was exiled to a small island in Izu province in 1699.","golden Shaka laying his PR side at center of composition; surrounded by trees, human and non-human beings; 7 golden kannon in background, swirling clouds and waves in background; a variety of animals and insects in foreground including heron, owls, ducks, horse, bull, monkey, deer, elephant, centipede, etc.; Buddha's mother in UR corner in clouds with attendants and Jizo","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Clark Family in honor of Dr A. Jess Shenson","2013.29.2","Artist: Hanabusa Itchō","Artist","Japanese","Japanese, 1652 - 1724","","Asian Art","Public Domain","valid",1326,1800,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122176","Parody of a Beautiful Woman as Rin Nasei (Ch. Lin Hejing) with Crane","Ink, color, and gold on paper"," Paintings","35 × 10 3/4 in. (88.9 × 27.31 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","LRC: 常正画 {Tsunemasa ga} (painted by Tsunemasa)","LRC red artist\'s seal: 常正 {Tsunemasa}","In this parody of the ancient Chinese poet Lin Hejing (also known as Lin Bu; 967–1028), a fashionable courtesan poses with a crane beneath the delicate blossoms of a plum tree in the cold of early spring. Lin Hejing is said to have lived alone on an island—Gushan, or “Solitary Hill”—in the middle of Hangzhou’s fabled West Lake. The poet’s only companions were pet cranes and his beloved plum trees.","woman in richly decorated red kimono loosely embracing a large white crane with her PL arm; vertical rock with blossoms at R; horizontal blossoming branch extending just above her head","Azabu Museum of Art ('-1998); sold at Christie's New York, Park Avenue, Sale 9044 (AN IMPORTANT COLLECTION OF JAPANESE UKIYO-E PAINTINGS), 27 October 1998, lot 42, to Mary Burke (1998-2015).
",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.107","Artist: Kawamata Tsunemasa","Artist","Japanese","Japanese, act. 1720s-1740s","","Asian Art","Public Domain","valid",1865,6834,0,"1",1,"Murase, Art through a Lifetime, no. 240",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"1868","Butterflies Dancing Episode [left of the pair Episodes from the ""Butterflies"" Chapter of the Tale of Genji]","Ink, color, and gold on paper"," Paintings","23 7/16 x 68 1/2 in. (59.5 x 174 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"late 18th century","Not on View","18th century","","[unread]","[unread]","This screen, along with its mate, illustrates an episode from “Butterflies,” chapter 24 of The Tale of Genji, in which Genji organizes springtime festivities in the garden of Murasaki, his favorite consort. The other screen shows the noblewomen with their multilayered robes enjoying the garden from exotic pleasure boats with phoenix and dragonhead prows. This screen pictures the following morning, when Murasaki dresses several of her young attendants as birds and butterflies and has them dance for the empress.","","",,"Gift of Frederick Van Dusen Rogers, Nancy Rogers Pierson, and Mary Rogers Savage","71.56.36","Artist: Tosa Mitsusada","Artist","Japanese","Japanese, 1738 - 1806","","Asian Art","Public Domain","valid",11074,3908,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"1504","A Show of Horsemanship","Ink, color, and gold on paper"," Paintings","65 1/4 x 146 in. (165.74 x 370.84 cm)","Six-panel folding screen","Asia","Japan",,"second half 17th century","Not on View","17th century","","","","During the Edo period (1603-1868) eighteen military techniques were considered essential for the training of a proper samurai. Foremost among these were archery, sword fighting, and horsemanship. Affluent warriors commissioned lavish folding screens that illustrated their favorite martial pastime. For this six-fold screen, the artist depicted a portion of a high-ranking warrior's estate as seen through golden clouds. To the right, a sizable mansion is shown complete with painted folding screens and sliding doors. The spectators, seated on green tatami mats and the wooden planks of the veranda, lounge casually in colorful and elegant robes. The focus of the screen, however, is the four horsemen who gallop about in the open courtyard.

Normally produced in pairs, it is unfortunate that the location of the mate to the museum's screen is unknown.  A pair of screens designated as an Important Cultural Property of Japan in the collection of the Taga shrine in Shiga Prefecture, however, offers evidence as to the likely nature of the missing screen. While the right screen is very similar in composition to the museum's example, the left screen depicts a long, low stable with six stalls occupied by six robust horses. It is likely that the mate to the museum's screen, therefore, would have included the remainder of the stable already partially represented.","","Yamada, Kyoto (until 1935); Nagatani Inc., Chicago; Louis W. Hill, Jr. (until 1962)",,"Gift of Louis W. Hill, Jr.","62.77","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10940,4994,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"10420","Pleasures of the Twelve Months, part two [of a pair]","Ink, color, and gold on paper"," Paintings","12 13/16 x 340 15/16 in. (32.5 x 866 cm) (mount)","Handscroll","Asia","Japan",,"late 17th - early 18th century","Not on View","Nikuhitsu ukiyo-e","Box cover, outside:

御巻物　二軸　[handscrolls, 2]

Box inscription (inside): 

寛政九巳五月精心院様為御(進 or 遺)物納候　　
[5th month of 1797 (Kansei 9), gift of Seishin\'in]

*Seishin\'in is someone in the house of Tokugawa Tsunayoshi

Attached paper below, inside box

詞書
尊朝親王御筆 [Calligraphy by Soncho Shinno]
画
住吉具慶筆 [Painting by Sumiyoshi Gukei]
とみえもうす候","","","","unsigned; six scenes of monthly festivals; a.(July) Tanabata Festival, b.(August) Moon-viewing Party, c.(September) Cho_yo_ Festival d.(October) Maple-viewing Party, e.(November) Ohitaki Festival, f.(December) Preparing for the New Year","",,"Bequest of Richard P. Gale","74.1.294.2","Painter: attributed to Sumiyoshi Gukei; Artist: attributed to Sonchō Hoshinnō","Artist","Japanese","Japanese, 1631 - 1705","","Asian Art","Public Domain","valid",5360,2250,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"8649","Beauty Standing on a Veranda","Ink, color, and gold on paper"," Paintings; Calligraphy","34 1/4 x 13 3/8 in. (87 x 34 cm) (image)
67 11/16 x 18 1/8 in. (172 x 46 cm) (mount) 51 cm W w/rollers","Hanging scroll","Asia","Japan",,"18th century","Not on View","Nikuhitsu ukiyo-e","Waka poem

Kaze fuke ba
oki tsu shiranami
Tatsutayama
yowa ni ha kimi ga
hitori ko yu ran

When wind blows
white wave beat uon the Naniwa bay.
I\'m worried about the lover
who may be travelling though Tatsuta Mountain at night
in order to come to see me.
(tans. YKT)


","","","","","",,"Gift of Louis W. Hill, Jr.","81.2.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"122076","Mountain Landscape in Autumn and Winter","Ink, color, and gold on paper"," Paintings","58 9/16 × 135 5/8 in. (148.75 × 344.49 cm) (image)
65 3/4 × 142 3/4 × 3/8 in. (167.01 × 362.59 × 0.95 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"16th century","Not on View","16th century","","","","This work—which would have been paired with a right-hand screen depicting spring and summer—is representative of folding screens painted from about 1500–1550 depicting Japanese landscapes of the four seasons in the so-called yamato-e (“Japanese painting”) style, in contrast to the Chinese-style ink paintings of nonnative scenery that were also prevalent at this time. This left-hand screen depicts a stream that meanders through the foreground from right to left, past a hill crowned by a profusion of autumn grasses—Eulalia grass, bellflower, bush clover, Patrinia—and toward another promontory, this one laden with snow and capped by a barren tree, bamboo grass, and Ardisia. A few faint lines indicate a patchwork of harvested rice fields in the middle ground. Farthest back are mountains topped with trees and snow, visually separated from the rest of the image by a bank of golden clouds.","green hills amid golden clouds at R with clusters of white, blue, and pink flowers; grass fronds; waves along bottom; snow covered hills at L; snow covered tree branches and autumnal foliage and grasses against waves at R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.28","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5338,2310,0,"1",0,"Murase, Art through a Lifetime, no. 50",,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"8658","Activities of the Twelve Months, part 2 [of a pair]","Ink, color, and gold on paper"," Paintings","13 x 36 1/4 in. (33 x 92 cm) (image)
13 x 19 5/16 in. (33 x 49 cm) (image)
13 x 18 7/8 in. (33 x 48 cm) (image)
13 x 18 7/8 in. (33 x 48 cm) (image)
13 x 18 7/8 in. (33 x 48 cm) (image)
13 x 35 13/16 in. (33 x 91 cm) (image)
13 x 378 3/4 in. (33 x 962 cm) (mount)","Handscroll, one of a pair","Asia","Japan",,"late 17th - early 18th century","Not on View","Nikuhitsu ukiyo-e","","","","","g) 7th month: Tanabata Festival h) 8th month: Moon Viewing for a Boat i) 9th month: Cho_yo_ Festival j) 10th month: Maple Viewing Party k) 11th month: Ohitaki Festival l) 12th month: Preparing for the New Year","",,"Gift of David Dudley","81.115","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5492,3554,0,"1",0,,,"[""10345"",""8658""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"10337","Fan Dancer","Ink, color, and gold on paper"," Paintings","37 3/8 x 10 1/4 in. (95 x 26 cm) (image)
72 1/16 x 15 3/8 in. (183 x 39 cm) (mount) 34 cm w w/rollers","Hanging scroll","Asia","Japan",,"first half 17th century","Not on View","Nikuhitsu ukiyo-e","","","","","","Kaneda Kaichirō; Osaka City Museum' (label on the box)
",,"Gift of Louis W. Hill, Jr.","81.2.4","Artist: Attributed to Iwasa Matabei","Artist","Japanese","Japanese, 1578 - 1650","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"10345","Activities of the Twelve Months, part 1 [of a pair]","Ink, color, and gold on paper"," Paintings","13 x 37 in. (33 x 94 cm) (image)
13 x 18 7/8 in. (33 x 48 cm) (image)
13 x 18 1/2 in. (33 x 47 cm) (image)
13 x 18 7/8 in. (33 x 48 cm) (image)
13 x 18 7/8 in. (33 x 48 cm) (image)
13 x 35 7/16 in. (33 x 90 cm) (image)
13 x 385 7/16 in. (33 x 979 cm) (mount)","Handscroll, one of a pair","Asia","Japan",,"18th century","Not on View","Nikuhitsu ukiyo-e","","","","","a) 1st. month: Street Perfprmeres on the New Year b) 2nd month: Nehan-e festival c) 3rd month: Cock Fight in Court d) 4th month: Wisteria Viewing Party e) 5th month: Boys Festival f) 6th month: Gion Festival","",,"Gift of David Dudley","80.43","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5492,3535,0,"1",0,,,"[""10345"",""8658""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"20067","Pleasures of the Twelve Months, part one [of a pair]","Ink, color, and gold on paper"," Paintings","12 13/16 x 348 7/16 in. (32.5 x 885 cm) (mount)","Handscroll","Asia","Japan",,"late 17th - early 18th century","Not on View","Nikuhitsu ukiyo-e","Box cover, outside:

御巻物　二軸　[handscrolls, 2]

Box inscription (inside): 

寛政九巳五月精心院様為御(進 or 遺)物納候　　
[5th month of 1797 (Kansei 9), gift of Seishin\'in]

*Seishin\'in is someone in the house of Tokugawa Tsunayoshi

Attached paper below, inside box

詞書
尊朝親王御筆 [Calligraphy by Soncho Shinno]
画
住吉具慶筆 [Painting by Sumiyoshi Gukei]
とみえもうす候","","","","unsigned; six scenes of monthly festivals, a.(January) Water Fight and Bathing House, b.(February) T-fukuji Temple Nehane Festival, c.(March) Cockfight, d.(April) Woman Dancing, Wisteria Tree, Family Picnic, e.(May) Mock Battle of Boys, f.(June) Gion Festival","",,"Bequest of Richard P. Gale","74.1.294.1","Artist: attributed to Sumiyoshi Gukei","Artist","Japanese","Japanese, 1631 - 1705","","Asian Art","Public Domain","valid",5262,2250,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"19759","Boating Episode [right of the pair Episodes from the ""Butterflies"" Chapter of the Tale of Genji]","Ink, color, and gold on paper"," Paintings","23 7/16 x 68 1/2 in. (59.5 x 174 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"late 18th century","Not on View","18th century","","[unread]","[unread]","This screen, along with its mate, illustrates an episode from “Butterflies,” chapter 24 of The Tale of Genji, in which Genji organizes springtime festivities in the garden of Murasaki, his favorite consort. This screen shows the noblewomen with their multilayered robes enjoying the garden from exotic pleasure boats with phoenix and dragonhead prows. The other screen pictures the following morning, when Murasaki dresses several of her young attendants as birds and butterflies and has them dance for the empress.","","",,"Gift of Frederick Van Dusen Rogers, Nancy Rogers Pierson, and Mary Rogers Savage","71.56.37","Artist: Tosa Mitsusada","Artist","Japanese","Japanese, 1738 - 1806","","Asian Art","Public Domain","valid",11045,3898,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
"26456","Sparrows in Autumn","Ink, color, and gold on paper"," Paintings","66 1/2 x 146 x 3/4in. (168.9 x 370.8 x 1.9cm)","Six-panel folding screen","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund and Gift of funds from Fred and Ellen Wells","90.108","Artist: Kubota Beisen","Artist","Japanese","Japanese, 1852 - 1906","","Asian Art","Public Domain","valid",11066,5044,0,"1",0,,,"[""""]",,,"medium:""Ink, color, and gold on paper""",15.607931,
