"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115498","Djupavik, Iceland","Gelatin silver print"," Photographs","7 5/8 x 19 9/16 in. (19.37 x 49.69 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2010","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2010]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-1008-15/72 #4 / DJUPAVIK / ICELAND 2010]","","","dark cloud and fog over water with part of a dock with birds at left; dark mountains","","From ","Bequest of Harry Drake","2013.35.273","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6443,2486,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115480","Near San Gimignano, Tuscany","Gelatin silver print"," Photographs","7 1/2 x 19 11/16 in. (19.05 x 50.01 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2001","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2001]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0109-12/12 #4 / NEAR SAN GIMIGNANO / TUSCANY 2001]","","","farm fields and trees","","From ","Bequest of Harry Drake","2013.35.255","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6467,2461,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115502","Dynjandi, Iceland","Gelatin silver print"," Photographs","6 5/8 x 19 9/16 in. (16.83 x 49.69 cm) (image, sheet)
13 x 24 7/8 in. (33.02 x 63.18 cm) (mount)",,"North America","United States",,"2006","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2006]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0608-13/123 #3 / DYNJANDI / ICELAND 2006]","","","waterfall cascading down multiple levels of rock; dark rocks at left and right","","From ","Bequest of Harry Drake","2013.35.277","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6454,2147,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115482","Near Pienza, Tuscany","Gelatin silver print"," Photographs","7 1/2 x 19 7/16 in. (19.05 x 49.37 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2001","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2001]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0109-42/42# / NEAR PIENZA / TUSCANY, 2001]","","","rolling farmland with fields; village at top left of center on high horizon line","","From ","Bequest of Harry Drake","2013.35.257","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6467,2474,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115477","Near Delaware, Ohio","Gelatin silver print"," Photographs","7 5/8 x 19 5/8 in. (19.37 x 49.85 cm) (image, sheet)
12 15/16 x 24 7/8 in. (32.86 x 63.18 cm) (mount)",,"North America","United States",,"1983","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1983]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-8311-15 #22 / NEAR DELAWARE / OHIO 1983 / MICHAEL SMITH]","","","dead upright trees in lake, reflected in calm water","","From ","Bequest of Harry Drake","2013.35.252","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6459,2506,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115481","Meleto Castello, Tuscany","Gelatin silver print"," Photographs","7 9/16 x 19 5/8 in. (19.21 x 49.85 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2000]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0005-66/66 #11 / MELETO CASTELLO / TUSCANY 2000]","","","view downward of farm fields and houses with poplar trees in foreground","","From ","Bequest of Harry Drake","2013.35.256","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6467,2474,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115487","Rejstejin, Czech Republic","Gelatin silver print"," Photographs","7 9/16 x 19 9/16 in. (19.21 x 49.69 cm) (image, sheet)
12 15/16 x 24 15/16 in. (32.86 x 63.34 cm) (mount)",,"North America","United States",,"1994","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [1994]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [C282-9405-03 #2 / REJSTEJIN / CZECH REPUBLIC]","","","brick street in a village with buildings; woodpile, LRC","","From ","Bequest of Harry Drake","2013.35.262","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6434,2491,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"115483","Montepulciano, Tuscany","Gelatin silver print"," Photographs","7 1/2 x 19 1/2 in. (19.05 x 49.53 cm) (image, sheet)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription

see Signed","LLC on mount below image, in pencil: [2000]; LRC on mount below image, in pencil: [Michael A. Smith]; on back of mount, in pencil: [82-0006-58/124 #3 / MONTEPULCIANO / TUSCANY 2000]","","","rolling farmland with fields and trees; village at top of hill at center; high horizon line","","From ","Bequest of Harry Drake","2013.35.258","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright","valid",6430,2441,1,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"28254","New Orleans","Gelatin silver print"," Photographs","7 5/8 x 19 9/16 in. (19.37 x 49.69 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","","","","","","","From ","Gift of David and Mary Parker","93.90.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4815,1943,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29381","Near Aspen, Colorado","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/50/Near Aspen/Colorado 1975]","","","","From ","Gift of Film in the Cities","96.37.61","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4280,3412,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29390","Chiricahua, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Date; Signature; Title; Edition","inside mat under image in pencil: [1979 Michael A. Smith]","verso on mat at center in pencil: [6/20/Chiracahua/Arizona 1979]","","","","From ","Gift of Film in the Cities","96.37.70","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4260,3414,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29383","Yosemite Falls, California","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","pencil: [6/20/Yosemite Falls/California 1975]","","","","From ","Gift of Film in the Cities","96.37.63","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4296,3438,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"23197","Near Newcomb, New York","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of Frank Kolodny","82.126.25","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4686,3762,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"4773","Zabriskie Point, Death Valley, California","Gelatin silver print"," Photographs","7 5/8 x 19 1/2 in. (19.37 x 49.53 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","94.96.7","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4881,1961,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"4774","Princeton","Gelatin silver print"," Photographs","7 5/8 x 19 9/16 in. (19.37 x 49.69 cm) (image)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M.D. Parker","94.96.8","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4870,1968,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"20780","Trees, Great Smoky Mountains National Park, North Carolina","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.48.15","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4752,3768,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"28253","New Orleans","Gelatin silver print"," Photographs","7 9/16 x 19 3/4 in. (19.21 x 50.17 cm) (image)
13 x 25 1/16 in. (33.02 x 63.66 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of David and Mary Parker","93.90.1","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4856,1942,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"25793","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","88.93.1","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4288,3424,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"28562","Toroweap, Arizona","Gelatin silver print"," Photographs","7 1/2 x 19 11/16 in. (19.05 x 50.01 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.11","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4862,1967,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"28573","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 9/16 x 19 1/2 in. (19.21 x 49.53 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.9","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4837,1979,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29384","Toroweap, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1978 Michael A. Smith]","verso on mat at center in pencil: [6/50/Toroweap/Arizona 1978]","","","",,"Gift of Film in the Cities","96.37.64","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4296,3450,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"25792","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","88.93.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4532,3616,0,"1",0,,,"[""23187"",""25792""]","artist:""Michael A. Smith""",12.894524
"28564","Sierra Lake No. 1, California","Gelatin silver print"," Photographs","7 1/2 x 19 9/16 in. (19.05 x 49.69 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.13","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4858,1954,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29382","Carmel Valley, California","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/20/Carmel Valley/California 1975]","","","",,"Gift of Film in the Cities","96.37.62","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4280,3436,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29389","Smith River, California","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1979 Michael A. Smith]","verso on mat at center in pencil: [6/20/Smith River/California 1979]","","","",,"Gift of Film in the Cities","96.37.69","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4264,3432,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29375","Near Cuba, New Mexico","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/100/Near Cuba/New Mexico 1975]","","","",,"Gift of Film in the Cities","96.37.55","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4296,3408,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"22146","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 1/2 x 19 11/16 in. (19.05 x 50.01 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","previously listed as a silver chloride contact print","",,"The John R. Van Derlip Fund","79.42.1","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4839,1917,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"23190","Pebble Beach, California","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.26","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4740,3732,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"28528","New Orleans","Gelatin silver print"," Photographs","7 9/16 x 19 5/8 in. (19.21 x 49.85 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","95.109","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4873,1965,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"28561","Salt River Canyon, Arizona","Gelatin silver print"," Photographs","7 1/2 x 19 5/8 in. (19.05 x 49.85 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.10","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4842,1955,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29378","Near Yosemite, California","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/50/Near Yosemite/California 1975]","","","",,"Gift of Film in the Cities","96.37.58","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4308,3444,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29380","Bryce Canyon, Utah","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/50/Bryce Canyon/Utah 1975]","","","",,"Gift of Film in the Cities","96.37.60","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4320,3440,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"22483","Yellowstone National Park, Wyoming","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Roger Palmer","81.123","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4704,3762,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"23187","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.23","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4746,3750,0,"1",0,,,"[""23187"",""25792""]","artist:""Michael A. Smith""",12.894524
"23188","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.24","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4752,3756,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"20787","Rock Wall No.1, New Jersey","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.14","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4728,3720,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"20783","Clouds, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)","Photograph","North America","United States",,"1968","Not on View","20th century","","","","","","","From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.5","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4746,3768,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"20776","Ice, New Jersey","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)","Photograph","North America","United States",,"1969","Not on View","20th century","","","","","","","From ""Twelve Photographs, 1967-1969"" portfolio","The Kate and Hall J. Peterson Fund","75.48.11","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4752,3750,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"26411","Near Tupper Lake, New York","Gelatin silver print"," Photographs","3 1/2 x 4 3/8 in. (8.89 x 11.11 cm) (image)
11 15/16 x 11 15/16 in. (30.32 x 30.32 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","90.129.15","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",3756,3018,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29388","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1978 Michael A. Smith]","verso on mat at center in pencil: [6/20/Blue Mesa/Arizona 1978]","","","",,"Gift of Film in the Cities","96.37.68","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4302,3432,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29387","Blue Mesa, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1978 Michael A. Smith]","verso on mat at center in pencil: [6/30/Blue Mesa/Arizona 1978]","","","",,"Gift of Film in the Cities","96.37.67","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4296,3438,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"28563","Yellowstone Lake, Wyoming","Gelatin silver print"," Photographs","7 1/2 x 19 9/16 in. (19.05 x 49.69 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.12","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4844,1960,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"28565","Toroweap, Arizona","Gelatin silver print"," Photographs","7 1/2 x 19 5/8 in. (19.05 x 49.85 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.14","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4835,1966,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"28907","Broward County, Florida","Gelatin silver print"," Photographs","7 11/16 x 19 11/16 in. (19.53 x 50.01 cm) (image)
13 x 24 15/16 in. (33.02 x 63.34 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M.D. Parker","95.66.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4855,1996,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
"29374","Near Blue River, British Columbia","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Date; Title; Edition","inside mat under image in pencil: [1975 Michael A. Smith]","verso on mat at center in pencil: [6/100/Near Blue River/British Columbia 1975]","","","",,"Gift of Film in the Cities","96.37.54","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4252,3416,0,"1",0,,,"[""""]","artist:""Michael A. Smith""",12.894524
