"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:hispanic-heritage","list:aib-2021-selections"
"43463","Untitled: Four Etchings [D]","Soft-ground etching, aquatint, spitbite, and sugarlift etching on black paper"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Multi-disciplinary artist Glenn Ligon develops themes from African American history and culture, ranging from slave narratives to literary classics to the ""Million Man March"" on Washington, D.C. 

For this suite of etchings, Ligon addresses lingering racism in America by invoking the autobiographical writings of renowned Black authors. The prints with black texts printed on white paper feature excerpts from the 1928 essay ""How It Feels to Be Colored Me"" by Zora Neale Hurston. Ligon explains: ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" The pair of etchings with black texts printed on black paper feature texts from Ralph Ellison's 1952 novel Invisible Man, which describes Black people in America as ghosts, present and real, but because of racism, remaining unseen. Together, the prints symbolically illustrate the continued social and cultural separation between Black and white Americans.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.4","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3543,5015,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,true,,,
"59525","Blow Top Blues: The Fire Next Time","Color lithograph, with collaged phototransfer and hand-coloring"," Prints; Collages / Assemblages; Works on Paper","27 1/8 x 22 3/8 in. (68.9 x 56.83 cm) (image, sheet)
","Print and collage","North America","United States",,"1998","Not on View","20th century","in yellow pencil, along bottom left edge: AP 5 Blow Top Blues: The Fire Next Time 

in matrix (across headwrap): LIBERATION","Signed and dated in yellow pencil, LC: Betye Saar 1998","Printer\'s blindstamp, LL: hand with index finger extended (SOLO Impression, Inc.)","","","[G.W. Einstein Co., New York]; sold to MIA, 2001.",,"Gift of the Print and Drawing Council","2001.252.3","Artist: Betye Saar; Printer: SOLO Impression, Inc., New York; Publisher: Vincent FitzGerald &amp; Company, New York","Artist","American","American, born 1926","%C2%A9 Betye Saar. All Rights Reserved.","Arts of the Americas","In Copyright","valid",5950,7040,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,true,true,,true
"63127","Un Corps de Garde","Engraving, etching and aquatint (lavis) in bistre ink"," Prints","12 7/8 x 9 5/16 in. (32.7 x 23.65 cm) (plate)
15 3/4 x 10 5/16 in. (40.01 x 26.19 cm) (sheet)","Print","Europe","Sweden",,"1762","Not on View","18th century","Signature, Date and Inscription

LLC below image, in brown: [F. Boucher Invenit.]; below image, in brown: lengthy inscription with coat of arms at center; see also Signed","LRC below image, in brown: [P. Floding Svecus Sculpsit Par. 1762]","","In the 18th century, France and Sweden were strong military allies, and upperclass Swedes adopted French artistic trends. Born in Stockholm, Per Gustav Floding was sent to Paris as a young man to learn the art of engraving. He remained there for most of his career but retained close ties to his homeland. King Adolf Frederick was so pleased with a portrait that Floding made of him that he gave the artist money to re-equip his studio. This led directly to Floding’s invention of a new printmaking technique, lavis aquatint. The technique involved covering the copper printing plate with powdered resin, heating it to make it adhere, and then subjecting it to repeated acid baths while selectively applying protective coatings between the successive immersions. The result is a field of minute dots of various sizes, which simulate the effect of dilute ink washes when printed. As we see here, various effects could be achieved by printing the plate in various colors.

Un Corps de garde is one of Floding’s first productions in his new technique (see also Mia 2002.185.2 and 92.22). It is based on a drawing by François Boucher whose fame gave rise to a veritable industry devoted to reproducing his drawings and paintings. Floding dedicated the image to Ulrik Scheffer, whose military career led to his appointment as a military advisor to the king. We do not know if Scheffer appreciated the irony of having his name attached to a corps of sleeping guardsmen.","4 figures: 1 on steps at top center, 3 clustered in foreground; flags, shields, swords and helmets in foreground; printed in brown","[James A. Bergquist, Boston, until 2002; sold, October 29, to Mia]",,"Gift of the Print and Drawing Council","2002.185.3","Artist: Per Gustav Floding; Artist: after François Boucher","Artist","Swedish","Swedish, 1721–1791","","European Art","Public Domain","valid",1829,2777,0,"1",1,"LeBlanc 8; Nagler 3; Jean-Richard (Boucher) 1013 ii/ii",,"[""27870"",""63126"",""63127""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"63125","Nu femme assise","Lithograph in green ink on pink-washed paper"," Prints","19 1/4 x 14 3/16 in. (48.9 x 36.04 cm) (sheet)","Print","Europe","Belgium",,"1899","Not on View","19th century","Signature and Date","LLC, in green: [GL (intertwined inside a square) / 99]","","","seated nude woman with long hair; ankles crossed; green ink on pink paper","(James A. Bergquist, Boston); sold to MIA, 2002.",,"Gift of the Print and Drawing Council","2002.185.1","Artist: Georges Joseph Laurent Lemmen","Artist","Belgian","Belgian, 1865–1916","","European Art","Public Domain","valid",1690,2394,0,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"61864","New Dreams of Happiness","Etching"," Prints","16 1/4 x 12 1/2 in. (41.28 x 31.75 cm) (plate)
17 3/16 x 13 1/2 in. (43.66 x 34.29 cm) (sheet)
24 13/16 x 18 7/16 in. (63.02 x 46.83 cm) (mount)",,"Europe","Germany",,"c. 1887","Not on View","19th century","Signature, Inscription, Stamp

LLC below image in pencil: [(illegible inscription)]
LLC in pencil: [T7793]","LRC below image in pencil: [M Klinger]","LRC on image :[(illegible stamp)]
LLQ on back stamped in black: [Ausgeschieden aus der/Graphischen Sammlung/Museum der bildenden/Künste Leipzig]","","nude figure lying on floating draperies, with a nude woman clutching his neck; draperies flowing behind an adolescent angel holding a mirror toward to couple below; swirling clouds around figures","","From the series Eine Liebe (A Love)","Gift of the Print and Drawing Council","2002.118","Artist: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","valid",1753,2275,0,"1",0,"Singer 163 i/x",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"43460","Untitled: Four Etchings [A]","Soft-ground etching, aquatint, spitbite, and sugarlift etching"," Prints","23 1/2 x 15 7/8 in. (59.69 x 40.32 cm) (plate)
25 x 17 1/2 in. (63.5 x 44.45 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed and dated in pencil, LR margin: Glenn Ligon \'92","Numbered in pencil, LL margin: 35/45","Glenn Ligon mines African American cultural and social history to establish themes for his politically-infused art.  From slave narratives to the ""Million Man March"" on Washington, D.C., he uses the past to shed light on what it means to be black in present-day America. In this untitled portfolio of etchings, Ligon addresses the issue of lingering racism in America by appropriating passages from the published works of two renowned black authors. The prints with black text on white paper feature excerpts from Zora Neale Hurston's 1928 essay ""How It Feels to Be Colored Me."" Ligon explains, ""The prints play with the notion of becoming 'colored' and how that 'becoming' obscures meaning and also created this beautiful, abstract thing."" Though more difficult to discern, the prints with black text on black paper feature an excerpt from Ralph Ellison's 1952 novel ""Invisible Man,"" which describes blacks in America as ghosts, present and real, but remaining unseen because of pervasive racism. Together, the four prints symbolically represent the continued social, economic, and political separation of the races.","","(G. W. Einstein, Inc., New York); sold to MIA, 1993.","From Four Etchings","Gift of the Print and Drawing Council","P.93.17.1","Maker: Glenn Ligon; Printer: Greg Burnet, New York; Publisher: Max Protetch Gallery, New York","Artist","American","American, born 1960","%C2%A9 Glenn Ligon","Arts of the Americas","In Copyright","valid",3515,4999,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,true,,,
"59520","Ninth Stone","Lithograph"," Prints","10 3/4 x 14 in. (27.31 x 35.56 cm) (image)
20 x 24 3/4 in. (50.8 x 62.87 cm) (sheet)","Print","North America","United States",,"1965-1968","Not on View","20th century","\""16-34\"", in graphite, LL","\""BONTECOU 1965-68\"", in graphite, LR","","","","",,"Gift of the Print and Drawing Council","2001.252.1","Artist: Lee Bontecou; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1931 - 2022","%C2%A9 Lee Bontecou","Arts of the Americas","In Copyright","valid",2298,1947,1,"1",1,"Field 9, Sparks (1989) 23",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,true,,
"45508","El Obrero de Mina de Plata","Lithograph on cream paper"," Prints","13 13/16 x 11 1/4 in. (35.08 x 28.58 cm) (image)
17 1/2 x 15 1/8 in. (44.45 x 38.42 cm) (sheet)","Print","North America","Mexico",,"1946","Not on View","20th century","Titled in pencil, LL: \""MINERO\""
","Signed and dated in pencil, LR: F. MORA  / -46-","Inscribed in pencil, LL: A/P","Miners were a favorite subject for Francisco Mora. Born just a generation after Mexico's revered muralist triumvirate (Rivera, Orozco and Siqueiros), Mora also believed art could have social importance. He paid tribute to his country's working poor, sketching their angular figures and weary faces with disarming directness. For 56 years he was married to American artist Elizabeth Catlett (1915-2012), whom he met at the Taller de Gráfica Popular (People's Graphics Workshop) in Mexico City.","","(Sragow Gallery, New York); sold to MIA, 2001.","From ""Mexican Art: A Portfolio of Mexican People and Places,"" New York: Associated American Artists, 1946","Gift of the Print and Drawing Council","2001.97.2","Artist: Francisco Mora; Publisher: Taller de Grafica Popular, Mexico City , and Associated American Artists, New York","Artist","Mexican","Mexican, 1922-2002","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3786,4451,0,"1",1,"Prignitz 615",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,true,
"48629","The Salvation Army","Etching"," Prints","12 7/8 x 18 7/8 in. (32.7 x 47.94 cm) (plate)
16 1/8 x 22 15/16 in. (40.96 x 58.26 cm) (sheet)","Print","Europe","Scotland",,"1889","Not on View","19th century","","","","","","",,"Gift of the Print and Drawing Council","P.87.7","Artist: William Strang; Artist: Robert Isaacson","Artist","Scottish","Scottish, 1859 - 1921","","European Art","Public Domain","valid",4538,2684,0,"1",0,"S.169
Binyon 140 iii/iv",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"49419","The Farmyard","Etching and stipple"," Prints","4 1/8 x 4 7/8 in. (10.48 x 12.38 cm) (plate)
7 11/16 x 8 in. (19.53 x 20.32 cm) (sheet)",,"Europe","France",,"1758","Not on View","18th century","Signature; Date; Mark

see Signed","in plate: [B. Daizaincourt Sculp 1758]","Watermark: fragment T","","","",,"Gift of the Print and Drawing Council","P.86.10","Artist: Barthelemy-Augustin Blondel d' Azaincourt; Artist: After Johan Georg Wille","Artist","French","French, 1719 - 1794","","European Art","Public Domain","valid",4170,3649,0,"1",0,"Herold 1
BN 6",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"47237","Staircase to Assyrian Basement - Musée Britannique","Graphite and colored pencil"," Drawings","10 x 7 3/16in. (25.4 x 18.3cm)","Drawing","Europe","England",,"c. 1927","Not on View","20th century","Title, Inscriptions","","Inscribed in black ink, UL: [Staircase to Assyrian Basement / Musée Britannique];
Other inscribed notes, recto.
","","","[Roger Genser, The Prints and the Pauper, Santa Monica, Calif.]; sold to MIA, 2001.",,"Gift of the Print and Drawing Council","2001.100.1","Artist: Cyril E. Power","Artist","British","British, 1872 - 1951","%C2%A9 The Estate of Cyril Power %2F Bridgeman Copyright","European Art","In Copyright","valid",1754,2466,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"63128","Unfinished Landscape","Etching"," Prints","11 5/8 x 17 15/16 in. (29.53 x 45.56 cm) (plate)
14 7/16 x 21 7/8 in. (36.67 x 55.56 cm) (sheet)","Print","Europe","France",,"c. 1858","Not on View","19th century","Inscription and Mark

LLC, in pencil: [#53]; LRC, in pencil: [B160-RR]","","LLC, in purple: [RAR (?--inside an oval)]","Minnesotans might mistake this for a snow scene, but it is simply unfinished. More curious is the faint upside-down figure of the French writer Honoré de Balzac, apparently etched by Bracquemond’s artist friend Paul Gavarni when at some point he had the copper printing plate. Bracquemond must have begun this landscape thinking he could scrape out the figure or etch over it. But after etching the background and running the inked plate through the press to check his progress, he evidently decided to stop where he was.","light, upside-down image of standing man at L; sketchy trees in background; light shading in foreground at bottom","",,"Gift of the Print and Drawing Council","2002.186","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",2790,1875,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"59524","The Hero Leaves His Ship II (Hero)","Lithograph"," Prints","19 3/4 x 12 3/4 in. (50.17 x 32.39 cm) (image)
29 7/8 x 21 3/8 in. (75.88 x 54.29 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","Signed and dated in pencil, LR: Hartigan \'60","Numbered in pencil, LL: 3/26","","From a suite of four lithographs","[G.W. Einstein Company, New York]; sold to MIA, 2001.","From The Hero Leaves His Ship suite","Gift of the Print and Drawing Council","2001.252.2","Artist: Grace Hartigan; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1922 - 2008","%C2%A9 Estate of Grace Hartigan","Arts of the Americas","In Copyright–Educational Use","valid",4481,6134,0,"1",1,"Sparks 341",,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,true,,
"57626","Arcadian Scene","Watercolor over pen and black ink"," Drawings","8 x 11-1/4 in. (20.3 x 28.6 cm)","Watercolor","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","","",,"Gift of the Print and Drawing Council","2001.188.1","Artist: Salomon Gessner","Artist","Swiss","Swiss, 1730 - 1788","","European Art","Public Domain","valid",2862,2017,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"58507","Untitled","Lithograph with tinted acrylic resin coating"," Prints","13 1/2 x 13 7/16 in. (34.29 x 34.13 cm) (image)
13 9/16 x 13 1/2 in. (34.45 x 34.29 cm) (sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signature, Chop mark","In pencil on verso","Publisher\'s chop, verso","","Landscape","[Fawbush Gallery, New York]; sold to MIA, 1988.","From Set of Two Landscapes","Gift of the Print and Drawing Council","P.88.14.2","Artist: Joan Nelson; Printer: Solo Impression, New York; Publisher: Joe Fawbush, New York","Artist","American","American, born 1958","%C2%A9 Joan Nelson","Arts of the Americas","In Copyright","valid",3229,3192,1,"1",0,,,"[""58506"",""58507""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,true,,
"63126","Un Corps de Garde","Engraving, etching and aquatint (lavis) in black ink"," Prints","12 13/16 x 9 3/8 in. (32.54 x 23.81 cm) (plate)
15 1/2 x 10 3/16 in. (39.37 x 25.88 cm) (sheet)","Print","Europe","Sweden",,"1762","Not on View","18th century","Signature, Date and Inscription

LLC below image, in black: [F. Boucher Invenit.]; below image, in black: lengthy inscription with coat of arms at center; see also Signed","LRC below image, in black: [P. Floding Svecus Sculpsit Par. 1762]","","In the 18th century, France and Sweden were strong military allies, and upperclass Swedes adopted French artistic trends. Born in Stockholm, Per Gustav Floding was sent to Paris as a young man to learn the art of engraving. He remained there for most of his career but retained close ties to his homeland. King Adolf Frederick was so pleased with a portrait that Floding made of him that he gave the artist money to re-equip his studio. This led directly to Floding’s invention of a new printmaking technique, lavis aquatint. The technique involved covering the copper printing plate with powdered resin, heating it to make it adhere, and then subjecting it to repeated acid baths while selectively applying protective coatings between the successive immersions. The result is a field of minute dots of various sizes, which simulate the effect of dilute ink washes when printed. As we see here, various effects could be achieved by printing the plate in various colors.

Un Corps de garde is one of Floding’s first productions in his new technique (see also Mia 2002.185.3 and 92.22). It is based on a drawing by François Boucher whose fame gave rise to a veritable industry devoted to reproducing his drawings and paintings. Floding dedicated the image to Ulrik Scheffer, whose military career led to his appointment as a military advisor to the king. We do not know if Scheffer appreciated the irony of having his name attached to a corps of sleeping guardsmen.","4 figures: 1 on steps at top center, 3 clustered in foreground; flags, shields, swords and helmets in foreground; printed in black","[James A. Bergquist, Boston, until 2002; sold, October 29, to Mia]",,"Gift of the Print and Drawing Council","2002.185.2","Artist: Per Gustav Floding; Artist: after François Boucher","Artist","Swedish","Swedish, 1721–1791","","European Art","Public Domain","valid",1810,2765,0,"1",1,"LeBlanc 8; Nagler 3; Jean-Richard (Boucher) 1013 ii/ii",,"[""27870"",""63126"",""63127""]","creditline:""Gift of the Print and Drawing Council""",19.333803,,,,
"9264","The Musician","Pen and brown ink on cream laid paper"," Drawings","10 13/16 x 7 1/4 in. (27.46 x 18.42 cm) (image)",,"Europe","France",,"c. 1768","Not on View","18th century","Mark","","Vine, watermark","","","",,"Gift of the Print and Drawing Council

Debbie McNally, President","86.41","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",2950,4586,0,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",16.124466,,,,
"66528","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.11","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","European Art","Public Domain","valid",1670,2238,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",12.915129,,,,
"66526","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)","Print","Europe","France or Italy",,"1764","Not on View","18th century","","","","","album of 33 etchings by B. Bossi after designs by Petitot","","From ","The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.9","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727 - 1801","","European Art","Public Domain","valid",1715,2247,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",12.915129,,,,
"7728","The Death of the Virgin","Etching and drypoint"," Prints","16 1/16 x 12 1/8 in. (40.8 x 30.8 cm) (image)
16 1/4 x 12 1/4 in. (41.28 x 31.12 cm) (sheet, irregular)",,"Europe","Netherlands",,"1639","Not on View","17th century","","","","This distinctly Roman Catholic subject has less to do with religion than with artistic traditions. Many great artists have depicted the death of Mary, and Rembrandt gave the subject his own interpretation. 

Usually the Virgin is shown surrounded by the Apostles, but Rembrandt's gathering includes women, too. Mary is traditionally shown in the bloom of youth, but thinking through the human implications of the story, Rembrandt made her appropriately old and sick. For good measure, he invented a physician to check her pulse.

The joy and freedom of his handling of the etching needle is especially evident in the upper register of the image, where the high-timbered chamber is visited by a host of cloud-borne angels. Rembrandt was willing to let the viewer see the how the image evolved, as evidenced by the arcing traces he left after reconfiguring the risers supporting the bed.","","",,"Gift of the Print and Drawing Council in honor of John W. Ittmann","P.88.46","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",6116,7969,0,"1",0,"H.161; Holl. 99 ii/iii; B. 99, G.97; M. 207; Mz. 208; B-B. 39-A",,"[""""]","creditline:""Gift of the Print and Drawing Council""",12.915129,,,,
"8829","Seaweed Gatherers","Etching and roulette in sepia ink"," Prints","3 7/8 x 4 13/16 in. (9.84 x 12.22 cm) (plate)
4 1/2 x 6 5/8 in. (11.43 x 16.83 cm) (sheet, irregular)","Print","Europe","France",,"before 1848","Not on View","19th century","","","","","","",,"Gift of the Print and Drawing Council in Memory of Dr. Roberta G. Simmons","P.93.16","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",5084,3680,0,"1",0,"Delteil 8",,"[""""]","creditline:""Gift of the Print and Drawing Council""",12.915129,,,,
"7874","Untitled","Lift-ground and spit-bite aquatint in black ink"," Prints","11 7/8 x 8 7/8 in. (30.16 x 22.54 cm) (plate)
21 1/8 x 16 1/8 in. (53.66 x 40.96 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","(John C. Stoller & Co., Minneapolis); sold to MIA, 1993.","From Untitled series","Gift of the Print and Drawing Council in memory of William J. Wallman","P.93.6","Artist: David Ortins; Printer: Center Street Studio, Milton Village, Mass.; Publisher: Daniel Elias Editions, Lincoln, Mass.","Artist","American","American, born 1955","%C2%A9 David Ortins","Arts of the Americas","In Copyright","valid",3554,4760,1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",12.915129,,,,
"66537","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.20","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1611,2096,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",12.915129,,,,
"66536","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.19","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1876,2497,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",12.915129,,,,
"43577","Sunflower III","Color aquatint and etching"," Prints","26 11/16 x 17 1/8 in. (67.79 x 43.5 cm) (plate)
35 7/8 x 24 7/8 in. (91.12 x 63.18 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","Signed in pencil, LR margin: Joan Mitchell","Inscribed in pencil, LL margin: E.A.","A leading American painter and printmaker, Joan Mitchell was a contemporary of Helen Frankenthaler and Robert Motherwell and was widely regarded as one of the supreme colorists of the abstract expressionist movement. Her lyrical abstractions are generally based on actual physcial entities, such as landscapes or studies of flowers.

Commenting on Mitchell's art, E.C. Goossen wrote: ""The Abstract Expressionist generation out of which she came was forever searching for abstract subject matter with transcendent implications, even though it professed to believe that art was its own message... But unlike those contemporary painters who 'discover' their subject in the process of painting, Mitchell works from an idea and builds on it.""

Mitchell spent the last thirty years of her life in Paris, where she died in 1992.","","[Van Straaten Gallery, Chicago]; sold to MIA, 1994.","From ""Sunflower"" series","Gift of the Print and Drawing Council and The Miscellaneous Works of Art Purchase Fund","P.94.5","Artist: Joan Mitchell; Printer: Arte Adrien Maeght, Paris; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1925 - 1992","%C2%A9 Estate of Joan Mitchell","Arts of the Americas","In Copyright","valid",2740,4263,1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",12.915129,,true,,
"66527","Plate from Suite des Vases Tirée du Cabinet de Monsieur Du Tillot, Marquis de Felino","Etching"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate, each varies)
17 3/4 x 11 1/2 in. (45.09 x 29.21 cm) (sheet)",,"Europe","France or Italy",,"1764","Not on View","18th century","","","","","from an album of 33 etchings by B. Bossi after designs by Petitot","",,"The Putnam Dana McMillan Fund and Gift of the Print and Drawing Council","2000.178.10","Designer: Ennemond-Alexandre Petitot; Etcher: Benigno Bossi","Artist","French","French, 1727–1801","","European Art","Public Domain","valid",1685,2274,0,"1",0,"Regency to Empire, 1985, no.58",,"[""""]","creditline:""Gift of the Print and Drawing Council""",12.915129,,,,
"7850","Nightscape","Color etching and aquatint"," Prints","19 x 49 3/4 in. (48.26 x 126.37 cm) (plate)
24 5/8 x 54 7/8 in. (62.55 x 139.38 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","Signed in pencil, LR: Bosman","Numbered in pencil, LL","","","(Brooke Alexander Editions, New York); sold to MIA, 1993.","From ","Gift of the Print and Drawing Council","P.93.13","Artist: Richard Bosman; Printer: Branstead Studio, New York; Publisher: Brooke Alexander Editions, New York","Artist","Australian (born India, active United States)","Australian (born India, active United States), born 1944","%C2%A9 Richard Bosman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"7956","Siegfried","Color monotype"," Prints; Works on Paper","image, sheet: 50 3/8 x 39 7/8 in. (127.95 x 101.28 cm)","Monotype","Europe","England",,"1994","Not on View","20th century","Signature","LL: [LeBrun]","","","","(Flanders Gallery, Minneapolis); sold to MIA, 1998.","From ","Gift of the Print and Drawing Council","P.98.9","Artist: Christopher Le Brun","Artist","English","British, born 1951","%C2%A9 Christopher Le Brun","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12702","Escargots d'Omnibus","Lithograph"," Prints","10 3/4 x 8 3/4 in. (27.31 x 22.23 cm) (image)
18 1/4 x 12 1/4 in. (46.36 x 31.12 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","Signature","LP, in the stone: [H Paul]","","","","","From ","Gift of the Print and Drawing Council","2000.131","Artist: René Georges Hermann-Paul","Artist","French","French, 1864 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"BN IFF 9",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12970","Officier dans la Cour d'un Palais","Etching"," Prints","2 1/8 x 4 1/4 in. (5.4 x 10.8 cm) (image, trimmed within platemark)
2 1/4 x 4 5/16 in. (5.72 x 10.95 cm) (sheet)",,"Europe","France",,"c. 1730","Not on View","18th century","","","","","","","From ","Gift of the Print and Drawing Council","2000.255","Artist: Pierre-Antoine Quilliard","Artist","French","French, 1701 - 1733","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 2
Nagler 2",,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
"12815","I Know Where I'm Going","Woodcut, linocut, photoengraving, color copies, screenprint, collage, and letterpress; bound volume with metal stand"," Books","12 3/4 x 8 1/2 x 5/8in. (32.4 x 21.6 x 1.6cm)","Artist's book","North America","United States",,"1997","Not on View","20th century","
","in pencil, on colophon page: R Lingen / Lois Lane","","","Artist's book; with black steel display stand.","","From ","Gift of the Print and Drawing Council","2000.184.2a,b","Artist: Lois Lane; Artist: Ruth Lingen; Publisher: Pooté Press, New York; Designer: Bookstand designed by David Shaw","Artist","American","American, born 1948","%C2%A9 Lois Lane and Ruth Lingen","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of the Print and Drawing Council""",9.666902,,,,
