"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30339","Goldweight [Figure Blowing a Side-blown Trumpet]","Brass"," Metalwork","3 1/4 x 1 3/4 x 13/16 in. (8.26 x 4.45 x 2.06 cm) (without base)","Goldweight [Figure Blowing a Side-blown Trumpet]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, sticker \'491\'","","","",,"The William Hood Dunwoody Fund","98.1.61","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3509,5621,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30321","Goldweight [Dagger]","Brass"," Metalwork","1/4 x 13/16 x 2 5/8 in. (0.64 x 2.06 x 6.67 cm)","Goldweight [Dagger]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker (removed as of 11/14/11)","","On bottom \'254\' (sticker removed and no longer present as of 11/14/11)","","Triangular blade; scabbard of three raised ovals","",,"The William Hood Dunwoody Fund","98.1.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30289","Goldweight [Antelope]","Brass"," Metalwork","1 x 1/2 x 1 3/4 in. (2.54 x 1.27 x 4.45 cm)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'459\'","","Four legged animal with spiral horns that make a straight line from the head to the rump of the animal.","",,"The William Hood Dunwoody Fund","98.1.286","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30290","Goldweight [Antelope]","Brass"," Metalwork","15/16 x 1/2 x 1 3/8 in. (2.38 x 1.27 x 3.49 cm)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'272\'","","Four legged animal attached to a flat plate. Spiraled horns lay flat along back.","",,"The William Hood Dunwoody Fund","98.1.287","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30307","Goldweight [Dagger]","Brass"," Metalwork","3/8 x 3/8 x 2 1/8 in. (0.95 x 0.95 x 5.4 cm)","Goldweight [Dagger]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Side of blade \'194\'","","Dagger with rounded hilt. Appears to have braided rope criss-crossed around hilt.","",,"The William Hood Dunwoody Fund","98.1.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30308","Goldweight [Sword]","Brass"," Metalwork","3/4 x 1 1/4 x 4 1/2 in. (1.91 x 3.18 x 11.43 cm)","Goldweight [Sword]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, back of blade \'863\'","","Three open triangles on blade; two-handed scabard","",,"The William Hood Dunwoody Fund","98.1.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6695,2457,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30298","Goldweight [Pierced Brass Finial with Swelling Terminals...]","Brass"," Metalwork","2 5/8 x 13 1/8 x 1 in. (6.67 x 33.34 x 2.54 cm)","Goldweight [Pierced Brass Finial with Swelling Terminals...]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","Sticker affixed with scotch tape and white paint \'570\'; sticker \'Ashanti Goldcoast Ghana GCF\'","","Pierced Brass Finial with Swelling Terminals and a Chameleon to One Side","",,"The William Hood Dunwoody Fund","98.1.295","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30313","Goldweight [Blacksmith's Tongs]","Brass"," Metalwork","1/2 x 5/8 x 3 in. (1.27 x 1.59 x 7.62 cm)","Goldweight [Blacksmith's Tongs]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, sticker \'180\'","","","",,"The William Hood Dunwoody Fund","98.1.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5116,2043,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30315","Goldweight [Knot]","Brass"," Metalwork","3/8 x 1 3/8 x 1/2 in. (0.95 x 3.49 x 1.27 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'816\'","","two knotted pieces; each end has banded area","",,"The William Hood Dunwoody Fund","98.1.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30100","Goldweight [Bird]","Brass"," Metalwork","15/16 x 3/4 x 1 1/16 in. (2.38 x 1.91 x 2.7 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White pain, bird\'S breast, \'3[?]53\'; two sticker, underside bottom, one center, covered with transparent tape, \'35[last number covered]\'; second sticker off to side of underside, \'351\'","","Bird with long, vertical beak; no legs; bird's body rests on a four-sided pyramid; pyramid rests on top of flat square base with serrated edges","",,"The William Hood Dunwoody Fund","98.1.109","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30150","Goldweight [Padlock with Key]","Brass"," Metalwork","1 7/16 x 1 1/4 x 1 11/16 in. (3.65 x 3.18 x 4.29 cm)","Goldweight [Padlock with Key]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","white paint, PR side of padlock body, \'481\'; sticker, on bottom, under scotch tape, \'481\'","","Padlock with triangular shaped body; C-shaped shackle; key with round head protruding from center of padlock body","",,"The William Hood Dunwoody Fund","98.1.158","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2513,2646,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30168","Goldweight [Ladder]","Brass"," Metalwork","2 1/8 x 1 1/2 x 3/16 in. (5.4 x 3.81 x 0.48 cm)","Goldweight [Ladder]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on back, on one long side, \'736\'","","Ladder with three rungs; six three-lobed decorations on ends of each rung","",,"The William Hood Dunwoody Fund","98.1.175","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30236","Goldweight [Cluster of Four Seed Pods]","Brass"," Metalwork","1 x 2 1/16 x 1 15/16 in. (2.54 x 5.24 x 4.92 cm)","Goldweight [Cluster of Four Seed Pods]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint ? \'91\'","","Stem at center","",,"The William Hood Dunwoody Fund","98.1.238","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30125","Goldweight [Bird]","Brass"," Metalwork","1 1/4 x 1 1/16 x 2 in. (3.18 x 2.7 x 5.08 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, under tail, \'836\'","","Bird with cock's comb, short wings spread","",,"The William Hood Dunwoody Fund","98.1.134","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30193","Goldweight [Knot]","Brass"," Metalwork","2 3/16 x 3/8 x 1/4 in. (5.56 x 0.95 x 0.64 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'738\'","","Two loops interwined with seven clustered bands around loops","",,"The William Hood Dunwoody Fund","98.1.197","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30211","Goldweight [Bird]","Brass"," Metalwork","1 3/16 x 1/2 x 1 1/2 in. (3.02 x 1.27 x 3.81 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint underside \'359\' (?)","","Legs truncated; slanted lines on wings","",,"The William Hood Dunwoody Fund","98.1.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30218","Goldweight [Linked Knots]","Brass"," Metalwork","2 1/4 x 13/16 in. (5.72 x 2.06 cm)","Goldweight [Linked Knots]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'714\'","","Each 1/2 with three spirals","",,"The William Hood Dunwoody Fund","98.1.222","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30225","Goldweight [Peanut Shell]","Brass"," Metalwork","1 7/8 x 11/16 in. (4.76 x 1.75 cm)","Goldweight [Peanut Shell]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'855\'","","brass peanut shell","",,"The William Hood Dunwoody Fund","98.1.228","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30278","Goldweight [Two Crossed Crocodiles]","Brass"," Metalwork","1/2 x 1 11/16 x 1 5/8 in. (1.27 x 4.29 x 4.13 cm)","Goldweight [Two Crossed Crocodiles]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'260\'","","Two crocodiles that are ""crossed"" or joined at the middle. Each has an upturned nose and a coiled tail. Arms and legs are clean and free of debris.","",,"The William Hood Dunwoody Fund","98.1.276","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30301","Goldweight [Cluster of Sticks]","Brass"," Metalwork","1 7/8 x 7/8 in. (4.76 x 2.22 cm)","Goldweight [Cluster of Sticks]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","Tag and white paint, \'368\'","","Cylinder shape with lines running along body to appear as if there are multiple sticks bundled. Band in middle running parallel to long lines and at one end.","",,"The William Hood Dunwoody Fund","98.1.297","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30337","Goldweight [Mankala Board}","Brass"," Metalwork","1 x 3 1/16 x 13/16 in. (2.54 x 7.78 x 2.06 cm)","Goldweight [Mankala Board}","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint and sticker; \'214\'","","Two rows of six containers on stand","",,"The William Hood Dunwoody Fund","98.1.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4537,2343,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30342","Goldweight [Two Joined Drums]","Brass"," Metalwork","1 3/8 x 1 3/8 x 3/4 in. (3.49 x 3.49 x 1.91 cm)","Goldweight [Two Joined Drums]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'125\'","","","",,"The William Hood Dunwoody Fund","98.1.64","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2870,2643,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30303","Goldweight [Rifle]","Brass"," Metalwork","1 1/4 x 11/16 x 3 3/4 in. (3.18 x 1.75 x 9.53 cm)","Goldweight","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","On side, white paint \'116\'","","","",,"The William Hood Dunwoody Fund","98.1.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5809,2431,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30274","Goldweight [Crocodile]","Brass"," Metalwork","1/4 x 13/16 x 2 3/8 in. (0.64 x 2.06 x 6.03 cm)","Goldweight [Crocodile]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint and sticker affixed with scotch tape \'256\'","","Metal band wrapped at tail. Incised lines run vertically and horizontally and cross in the middle.","",,"The William Hood Dunwoody Fund","98.1.273","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30291","Goldweight [Antelope]","Brass"," Metalwork","1 1/8 x 11/16 x 1 1/2 in. (2.86 x 1.75 x 3.81 cm)","Goldweight [Antelope]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'271\'. Round, white sticker on bottom. No number","","Long horned antelope with PL ear and end of PL horn Broken off and missing.","",,"The William Hood Dunwoody Fund","98.1.288","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30338","Goldweight [Figure Holding Rifle]","Brass"," Metalwork","3 3/16 x 1 1/8 x 1 3/4 in. (8.1 x 2.86 x 4.45 cm)","Goldweight","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'503\'","","","",,"The William Hood Dunwoody Fund","98.1.60","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2968,4413,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30543","Goldweight [Leopard]","Brass"," Metalwork","1 13/16 x 3/4 x 2 7/8 in. (4.6 x 1.91 x 7.3 cm) (without stand)","Goldweight [Leopard]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Bottom of Stand \'930\'","","","",,"The William Hood Dunwoody Fund","98.1.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4587,2961,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30229","Goldweight [Beetle]","Brass"," Metalwork","1 11/16 x 1/2 in. (4.29 x 1.27 cm)","Goldweight [Beetle]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'846\'","","Head and long body of a beetle with incised lines running the length of the body. Legs missing, hole in the underside from under the head to mid-body.","",,"The William Hood Dunwoody Fund","98.1.232","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30163","Goldweight [Bow and Arrow]","Brass"," Metalwork","1/8 x 1 7/8 x 2 9/16 in. (0.32 x 4.76 x 6.51 cm)","Goldweight [Bow and Arrow]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on back, \'706\'","","Drawn bow with attached arrow; applied linear decorations; flat back","",,"The William Hood Dunwoody Fund","98.1.170","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30212","Goldweight [Double Gong]","Brass"," Metalwork","2 x 3/4 in. (5.08 x 1.91 cm)","Goldweight [Double Gong]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","","","","","Two spheres on handle with protrusions on either side; two cow-bells below (one smaller than the other) have corrosion on end sphere. 98.1.217 is quite similar but larger in size","",,"The William Hood Dunwoody Fund","98.1.216","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30216","Goldweight [Linked Knots]","Brass"," Metalwork","4 1/4 x 3/4 in. (10.8 x 1.91 cm)","Goldweight [Linked Knots]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'8\'","","Two lengths of loops, each with two loops at one end, joined together at ends with one loop","",,"The William Hood Dunwoody Fund","98.1.220","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30165","Goldweight [Mallet]","Brass"," Metalwork","1/4 x 5/8 x 1 1/4 in. (0.64 x 1.59 x 3.18 cm)","Goldweight [Mallet]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, on handle, \'725\'","","Handle protrudes through top of head; two incised lines on top and sides of mallet head","",,"The William Hood Dunwoody Fund","98.1.172","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3034,4611,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30180","Goldweight [Bird]","Brass"," Metalwork","1 1/2 x 1 1/16 x 1 1/8 in. (3.81 x 2.7 x 2.86 cm)","Goldweight [Bird]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","inscription and sticker; white paint and sticker on bottom \'157\'","","spiral on back; point on head; seven step base","",,"The William Hood Dunwoody Fund","98.1.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30214","Goldweight [Horn]","Brass"," Metalwork","1 5/16 x 1/2 in. (3.33 x 1.27 cm)","Goldweight [Horn]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'182\'","","Pipe, similar to saxaphone; two bands on neck, raised dot below mouth","",,"The William Hood Dunwoody Fund","98.1.218","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30231","Goldweight [Seed Pod]","Brass"," Metalwork","2 1/8 x 1 in. (5.4 x 2.54 cm)","Goldweight [Seed Pod]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'816\'","","Curved at thin end; indented lines running length","",,"The William Hood Dunwoody Fund","98.1.234","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4803,2797,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30197","Goldweight [Gun]","Brass"," Metalwork","9/16 x 2 1/4 x 7/16 in. (1.43 x 5.72 x 1.11 cm)","Goldweight [Gun]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","","","","","Gun with shorter barrel. Has decoration/irregularities on barrel.","",,"The William Hood Dunwoody Fund","98.1.202","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5914,2516,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30280","Goldweight [Striped Fish]","Brass"," Metalwork","3/8 x 13/16 x 1 3/4 in. (0.95 x 2.06 x 4.45 cm)","Goldweight [Striped Fish]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint and sticker attached with scotch tape \'261\'","","Long skinny animal with no legs and four horizontal bands across body.","",,"The William Hood Dunwoody Fund","98.1.278","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30263","Goldweight [Scorpion]","Brass"," Metalwork","3/8 x 1 x 2 in. (0.95 x 2.54 x 5.08 cm)","Goldweight [Scorpion]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker affixed with scotch tape \'229\'","","Front legs are touching in front of face; legs on PL side are missing, except one; tail is straight, not curled","",,"The William Hood Dunwoody Fund","98.1.263","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30282","Goldweight [Leopard with Prey]","Brass"," Metalwork","7/8 x 5/8 x 1 13/16 in. (2.22 x 1.59 x 4.6 cm)","Goldweight [Leopard with Prey]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'405\'","","Spiral spots. Missing back PL leg. Flag shaped object in mouth.","",,"The William Hood Dunwoody Fund","98.1.280","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30316","Goldweight [Calabash]","Brass"," Metalwork","1 13/16 x 7/8 x 7/8 in. (4.6 x 2.22 x 2.22 cm)","Goldweight [Calabash]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'897\'","","Round bodied gourd with long ""spout"". Braided piece connects rim with body. Spiral shapes throughout.","",,"The William Hood Dunwoody Fund","98.1.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30297","Goldweight [Quadruped]","Brass"," Metalwork","5/8 x 1 in. (1.59 x 2.54 cm)","Goldweight [Quadruped]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'7[?]7\' (Illegible)","","Very small four legged animal with a long skinny body and a fat-upturned tail.","",,"The William Hood Dunwoody Fund","98.1.294","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30265","Goldweight [Scorpion]","Brass"," Metalwork","1/2 x 1 1/8 x 1 1/2 in. (1.27 x 2.86 x 3.81 cm)","Goldweight [Scorpion]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'689\'","","Metal band affixed to tail, has twelve legs, tail curls all the way back to head","",,"The William Hood Dunwoody Fund","98.1.265","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30314","Goldweight [Ladder]","Brass"," Metalwork","1 3/4 x 5/8 x 3/16 in. (4.45 x 1.59 x 0.48 cm)","Goldweight [Ladder]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'870\'","","Thin ladder with four rungs; horizontal line across support bar at each rung","",,"The William Hood Dunwoody Fund","98.1.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2879,6230,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30248","Goldweight [Root]","Brass"," Metalwork","1 13/16 x 3/4 in. (4.6 x 1.91 cm)","Goldweight [Root]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","Tag and white paint, \'369\'","","Long cylindrical shape with protrusions throughout to represent a root","",,"The William Hood Dunwoody Fund","98.1.249","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30246","Goldweight [Cluster of Seeds]","Brass"," Metalwork","1/2 x 11/16 in. (1.27 x 1.75 cm)","Goldweight [Cluster of Seeds]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'685\'","","Eleven protrusions","",,"The William Hood Dunwoody Fund","98.1.247","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30206","Goldweight [Dagger in Sheath]","Brass"," Metalwork","3 9/16 x 1 1/8 x 11/16 in. (9.05 x 2.86 x 1.75 cm)","Goldweight [Dagger in Sheath]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker, on back of sheath, under scotch tape, \'185\'","","Dagger handle with two balls, each with frontal protrusion, spiraling section between balls; sheath flat on back; open work design on front with D-shaped elements on Right side","",,"The William Hood Dunwoody Fund","98.1.210","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5541,2186,0,"1",1,,,"[""""]","culture:""Akan""",13.827734
"30187","Goldweight [Crossed Swords]","Brass"," Metalwork","3 1/8 x 1 5/8 x 7/16 in. (7.94 x 4.13 x 1.11 cm)","Goldweight [Crossed Swords]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker, \'179\', on back of one blade, under scotch tape","","Two sword blades, curved on the ends, attached to one handle; handle has two balls with a protrusion on each","",,"The William Hood Dunwoody Fund","98.1.192","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30205","Goldweight [Knot]","Brass"," Metalwork","2 9/16 x 5/8 x 1/4 in. (6.51 x 1.59 x 0.64 cm)","Goldweight [Knot]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Tag","","White paint, on side, \'568\'; tag, \'568\'","","S-shaped loop held together with center band; bands on ends","",,"The William Hood Dunwoody Fund","98.1.209","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30241","Goldweight [Seed Pod]","Brass"," Metalwork","2 x 1/2 in. (5.08 x 1.27 cm)","Goldweight [Seed Pod]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint on stem, \'70\'","","Comb shaped seed pod with long thick stem on wide side of cone","",,"The William Hood Dunwoody Fund","98.1.243","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30273","Goldweight [Crocodile]","Brass"," Metalwork","1/4 x 5/8 x 2 5/16 in. (0.64 x 1.59 x 5.87 cm)","Goldweight [Crocodile]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint \'145\'","","Metal band wrapped at tail","",,"The William Hood Dunwoody Fund","98.1.272","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30224","Goldweight [Crab]","Brass"," Metalwork","3/4 x 1 1/4 x 7/16 in. (1.91 x 3.18 x 1.11 cm)","Goldweight [Crab]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'917\'","","Crab with one pincher near face and one down by its legs","",,"The William Hood Dunwoody Fund","98.1.227","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30238","Goldweight [Bent Seed Pod]","Brass"," Metalwork","2 5/16 x 1 1/4 in. (5.87 x 3.18 cm)","Goldweight [Bent Seed Pod]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Tag","","Tag, \'924\'","","Bent seed pod that makes a teardrop shape","",,"The William Hood Dunwoody Fund","98.1.240","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30255","Goldweight [Sword]","Brass"," Metalwork","4 x 5/8 x 3/8 in. (10.16 x 1.59 x 0.95 cm)","Goldweight [Sword]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Sticker","","Sticker on bottom \'249\'","","Claw shaped scabard","",,"The William Hood Dunwoody Fund","98.1.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30223","Goldweight [Bean Pod]","Brass"," Metalwork","2 1/8 x 9/16 in. (5.4 x 1.43 cm)","Goldweight [Bean Pod]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription","","White paint, \'519\'","","Brass peapod","",,"The William Hood Dunwoody Fund","98.1.226","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
"30152","Goldweight [Two Recumbent Figures on an Octagonal Base]","Brass"," Metalwork","3/8 x 1 3/8 x 1 11/16 in. (0.95 x 3.49 x 4.29 cm)","Goldweight [Two Recumbent Figures on an Octagonal Base]","Africa","Ghana","Akan","19th-20th century","Not on View","19th-20th century","Inscription; Sticker","","White paint, underside of base, \'113\'; sticker, underside of base, under scotch tape, \'113\'","","Two figures, one face up, one face down; left figure lies on face, turned slightly toward PL; arms bent at elbows, forearms under body; right figure lies with arms at sides; base is octagonal","",,"The William Hood Dunwoody Fund","98.1.160","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","culture:""Akan""",13.827734
