"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:whm","list:minnesotan-artists-in-the-contemporary-collection","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"5102","They Say Minnesota Nice (Minnesota Nice Oyakepelo)","Acrylic on vintage map of Minnesota"," Drawings; Works on Paper","14 1/8 x 17 7/8 in. (35.88 x 45.4 cm) (image, sheet)","Drawing","North America","United States","ȟáŋwožu (Minneconjou) Lakȟóta","1995","Not on View","20th century","","LRC: Francis J. Yellow / copyright Lakol 1995 | Bottom edge center, in ink: Minnesota Nice Oyakepelo / \'They Say Minnesota Nice","","This contemporary ledger art piece depicts events that took place after the U.S.-Dakhóta War of 1862. First, the U.S. government separated many Dakhóta families in southern Minnesota, known as Lower Sioux Reservation. Dakhóta women, children, and elders were then marched to Fort Snelling, where 392 Dakhóta males, accused of waging warfare against the United States, stood trial without English interpretation. Found guilty, 38 men and boys were hanged on December 26, 1862, in Mankato, Minnesota, under orders of U.S. President Abraham Lincoln. This event would be recorded as the largest mass execution in U.S. history. 

 

Dakhóta, Lakȟóta, and Nakhóta people use art and storytelling as tools to depict historical events. Here, the artist used the form of a winter count (traditional pictorial calendars on hide) on paper to show the heartache of family separation and land estrangement for the Dakhóta Oyate (Nation). In the spring of 1863, the Dakota women, children, and elders remaining at Fort Snelling were sent by steamboat to Crow Creek, S.D. Many children and elders died during the trip. For many Dakhóta people, this would be their last time on their homelands.","old map of Minnesota over painted with images of soldiers, hands holding weapons and other various objects along right edge and a column on Native Americans at LLC; all figures facing left","",,"The William Hood Dunwoody Fund","96.5","Painter: Wanbli Koyake","Artist","American (Lakota)","American (ȟáŋwožu (Minneconjou) Lakȟóta), born 1954","%C2%A9 Lakol 1995 %28Cultural Copyright%3B Lakol%3B of the Lakota Culture%29","Global Contemporary Art","In Copyright–Educational Use","valid",3056,2032,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",13.04623,"[{""title"":""Yellow, Minnesota Nice Cyokepelo-They Say Minnesota Nice"",""_id"":""5102"",""objectId"":""5102"",""link"":""http://audio-tours.s3.amazonaws.com/p640.mp3"",""number"":""640"",""type"":""audio""}]",,true,,,
"121200","Headdress","Bald eagle and other feathers, wool, buffalo hide, cowhide, horsehair, beads, pigments"," Adornment","54 1/4 × 7 × 22 1/4 in. (137.8 × 17.78 × 56.52 cm) (approx.)","Headdress","North America","United States","Tsistsistas (Cheyenne) or Lakȟóta","late 19th-early 20th century","G261","19th-20th century","Tag","","at bottom feather on one side, on tag: [6019 / OTTT] and [Sioux Chief\'s / Bonnett / probably made / around 1900]; on interior at same area, on tag: [Joe / Bartles (?--partially illegible)] and [No. / 1261 / C.C.C.]","A Tsistsistas or Lakȟóta artist created this headdress, which symbolizes power, leadership, and generosity. Jack L. Garcia, who donated the headdress to Mia in the same spirit of Lakȟóta generosity, was a great-grandson of two Oglála Lakȟóta leaders: Śuŋgmánitu Háŋska (Long Wolf) and Čhetáŋ Lúta (Red Hawk). In 1874, the United States government discovered gold in the Black Hills and broke its treaty with the Lakȟóta, initiating hostilities. Both of Garcia’s forebears fought against and defeated General George Custer and his army in the Battle of the Little Bighorn in 1876. At the installation of this headdress, a Lakȟóta medicine man blessed the object with Garcia’s family in attendance.","headdress with leather cap/headpiece with beaded band around front top with white beads with two lines of blue triangles, two red bars and two lines of red and orange triangles at either end; long red wool strips at each side of headdress, backed with buffalo hide; brown and cream eagle feathers overall; some feathers at top have light brown horsehair strands attached to ends; eagle feather at center back accented with bright red and bright purple feathers; images of cows' heads drawn on leather beneath feathers on crown of head","",,"Gift of Jack Garcia, Lakota","2015.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4533,9684,0,"1",1,,,"[""""]",true,"culture:""Lakȟóta""",13.04623,,,,true,true,
"104512","Pipe","Bone, animal hide (?)"," Tools, Equipment and Utilitarian Objects","7 1/8 x 1 x 1 1/4 in. (18.1 x 2.54 x 3.18 cm)","Pipe","North America","United States","possibly Lakȟóta","Date Unknown","Not on View",,"","","","","pipe made from a roughly conical-shaped bone; large end wrapped with hide (?) or other organic animal substance","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",2500,1152,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"104385","Buffalo Sculpture","Catlinite"," Sculpture","1 5/8 x 2 7/8 x 3/4 in. (4.13 x 7.3 x 1.91 cm)","Figure","North America","United States","possibly Lakȟóta","Date Unknown","Not on View",,"","","","","red and salmon-colored stone; buffalo figure with short, stumpy legs. Pipestone","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1838,1470,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"91016","Parfleche","Animal hide, pigment"," Leatherwork","15 1/8 x 7 x 2 in. (38.42 x 17.78 x 5.08 cm) (without ties)","Parfleche","North America","United States","Hunkpapa Lakȟóta","c. 1910","Not on View","20th century","Signature, inscription

on back, in pencil: [CHIEF/ EAGLE STAFF/ CANNON BALL/ ND]","","","It is unusual for pictorial decoration to appear on rawhide containers; only a few exist that were created in later years.  This object shows a chokecherry leaf and berry indicating that the container was possibly used for gathering chokecherries, an important ingredient for preparing food among Plains Indian cultures.  The berry was often used in pemmican, a mixture of dried meat, berries, and fat that was easily stored and transported; it provided a significant amount of nutrition for Plains people, particularly in the winter months.  In addition, women of some tribes used chokecherry juice to size their rawhide containers, which protected the rawhide from wear and exposure to the elements.  The painted design therefore reflects the container's function as well as the elements that went into its creation.","wedge shape; flat back, curved front panel; flap closure; open sides with ties; red and blue border; central leaf and berry motif in blue and red","","From ","The Ethel Morrison Van Derlip Fund","2004.106.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3342,5022,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"13605","Pipe Bowl","Stone"," Tools, Equipment and Utilitarian Objects","3 13/16 x 3 1/2 x 1 1/2 in. (9.7 x 8.9 x 3.8 cm)","Pipe Bowl","North America","United States","Hunkpapa Lakȟóta","c. 1900","Not on View","19th-20th century","","","","This pipe bowl was made for the market. No Two Horns lived during an important time in Plains Indian history and participated in important events (see the tipi in the center of this gallery). He used traditional methods to create works sold to visiting tourists. 
	He carved an image of a mounted warrior that wraps around the entire surface of the object. The photograph shows he achieved naturalistic proportions of the figures when he created this work. Even more impressive is that No Two Horns had only one functional hand, so he had to hold this work between his knees as he carved.","L-shaped pipe bowl with relief carving of figure holding a gun in his PR hand and riding a horse","","From ","The Frances M. Norbeck Fund","2000.74.1","Artist: attributed to No Two Horns","Artist",,"Hunkpapa Lakȟóta, 1852 - 1942","","Arts of the Americas","Public Domain","valid",3812,4203,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"112567","Mixed Blood Guy","Buffalo horn, colored minerals"," Sculpture","11 15/16 x 3 5/8 x 3 7/8 in. (30.32 x 9.21 x 9.84 cm)","Sculpture","North America","United States","Oglala Lakȟóta","2009","Not on View","21st century","Signature and Date","on handle, incised: [K. Pourier  Iakol  \'09]","","The Lakota artist Kevin Pourier created Mixed Blood Guy to reveal his complex feelings of identity, belonging, and disconnection—feelings many people experience today. Wearing his signature hat and sunglasses, Pourier is literally stuck in the middle of two worlds. On either side, wagging fingers criticize him for being too Native American or not Native American enough. Pourier carved his self-portrait into a black buffalo horn and used natural minerals mixed with resin to color the surface. The monarch butterfly above his head, which appears in many of his artworks, came to him during a Lakota ceremony. He sees butterflies as an important connection to his Lakota identity.","black buffalo horn with some white streaking carved into a spoon shaped, with a large elongated bowl and a long, thin handle; interior of bowl is scalloped at bottom edge; back on bowl carved with portrait of a man with a goatee wearing a hat and sunglasses, with a butterfly above his head; white and red pointing fingers at edges of bowl with text balloons; ""Mixed Blood Guy"" carved at bottom","",,"The Patricia and Peter Frechette Endowment for Art Acquisition","2011.49","Artist: Kevin Pourier","Artist",,"born 1968","%C2%A9 2009 Kevin Pourier","Global Contemporary Art","In Copyright","valid",3885,4090,1,"1",1,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,true
"142404","Headress - Jeneen","LED Firebox with transmounted chromogenic transparency (lightbox)"," Photographs; Lighting","60 5/8 × 40 3/4 × 7 1/16 in. (154 × 103.5 × 17.9 cm)","LED lightbox","North America","Canada","Hunkpapa Lakȟóta","2018","Not on View","21st century","","","","Jeneen is a part of the 2018 Headress series. In this series, Claxton worked with several Indigenous women and asked for each to bring their own cultural belongings. Jeneen’s collection of beadwork spans three generations from Old Crow Yukon bead and hidework. Jeneen includes the work of her family, and adorns her body with moccasins, bags, necklaces, hair clips, earrings, and bracelets. She also wears several hats, including a baseball hat. The baseball hat and other more contemporary pieces denotes the liveliness of these artforms, both through its continued use by younger generations, and its adaptation. Claxton’s work celebrates and acknowledges that Indigenous art and expression evolves and changes just like any other: it is not consigned to pre-contact aesthetics. In this work, Jeneen chose work that was made to adorn, protect, and celebrate Indigenous beadwork from her community and to bring Indigenous beadwork into non-Indigenous artworld contexts that often exclude or categorize beadwork as “craft.” The stark minimalist background is meant to highlight the exuberance and quality of this beadwork and signal the necessity of including Indigenous women within contemporary photographic portraiture more broadly.","lightbox in a black frame; image of a seated figure, wearing a black blazer and holding a beaded bag that has a blue flower in the C, surrounded by pink flowerers on the sides, and orange petals on top and bottom; figure is draped in beadwork- beaded bracelets on both wrists, elaborate beaded neck piece that extends down to chest area, a beaded piece in rainbow colors that covers face in a draping pattern, and headpiece is attached to a black stocking hat, with a pink baseball hat over top of stocking hat; gray background","",,"Gift of funds from Mary and Bob Mersky","2021.29","Artist: Dana Claxton","Artist","Canadian (Hunkpapa Lakȟóta)","Canadian (Hunkpapa Lakȟóta), born 1959","","Arts of the Americas","In Copyright","valid",833,1249,1,"1",0,,,"[""""]",,"culture:""Lakȟóta""",10.460886,,,,,,
"3988","Untitled","Watercolor, gouache, ink and crayon over graphite"," Drawings","15 x 22 3/8 in. (38.1 x 56.83 cm) (sheet, irregular)","Watercolor","North America","United States","Oglala Lakȟóta","1990","Not on View","20th century","Signature; Date; Mark","center LL: [Donald F. Montileaux 90]","Watermark: <Arches/France>","","","",,"The Ethel Morrison Van Derlip Fund","90.54","Artist: Donald F. Montileaux","Artist","","Oglala Lakȟóta, born 1948","%C2%A9 Donald F. Montileaux","Arts of the Americas","In Copyright","valid",6848,4666,1,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"4313","1913 Spring/Summer 1913-Giving Away His Suit","Collage and acrylic on canvas"," Paintings; Collages / Assemblages","24 x 28 1/16 x 2 1/16 in. (60.96 x 71.28 x 5.24 cm) (outer frame)
19 1/2 x 23 1/2 in. (49.53 x 59.69 cm) (canvas)","Painting with collage","North America","United States","Oglala Lakȟóta","1990","MS","20th century","","","","This collage addresses the post-reservation period of 1880 to 1940. Lakota communities of that time were in extreme flux. Their traditions and lifestyle were severely disrupted by U.S. government policies that forced them to relocate, convert to Christianity, and attend boarding schools.

Amiotte examines a Lakota tradition of generosity known as the Giveaway. To honor their son or daughter, parents give away many valuable things—horses, blankets, trade items, lavishly beaded clothing, and food—to exhibit their generosity. Amiotte reveals the importance of trade items, including a man’s new suit, in the context of reservation life. The ledger paper at the left represents the financial costs now associated with this tradition, as seen through the lens of Euro-American capitalism.","","",,"The Ethel Morrison Van Derlip Fund","91.97","Artist: Arthur Amiotte","Artist","American","American (Oglala Lakȟóta), born 1942","%C2%A9 Arthur Amiotte","Arts of the Americas","In Copyright","valid",3842,3119,1,"1",1,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"4305","Warrior's Cross","German silver"," Metalwork","9 5/8 x 6 in. (24.4 x 15.2 cm)","Cross","North America","United States","Oglala Lakȟóta","1991","Not on View","20th century","","","","Large crosses of German (nickel) silver were frequently worn as chest ornaments by men of the southern and central Plains.  Their reference is not the Christian cross but rather the star symbol traditional used in Plains art.  
In this contemporary example of the metalsmith's art, a finely engraved eagle is the central symbol, flanked by four sets of geometric designs, heart-shaped cutouts, and circular pendants.","Engraved cross with three pendant rings","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.94","Sculptor: Jhon Goes In Center","Artist",,"Oglala Lakȟóta, born 1949","%C2%A9 Jhon Goes In Center","Arts of the Americas","In Copyright","valid",1206,1920,1,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"4311","Parfleche","Rawhide, pigment"," Accessories","13 x 7 1/4 x 1 1/4 in. (33.02 x 18.42 x 3.18 cm)","Parfleche","North America","United States","Hunkpapa Lakȟóta","c. 1905","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5069,3990,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"3915","Untitled (Woman with Two Dogs and Two Children Moving Camp)","Ink, watercolor, and graphite on ledger paper"," Drawings","7 5/16 x 12 1/4 in. (18.57 x 31.12 cm) (sheet)","Drawing","North America","United States","Oglala Lakȟóta","c. 1890","Not on View","19th century","","","","","","(Toby Herbst, Galisteo, New Mexico); sold to MIA, 1990.",,"The Putnam Dana McMillan Fund","90.107","Artist: Roan Eagle","Artist","","Lakota (Oglala Teton Sioux), born 1863","","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"4307","Moccasins","Animal hide, sinew, glass beads"," Accessories","2 x 6 x 2 1/2 in. (5.08 x 15.24 x 6.35 cm)","Moccasins","North America","United States","Oglala Lakȟóta","1900","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5062,3997,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"4711","Tipi Cover","Pigment on canvas"," Paintings","102 3/4 x 170 in. (260.99 x 431.8 cm) (flat)","Tipi Cover","North America","United States","Hunkpapa Lakȟóta","c. 1915","Not on View","20th century","","","","Hé Núƞpa Waníča, or Joseph No Two Horns, was a Húnkpapȟa Lakȟóta warrior and artist. He painted 14 individual accomplishments by Lakȟóta warriors on this tipi cover. At the top of the cover is the artist’s powerful shield, rendered from a dream vision. Reading right to left from the outer edge to the inside of the cover, we can see that Hé Núƞpa Waníča first depicted himself in battle with his shield, and then painted other famous warriors and their Apsáalooke (Crow) enemies, depicted with bouffant haircuts and long hair. The artist illustrates great achievements of raiding enemy camps, capturing enemy horses, and other war deeds in Lakȟóta history.

The artist included the successes of his father, Red Hail, his son Pheží, Two Bulls, and, on the far left of the tipi, the great Húnkpapȟa leader Tȟatȟáƞka Íyotake Sitting Bull. The top left illustration shows the sorrowful death of Hé Núƞpa Waníča’s beloved horse, with red blood stains spilling from his many gunshot wounds. At the middle center is a depiction of Red Bow, captured by United States General Alfred Sully at the Battle of Whitestone in 1863, a tragic point in Dakhóta and Minnesota history. 

War broke out in 1862 in southwest Minnesota between Dakhóta warriors and white settlers, a result of promised rations being withheld from the Dakhóta after treaties were made and then broken by the United States government. Starving, some young Dakhóta warriors raided local white settlements in search of food. When the government responded, a chain of events led to hangings and Dakhóta people being imprisoned or fleeing to safety among their Lakȟóta relatives to the west. Those captured, like Red Bow, became prisoners of war and were executed or placed in concentration camps at Bdóte, or Fort Snelling. Despite these horrors, Hé Núƞpa Waníča or No Two horns chose to largely celebrate the great accomplishments and sheer power of Lakȟóta warriors, a formidable force on the Great Plains.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.47.4","Painter: No Two Horns","Artist",,"Hunkpapa Lakȟóta, 1852 - 1942","","Arts of the Americas","No Copyright–United States","valid",4529,2776,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,true
"4304","Baby bonnet","Cotton, beads"," Accessories","6 1/4 x 4 3/4 x 5 3/4 in. (15.88 x 12.07 x 14.61 cm)","Baby bonnet","North America","United States","Oglala Lakȟóta","1991","Not on View","20th century","","","","This whimsical bonnet both upholds and defies tradition. While honoring Native women’s talent for beautifying everyday objects, the artist breaks down barriers by employing a woman’s art form, beading, to depict people and animals, representational imagery usually associated with men. One side of the bonnet shows a young man wearing his courting blanket, holding a fan, and leading horses. The horses are a gift to the young lady beaded on the bonnet’s other side. She appears to have finished her domestic chores and be awaiting his arrival; near her are a bucket and a rack of meat drying. The colors reflect the artist’s taste and the wide variety of bead colors available in the 1990s.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.93","Artist: Todd Yellow Cloud Augusta","Artist","American","American (Oglala Lakȟóta)","%C2%A9 Todd Yellow Cloud Augusta","Arts of the Americas","In Copyright","valid",5147,4038,1,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"4708","Custer's War","Muslin, colored pencil"," Paintings","69 1/4 x 39 1/2 in. (175.9 x 100.3 cm) (irregular)","Painting","North America","United States","Hunkpapa Lakȟóta","c. 1900","Not on View","19th-20th century","","","","In the Battle of the Little Big Horn, Cheyenne, Lakota, and Arapaho warriors won a stunning victory over the United States Army. Euro-American and Native American military historians still discuss the battle, but accounts through Indian eyes are relatively rare. One Bull fought in the 1876 battle and later painted this comprehensive view of events. Across the top and to the right, he portrayed various episodes from the confrontation, carefully annotating some in pencil. At the left center, he drew radiating circles to represent the tipi encampments of the principal Lakota and Cheyenne groups, while the heads at lower left depict the warriors' families camped near the battle.  In the center of the piece, One Bull illustrates himself holding Sitting Bull's shield, which is light green, while mounted on a horse.  He rushes to the battle scene and rescues a friend who has been wounded.

One Bull uses pictographic methods to portray this scene.  He carefully rendered each horse and provided details on important items such as Sitting Bull's shield.","pigments, ink on muslin","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.47.1","Painter: Tȟatȟáŋka Waŋžíla (Henry Oscar One Bull)","Artist",,"Hunkpapa Lakȟóta, 1853 - 1947","","Arts of the Americas","Public Domain","valid",4807,2768,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"4710","Back rest","Fabric, leather, beads, sticks, leather attachments, porcupine quills, feathers, metal, bells"," Sculpture","58 x 35 in. (147.32 x 88.9 cm) (not fully extended due to condition)","Back rest","North America","United States","Hunkpapa Lakȟóta","20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.47.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4797,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"63680","Sioux Warrior Chief","Casein on paper"," Drawings; Paintings; Works on Paper","16 x 10 7/8 in. (40.64 x 27.62 cm) (sheet)","Painting on paper","North America","United States","Yanktonai Lakȟóta","20th century","Not on View","20th century","on back, in black: #205-c / Sioux Warrior Chief / By / Oscar Howe / Joe Creek, S.D. / price $9.00","LR below image, in green gouache: O. HOWE","","Oscar Howe is among the finest and best-known contemporary Lakota artists and is specifically noted for his ability to incorporate Lakota symbolism in his work.  Most of his paintings are of brightly colored warriors, horses, and hunters that depict traditional scenes in a modern form of painting.  In Lakota culture, one way for a man to gain honor was through warfare.  In this painting, the common form of weaponry, the bow and arrow, are being held by the warrior.  The extravagant eagle-feather war bonnet seen here was worn by proven warriors during ceremonial events.  Single eagle-feathers worn in the hair also symbolize achievements during battle.","standing Native American man wearing feather headdress, blue robe and tan leggings with green, pink and blue designs","",,"Gift of the Marise Evadne Gustafson Memorial Fund","2002.198","Artist: Oscar Howe","Artist","American","American (Yanktonai Lakȟóta), 1915 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1883,2775,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",10.460886,,,,,,
"91020","Moccasins","Animal hide, beads, metal bugle beads, horse hair"," Beadwork; Accessories","10 1/2 x 3 x 3 1/2 in. (26.67 x 7.62 x 8.89 cm) (each)","Moccasins","North America","United States","Tsistsistas (Cheyenne) and Lakȟóta","Date Unknown","Not on View",,"","","","","pair of beaded moccasins with beaded soles; white with designs in blue, green and red; center of soles green with blue and red squares filled with white beads","","From ","The William Hood Dunwoody Fund","2004.106.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4644,3168,0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.416923,,,,,,
"104524","Moccasins","Beads, animal hide, cotton, metal beads"," Beadwork; Accessories","3 1/2 x 10 3/4 x 3 7/8 in. (8.89 x 27.31 x 9.84 cm) (each)","Moccasins","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","uppers beaded overall with predominately red, white and blue beads in geometric designs; forked beaded tongues with pairs of cone-shaped metal ornaments; black trim","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.59a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.296388,,,,,,
"94822","Awl Case","Animal hide, glass beads, quills, metal bugle beads, feathers"," Beadwork","6 7/16 x 1 x 7/8 in. (16.35 x 2.54 x 2.22 cm) (without ties or fringe)","Awl Case","North America","United States","Lakȟóta","1890s","Not on View","19th century","","","","","tapering tube shape with flap cover, pierced with carrying strap; body has striped design in clear, blue, pink and yellow beads; flap is striped with clear, blue and green beads; two long tassels on flap, three on body, wrapped with red and green quills and terminating in metal bugle beads and red feathers","","From ","Gift of Evan M. Maurer in honor of Dr. Josie R. Johnson and George Horse Capture","2004.117","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.296388,,,,,,
"94794","Parfleche Box","Animal hide, pigment, cloth"," Leatherwork","8 7/8 x 16 13/16 x 11 1/2 in. (22.54 x 42.7 x 29.21 cm)","Parfleche Box","North America","United States","Lakȟóta","c. 1890","Not on View","19th century","","","","Plains Indian life changed significantly when tribes were confined to reservations.  They maintained the tradition of painting on rawhide, but the materials they used changed over time.  As buffalo herds declined, Plains women used deer and elk hide.  New colors also appeared in their designs when they traded for paint with settlers rather than exclusively using earth pigments.  

In addition, objects no longer functioned in the same way; in some instances, new shapes were introduced.  For example, the painted rawhide box is not a traditional shape among Plains cultures; it only appeared after contact with Euro-Americans and the reservation period that followed.  Boxes would not have been easily attached to horses and did not logically suit their previously nomadic way of life.  Instead, they were often used for show, traded, or sometimes offered as wedding gifts.","rectangular box; green, blue, red and yellow geometric designs on top and sides; blue flannel trim around edges of top and side corners; hide ties","","From ","The Ethel Morrison Van Derlip Fund","2004.112.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.296388,,,,,,
"91014","Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","2 3/4 x 23 1/4 x 14 in. (6.99 x 59.06 x 35.56 cm)","Parfleche, one of a pair","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","","thick hide envelope case; three pairs of holes for ties on top; geometric designs (triangles, diamonds, bars) in bright blue, yellow, red and green","","From ","The Ethel Morrison Van Derlip Fund","2004.106.1.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.296388,,,,,,
"91013","Parfleche, one of a pair","Animal hide, pigment"," Leatherwork","4 x 22 1/8 x 13 in. (10.16 x 56.2 x 33.02 cm)","Parfleche, one of a pair","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","Among Lakota tribes, some women attained inspiration for their painted designs in their dreams.  A key spiritual figure named Double Woman appeared in a woman's dreams and taught her how to paint designs on rawhide.  It was a great privilege to receive this visit, and those women were considered favored and their designs regarded as superior, which brought great honor to their families.

These designs also sometimes related to honor associated with men; the two vertical parallel marks within the diamond on this envelope pair and cylinder signify a leader's character.  Men aspired to be regarded by their community as brave, strong, generous, and honest.  When a man was known for any one of these attributes, women painted a single line within the diamond on the container.  As he gained a reputation in the community for additional honors, his family's rawhide containers showed more honor marks in their designs.  Both the act of painting these containers and their designs therefore reflect the essential beliefs that unite a family and its community.","thick hide envelope case; three pairs of holes for ties on top; geometric designs (triangles, diamonds, bars) in bright blue, yellow, red and green","","From ","The Ethel Morrison Van Derlip Fund","2004.106.1.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.296388,,,,,,
"13203","Parfleche Cylinder","Rawhide, pigment"," Leatherwork","13 x 3 3/4  in. (33 x 9.53  cm)","Parfleche Cylinder","North America","United States","Lakȟóta","c. 1880","Not on View","19th century","","","","","tapered cylindrical parfleche; four ties at edges of widest end hold on a circular cover with a cross design in blue, green and yellow; two fields at sides with diamond patterns '=' signs at center; fringe at seam at side and edges of top and bottom.","","From ","Gift of Evan M. Maurer","2000.264","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.296388,,,,,,
"5542","Knife Sheath","Leather, beads, metal"," Leatherwork","13 1/8 x 3 x 3/8 in. (33.34 x 7.62 x 0.95 cm)","Knife Sheath","North America","United States","Lakȟóta","c. 1860","Not on View","19th century","","","","","knife sheath; band of metal cones hang just above center; beads of white, blue, red and yellow cover main surface except edges; long tassel hangs from tip at bottom; design of rectangular and triangular forms with a white ground","","From ","The Ethel Morrison Van Derlip Fund","98.112","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.296388,,,,,,
"5449","Pipe Bag","Leather, beads, porcupine quills"," Leatherwork","31 1/2 x 6 3/4 in. (80.01 x 17.15 cm)","Pipe Bag","North America","United States","Lakȟóta","c. 1865","Not on View","19th century","","","","","rectangular bag with opening at one end, long leather fringe opposite opening; bead work at opening rim and seam at side, white field broken by yellow stripes and red squares; base of bag broken up into four square boxes with image of a red elk head in each","","From ","The Mr. and Mrs. Bernard M. Granum Fund","97.76","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.296388,,,,,,
"20215","Necklace","Hooves, leather"," Adornment","46 in. (116.84 cm)","Necklace","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","black deer hooves cut into toe-shaped pieces; hung on beaded leather","","From ","Bequest of Dorothy Record Bauman","74.63.20","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.296388,,,,,,
"2100","Pair of Women's Leggings","Leather, glass beads, cotton"," Accessories","15 1/2 x 9 1/2 in. (39.37 x 24.13 cm) (each)","Leggings","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","applique beadwork on leather with cotton wrap piece","","From ","Bequest of Dorothy Record Bauman","74.63.19a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.296388,,,,,,
"2099","Beaded Leggings","Leather, glass beads"," Accessories","11 1/2 x 9 1/4 in. (29.21 x 23.5 cm) (each)","Leggings","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","pair of short leggings, bands of applique beadwork on leather","","From ","Bequest of Dorothy Record Bauman","74.63.18a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Lakȟóta""",8.296388,,,,,,
