"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"87939","Sabrina","Linen; dyed"," Textiles","overall (Not trimmed): 10 3/4 x 20 1/2 in. (27.31 x 52.07 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Large paisley-like mixed pattern. All pieces appear to be Test pieces. Light blue on white. (blue on mohair)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.683.2","Designer: S. Dwoskin; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"87435","Nile Grass","Linen; dyed"," Textiles","overall (Untrimmed): 25 x 23 in. (63.5 x 58.42 cm)",,"North America","United States",,"1955-1958","Not on View","20th century","","","","","See below Gold on white Golds on Linen","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.542","Designer: Don Wight; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"87434","Nike","Linen?; dyed"," Textiles","overall (Untrimmed with top edge machine overcast.): 30 1/2 x 50 in. (77.47 x 127 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Vert. lines interrupted by narrow rectangular blocks. Blue, avocado on white. Caribe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.541","Designer: Larsen Design Studio, New York; Mill: Bloomcraft; Charles Bloom, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"87940","Sabrina","Linen; dyed"," Textiles","overall (Not trimmed): 13 1/2 x 42 in. (34.29 x 106.68 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Large paisley-like mixed pattern. All pieces appear to be Test pieces. Light blue on white. (blueoncotton)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.683.4","Designer: S. Dwoskin; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"88347","Spice Garden","Linen; dyed"," Textiles","overall: 27 x 25 in. (68.58 x 63.5 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, green, gold, yellow on ecru. Saffron-2","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.10","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"88266","Cosmos (1957)","Linen; dyed"," Textiles","overall (Machine overcast top, bottom, & left edges.): 37 x 18 1/2 in. (93.98 x 46.99 cm)",,"North America","United States",,"1957-1962","Not on View","20th century","","","","","Stylized flower/tree pattern. Pattern rpt 55"". Toffee & white. (gold)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.751.2","Designer: Larsen Design Studio, New York; Designer: Eugene Feldman; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eugene Feldman%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",7.0935
"84883","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 52 x 55 3/4 in. (132.08 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Blue, teal, Browns, lavender. Blue","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.4","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"84885","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 51 1/4 x 55 3/4 in. (130.18 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Yellow, orange, teal, rust. Gold","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"84884","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 52 x 55 1/2 in. (132.08 x 140.97 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Green, lavender Green","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"84886","Calliope","Cotton/linen; dyed"," Textiles","overall (Untrimmed): 53 x 55 3/4 in. (134.62 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Overlapping mechanical looking circles and ovals. Vert. rpt 17.25""; horiz. rpt. 26.75"". Red, purple, orange. Red","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.108.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"87261","Midsummer Casement","Dacron, rayon, linen; dyed"," Textiles","overall (Not trimmed): 14 x 41 1/4 in. (35.56 x 104.78 cm)",,"North America","United States",,"1959-1965","Not on View","20th century","","","","","Large multi-shaped flowers & leaves. Casement Ecru and slate grey (ecru)","","From Collection '59","Gift of Cowtan & Tout, Inc.","99.1.495.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"87607","Pastorale On Broadside","Cotton, linen; dyed"," Textiles","overall (L=warp   W=weft): 134 x 117 in. (340.36 x 297.18 cm)",,"Europe","France",,"1975-1986","Not on View","20th century","","","","","Canvas wall print of large trees in pointillist style. Approx. rpt. 118. grey landcape of white bkg. to be railroaded Ash","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.596.3","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"88586","Bower","Cotton, linen; dyed"," Textiles","overall (Untrimmed): 68 x 55 3/4 in. (172.72 x 141.61 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Brightly colored flowers and leaves. Vertical repeat 21""; horizontal repeat 27"". Orange, teal, green, blue Green Willow","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.84.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"88590","Thistle","Cotton, rayon, linen; dyed"," Textiles","overall (Machine overcast top, left, bottom edges.): 36 1/2 x 23 1/2 in. (92.71 x 59.69 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Large thistles and flowers on stems - some 14"" x 7"". Brown, grey, rust, lt. green on beige. Smoke Pearl","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.841","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"88448","Sunflower","Sheer linen, linen; dyed"," Textiles","overall: 42 x 51 in. (106.68 x 129.54 cm)",,"North America","United States",,"1961","Not on View","20th century","","","","","Hand printed large sunflowers and leaves. Vert. Rpt. 36"". Gold, green & brown on off-white. (yellow)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.802.1","Designer: Selma Brody; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Selma Broody","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"88468","Sunrise","Cotton, linen; dyed"," Textiles","overall (Machine stitched on all edges.): 23 1/2 x 26 1/4 in. (59.69 x 66.68 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Overlapping semi circles in diagonal pattern. Vert. rpt. 13.5""; horiz. rpt. 17.75"". Rust, dk. blue, gold, beige. Smoke","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.807.1","Designer: Larsen Design Studio, New York; Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"87609","Pastorale On Broadside","Cotton, linen; dyed"," Textiles","overall (Not trimmed): 102 x 63 in. (259.08 x 160.02 cm)",,"Europe","France",,"1975-1986","Not on View","20th century","","","","","Canvas wall print of large trees in pointillist style. Approx. rpt. 118. Tan and white Birch","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.596.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"87608","Pastorale On Broadside","Cotton, linen; dyed"," Textiles","overall (Untrimmed): 61 1/2 x 102 1/4 in. (156.21 x 259.72 cm)",,"Europe","France",,"1975-1986","Not on View","20th century","","","","","Canvas wall print of large trees in pointillist style. Approx. rpt. 118. White on peach/brown. Peachtree","","From Belle Epoque","Gift of Cowtan & Tout, Inc.","99.1.596.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Joseph Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"87262","Midsummer Casement","Dacron, rayon, linen; dyed"," Textiles","overall (Not trimmed): 11 1/4 x 52 in. (28.58 x 132.08 cm)",,"North America","United States",,"1959-1965","Not on View","20th century","","","","","Large multi-shaped flowers & leaves. Casement Blue and Green on ecru (blue)","","From Collection '59","Gift of Cowtan & Tout, Inc.","99.1.495.2","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"88587","Bower","Cotton, linen; dyed"," Textiles","overall (Untrimmed): 67 1/2 x 56 in. (171.45 x 142.24 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Brightly colored flowers and leaves. Vertical repeat 21""; horizontal repeat 27"". Grey, orange, lavender green. Spice","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.84.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"88467","Sunrise","Cotton, linen; dyed"," Textiles","overall (Machine overcast left, rt & bottom.): 21 1/4 x 24 1/2 in. (53.98 x 62.23 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Overlapping semi circles in diagonal pattern. Vert. rpt. 13.5""; horiz. rpt. 17.75"". Pink, red & bronze Pink","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.807.2","Designer: Larsen Design Studio, New York; Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"88585","Bower","Cotton, linen; dyed"," Textiles","overall (Not trimmed): 67 x 56 in. (170.18 x 142.24 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Brightly colored flowers and leaves. Vertical repeat 21""; horizontal repeat 27"". Yellow, green, orange, gold Lemon Leaf","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.84.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
"88167","Shangri-La","cotton, linen; dyed"," Textiles","overall (Untrimmed): 65 x 52 in. (165.1 x 132.08 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Landscape with mountains, trees & clouds. Approx. rpt. 27"". Tan, grey, white, brown Hot Sand","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.730.2","Designer: Larsen Design Studio, New York; Designer: Susan Burgess-James; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Susan Burgess-James%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Linen; dyed""",5.692505
