"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:whm","list:arts-of-americas","related:audio-stops","list:decorative-arts-highlights","list:sculpture-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:textile-highlights"
"106378","""History of Money"" Study","Wool"," Textiles","16 11/16 x 13 11/16 in. (42.39 x 34.77 cm)","cloth","North America","United States",,"1997","Not on View","20th century","Signature, Title and Date","on back on heading band, in black: [HISTORY OF MONEY STUDY / 205 S / b / HERNMARCK 1997]","","This is a preparatory study for a larger work commissioned by Chase Bank (now JP Morgan Chase Bank) in Wilmington, Delaware, which presents a visual history of currency. The red and yellow fragment offers a glimpse of a New Jersey six-pound note issued in 1776, when the region was still under British rule. 

Doing her research for this project, Helena Hernmarck was surprised to learn that Sweden was the first European country to adopt banknotes, an early form of paper money. The notes were issued in 1661 by Stockholms Banco.","woven in oranges, golds, browns, tans, multicolored cream and pink; upper middle section with dark brown letter on cream with pink and silver and tan background; slanted diagonal section descending from URC and widening toward middle in cream/pink and tan; heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.22","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91997 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3619,4349,0,"1",0,,,"[""""]","chase",0.3883081,,,,true,true,,,,,
"65720","Plate 3 (Act I, Scene III)","Etching, engraving, roulette"," Prints","11 x 12 1/8 in. (27.94 x 30.8 cm) (image)
14 1/8 x 14 1/4 in. (35.88 x 36.2 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.3","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 8 v/vi;
Beraldi 8;
Sandoz 273",,"[""""]","chase",0.38627797,,,,,,,,,,
"65728","Plate 11 (Act V, Scene II)","Etching, engraving, roulette"," Prints","12 5/16 x 9 9/16 in. (31.27 x 24.29 cm) (image)
14 3/8 x 10 7/16 in. (36.51 x 26.51 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.11","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 16 iii/iv;
Beraldi 16;
Sandoz 281",,"[""""]","chase",0.38627797,,,,,,,,,,
"65719","Plate 2 (Act I, Scene III)","Etching, engraving, roulette"," Prints","11 x 8 5/16 in. (27.94 x 21.11 cm) (image)
14 3/8 x 10 1/2 in. (36.51 x 26.67 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.2","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 7 iii/iv;
Beraldi 7;
Sandoz 272",,"[""""]","chase",0.38627797,,,,,,,,,,
"65724","Plate 7 (Act III, Scene IV)","Etching, engraving, roulette"," Prints","9 5/16 x 12 5/8 in. (23.65 x 32.07 cm) (image)
10 3/8 x 14 3/8 in. (26.35 x 36.51 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.7","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 12 iv/v;
Beraldi 12;
Sandoz 277",,"[""""]","chase",0.38627797,,,,,,,,,,
"65722","Plate 5 (Act II, Scene I)","Etching, engraving, roulette"," Prints","10 7/8 x 13 3/8 in. (27.62 x 33.97 cm) (image)
12 3/8 x 15 13/16 in. (31.43 x 40.16 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.5","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 10 v/vi;
Beraldi 10;
Sandoz 275",,"[""""]","chase",0.38627797,,,,,,,,,,
"65725","Plate 4 (Act IV, Scene III)","Etching, engraving, roulette"," Prints","11 1/4 x 8 7/16 in. (28.58 x 21.43 cm) (image)
13 1/2 x 9 13/16 in. (34.29 x 24.92 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.8","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 13 v/vi;
Beraldi 13;
Sandoz 278",,"[""""]","chase",0.38627797,,,,,,,,,,
"65730","Plate 13 (Act V, Scene II)","Etching, engraving, roulette"," Prints","9 13/16 x 9 in. (24.92 x 22.86 cm) (image)
13 9/16 x 9 13/16 in. (34.45 x 24.92 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.13","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 18 v/vi;
Beraldi 18;
Sandoz 283",,"[""""]","chase",0.38627797,,,,,,,,,,
"65727","Plate 10 (Act V, Scene I)","Etching, engraving, roulette"," Prints","11 7/16 x 8 9/16 in. (29.05 x 21.75 cm) (image)
13 11/16 x 9 7/8 in. (34.77 x 25.08 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.10","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 15 vii/viii;
Beraldi 15;
Sandoz 280",,"[""""]","chase",0.38627797,,,,,,,,,,
"65731","Plate 14 (Act V, Scene II)","Etching, engraving, roulette"," Prints","12 3/8 x 9 3/4 in. (31.43 x 24.77 cm) (image)
14 3/8 x 10 7/16 in. (36.51 x 26.51 cm) (plate)
21 1/4 x 15 9/16 in. (53.98 x 39.53 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.14","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 19 iv/v;
Beraldi 19;
Sandoz 284",,"[""""]","chase",0.38627797,,,,,,,,,,
"65721","Plate 4 (Act I, Scene III)","Etching, engraving, roulette"," Prints","11 1/4 x 8 5/16 in. (28.58 x 21.11 cm) (image)
14 3/8 x 10 11/16 in. (36.51 x 27.15 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.4","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 9 vii/viii;
Beraldi 9;
Sandoz 274",,"[""""]","chase",0.38627797,,,,,,,,,,
"65723","Plate 6 (Act III, Scene III)","Etching, engraving, roulette"," Prints","10 7/16 x 8 7/16 in. (26.51 x 21.43 cm) (image)
12 1/2 x 9 3/4 in. (31.75 x 24.77 cm) (plate)
21 1/4 x 15 13/16 in. (53.98 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.6","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 11 vi/vii;
Beraldi 11;
Sandoz 276",,"[""""]","chase",0.38627797,,,,,,,,,,
"65718","Plate 1 (Act I, Scene I)","Etching, engraving, roulette"," Prints","12 13/16 x 9 7/16 in. (32.54 x 23.97 cm) (image)
14 1/2 x 10 3/4 in. (36.83 x 27.31 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.1","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 6 vi/vii;
Beraldi 6;
Sandoz 271",,"[""""]","chase",0.38627797,,,,,,,,,,
"65732","Plate 15 (Act V, Scene II)","Etching, engraving, roulette"," Prints","11 5/16 x 14 5/8 in. (28.73 x 37.15 cm) (image)
12 11/16 x 15 3/4 in. (32.23 x 40.01 cm) (plate)
15 3/4 x 21 5/16 in. (40.01 x 54.13 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.15","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 20 iv/v;
Beraldi 20;
Sandoz 285",,"[""""]","chase",0.38627797,,,,,,,,,,
"65726","Plate 9 (Act IV, Scene III)","Etching, engraving, roulette"," Prints","11 9/16 x 9 in. (29.37 x 22.86 cm) (image)
14 3/8 x 10 7/16 in. (36.51 x 26.51 cm) (plate)
21 1/4 x 15 3/4 in. (53.98 x 40.01 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.9","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 14 v/vi;
Beraldi 14;
Sandoz 279",,"[""""]","chase",0.38627797,,,,,,,,,,
"65729","Plate 12 (Act V, Scene II)","Etching, engraving, roulette"," Prints","10 13/16 x 9 1/16 in. (27.46 x 23.02 cm) (image)
12 1/2 x 9 13/16 in. (31.75 x 24.92 cm) (plate)
21 5/16 x 15 13/16 in. (54.13 x 40.16 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","Inscription
inscriptions on plate from Shakespeare\'s \'Othello\'","","","","lifetime impression","","From ""Othello: Quinze esquisses à l'eau-forte,"" 1844","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.99.19.12","Maker: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fischer 17 iv/v;
Beraldi 17;
Sandoz 282",,"[""""]","chase",0.38627797,,,,,,,,,,
"50796","Arabe Montant en Selle","Softground etching"," Prints","9 7/8 x 8 1/8 in. (25.08 x 20.64 cm) (plate)
12 x 9 1/4 in. (30.48 x 23.5 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","Signature and Inscription
printed at top/part of image: [L\'ARTISTE]","Signed in ink","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.94","Artist: Théodore Chassériau","Artist","French","French, 1819 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 22;
F. 27 iii/iv;
S. 291",,"[""""]","chase",0.38627797,,,,,,,,,,
"23566","Chasse dei Pous","Albumen print"," Photographs","11 3/16 x 8 13/16 in. (28.42 x 22.38 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Greece",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.106","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2816,3559,0,"1",0,,,"[""""]","chase",0.3677433,,,,,,,,,,
"14053","Chasuble fragment","Silk, metallic thread; woven fabric"," Textiles","16 x 29 in. (40.64 x 73.66 cm)","Chasuble fragment","Europe","France",,"19th century","Not on View","19th century","","","","","part of striped silk chasuble from a priest's vestment, Louis SVI design.; a flowing ribbon motif in metal thread both gold and silver over a cream background of heavy silk, much worn; a garland motive of delicate leaves in silver and pink flowers and knots of pink roses brocaded over the stripes completes the design","",,"Gift of Mrs. C. C. Bovey","22.1.5","","Artist",,,"","European Art","Public Domain","valid",3026,3585,0,"1",0,,,"[""""]","chase",0.3677433,,,,,,,,,,
"120729","The Archangel Saint Michael in Triumph","Silver, gilt bronze"," Sculpture","33 1/2 × 13 7/8 × 13 5/16 in. (85.09 × 35.24 × 33.81 cm)","Sculpture","Europe","Italy",,"c. 1780","G350","18th century","","","","The image of Saint Michael killing a dragon comes from the description of an epic battle between good and evil found in Revelation, the last book of the Christian Bible: “And war broke out in heaven; Michael and his angels fought against the dragon. . . . The great dragon was thrown down, that ancient serpent, who is called the Devil and Satan.” The inscription Quis ut deus (Who is like God') on the shield is a Latin translation of the saint’s Hebrew name, Mîkhā'ēl.

 

Giuseppe Sanmartino was known for dramatic and technically complex depictions of religious subjects. For Saint Michael and Saint Raphael, he collaborated with silversmiths, who spent long hours polishing, punching, and chasing the expanses of metal. Chasing involves the use of hammers and punches to create sharper surface details and textures, as in the feathers of Saint Michael’s wings.","angel wearing a breastplate and a helmet with a lion at the top and three feathers, holding a sword aloft in his PR hand; angel also wears a shield on his PL arm, printed with, ""QUIS UT DEUS""; angel wears a short skirt and a flowered sash over his PR shoulder; angel stands on a fantastic animal with a fierce dog-like head with open mouth with many teeth, lion-like body, thick tail and bat-like wings; silver figures, gilt base","","From ","Gift of Al and Mary Agnes McQuinn in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.24.2","Artist: Giuseppe Sanmartino","Artist","Italian","Italian, 1720–1793","","European Art","Public Domain","valid",6230,10095,0,"1",0,,,"[""""]","chase",0.3484757,true,true,,,,,,true,,
"19336","Two-handled bowl","Silver"," Metalwork","1 1/2 x 4 1/8 in. (3.8 x 10.48 cm)","Two-handled bowl","North America","United States",,"c. 1690","G350","17th-18th century","Mark

Engraved on the underside of body are the unidentified initials [A*B]","","engraved on bottom with the initials <A*B>
maker\'s mark struck on bottom: <J B> in shaped shield 
","Boelen, an American silversmith of Dutch descent working in New York, belonged to a family of silversmiths. Dummer was a prominent Boston businessman and church leader in addition to working as a silversmith. Boelen's bowl recalls contemporaneous Dutch bowls with its division into six lobes and heavily chased decoration. The chasing displaces the metal, allowing the design to be visible on both exterior and interior. Its handles consist of drawing wire, manually twisted into shape and soldered onto the raised body. In contrast, Dummer's cup consists of a raised body with cast handles and bears an engraved coat of arms similar to that of the William Browne family of Boston. Dummer uncharacteristically for American goldsmiths, placed his mark prominently in the center of the cup's body. Vessels such as these were used primarily for drinking, though bowls such Boelen's were also used on feast days,filled with treats such as brandy with raisins.","two-handled silver bowl; drinking; shallow, with six vertical flutes forming shallow lobes with chased palm-leaf decoration; flat bottomed; two twisted wire 'S' scroll handles","",,"The James S. Bell Memorial Fund","67.9","Maker: Jacob Boelen","Artist","American","American, 1654-1729","","Arts of the Americas","Public Domain","valid",4955,3254,0,"1",0,,,"[""""]","chase",0.3484757,,,,,,,,,,
"11957","The Entombment of Christ","Gilt, copper, enamel"," Sculpture","11 1/2 x 11 x 1 1/2 in. (29.21 x 27.94 x 3.81 cm)",,"Europe","France",,"c. 1250","G340","13th century","","","","The city of Limoges, France, was renowned for the quality of its metalwork and enamels throughout the Middle Ages. The artist formed this relief by hammering the rough design into the copper from the reverse, a technique known as repoussé, then finishing the scene by chasing details into the front surface. The blue enamel eyes, gilt surface, and engraved decorative elements all lend added richness.

This relief has been linked to a series of extant repoussé panels depicting scenes from the Passion of Christ, including the Last Supper, The Betrayal of Christ, and the Flagellation.  In the Entombment, Christ is being prepared for burial. A youthful John the Evangelist clasps his head in grief while Joseph of Arimathea and Mary Magdalene anoint his body with ointments and Mary cradles her dead son's head. The Entombment would have been a highly valued object of devotion on the church's altar.","The Anointing of the Body, copper, enamel frieze","",,"The William Hood Dunwoody Fund","58.8","","Artist",,,"","European Art","Public Domain","valid",4663,4851,0,"1",1,,,"[""""]","chase",0.33990046,true,true,,,,"[{""title"":""Anointing the Body of Christ"",""_id"":""11957"",""objectId"":""11957"",""link"":""http://audio-tours.s3.amazonaws.com/p820.mp3"",""number"":""820"",""type"":""audio""}]",,,,
"50790","Venus Anadyomène","Lithograph"," Prints","11 3/16 x 8 15/16 in. (28.42 x 22.7 cm) (image)
17 5/8 x 12 1/4 in. (44.77 x 31.12 cm) (sheet)",,"Europe","France",,"1841-1842","Not on View","19th century","","","","","","","From ""Souvenirs d'artistes,"" #369
","Bequest of Mrs. Charles S. Pillsbury","P.12,654","Publisher: Imp. Bertauts; Artist: Théodore Chassériau","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"Fischer 3 ii/ii;
Beraldi iv 137.25",,"[""""]","chase",0.33860853,,,,,,,,,,
"40270","Shaker from a cocktail set","Pewter"," Metalwork","9 1/4 x 4 1/2in. (23.5 x 11.4cm)","Shaker","North America","United States",,"c. 1930","Not on View","Art Deco","","","","An extremely early and rare design, this complete set of cocktail shaker, tray, and six cups is an example of Wright's geometric, machine-inspired aesthetic characterizing his work in metal.  Wright also created a line for Chase Brass and Copper Company and contracted with several other metal working firms to manufacture his designs in the 1930s. However, it was his own Informal Accessories Line in spun aluminum, also featured in this case, that became his ticket to success.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.1a,b","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","chase",0.2982645,,,,,,,,,,
"116454","Chastity, Obedience, and Poverty","Pen and brown ink with brush and brown wash over black chalk"," Drawings","16 3/4 × 11 7/16 in. (42.5 × 29 cm) (sheet)
29 5/8 × 23 5/8 in. (75.25 × 60.01 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1600-1630","Not on View","17th century","Inscription

on back, in pencil: [no 3 / 42/29] and [202539033/1]","","","This striking and strange drawing abstracts the human form to inventive and delightful ends. The bold handling, abbreviated mastery of anatomy, and monumentality of the figures all point to Giulio Benso, a gifted Genoese artist and enthusiastic follower of Luca Cambiaso, whose work is exhibited nearby.

The study represents the virtues of chastity, obedience, and poverty. Chastity, on the left, stands upon Cupid, who is lying on the ground, deviously pulling an arrow from his quiver. She holds two of her attributes, a dove and a lily, symbols of her purity. Obedience, seated at the center, grasps the yoke on her shoulder with one hand and balances an open book on her knee with the other. Poverty is shown as a woman lamenting in anguish, leaning against a dead tree.","sketchy; three female figures; seated central female figure looking down to PR, with a yoke on her PL shoulder; standing woman at right with head tilted slightly upward; standing woman at left holding an olive branch in her PR hand and a dove in her PL hand; fallen figure (?), LLC","Sale, Sotheby’s, New York, January 23, 2001, no. 177, to Rassieur; Tom Rassieur, Minneapolis (2001-2013)","From ","Gift of Chichi Steiner and Tom Rassieur in memory of Pietro Aretino","2013.33.2","Artist: Attributed to Giulio Benso","Artist","Italian","Italian, 1592-1668","","European Art","Public Domain","valid",6468,9016,0,"1",0,,,"[""""]","chase",0.29616362,,,,,,,,,,
"4503","Rodin and Chaste Suzanne","Bronze; date of cast is unknown"," Sculpture","7 in. (17.78 cm)",,"Europe","France",,"modeled c. 1905","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","92.85.24","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5053,3875,0,"1",0,,,"[""""]","chase",0.29616362,,,,,,,,,,
"2836","Jeanette and Chastity Sandy","Gelatin silver print"," Photographs","7 15/16 x 12 1/16 in. (20.16 x 30.64 cm) (image)
15 x 17 15/16 in. (38.1 x 45.56 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.44","Photographer: Mary Ellen Mark","Artist","American","American, born 1940","Copyright %C2%A9 Mary Ellen Mark","Arts of the Americas","In Copyright","valid",2747,1813,1,"1",0,,,"[""""]","chase",0.29616362,,,,true,,,,,,
"174","Panel from a Chasuble","Silk and metallic threads; lampas weave"," Textiles","L.41-5/16 x W.20-9/16 in. (irregular)","Panel from a Chasuble","Europe","Italy",,"18th century","Not on View","18th century","","","","Fabrics with this style of design are called “bizarre silks.” Earlier in this century they were thought to have been made in India, but further research has shown them to be the product of an economic war between France and Italy from about 1690 to 1715.

During the 17th century, in an attempt to establish French economic dominance in Europe, Louis XIV’s minister of commerce, Colbert, began a campaign to encourage the manufacture of luxury goods. Various incentives, including tax advantages, induced skilled artisans to move to France. Until this time Italy had been the premier silk-producing country. Silk cloth was expensive and popular with the European nobility; dominance in the silk trade represented large sums of money. As the French appeared to be taking over in the 1690s, the Italians made a last attempt to regain the market, creating the unique designs that today are called “bizarre.” This aesthetic style with its large, asymmetrical, undulating patterns proved very popular and designers throughout Europe soon adapted the style.

These designs were popular for over twenty years but by the end of the second decade of the 18th century symmetrical patterning was once again preferred. One hundred and fifty years later this aesthetic provided inspiration for the Art Nouveau movement.","mustard yellow background; silver and green paisley, feather and foliate design on irregularly-shaped fragment","",,"The Textile Miscellaneous Purchase Fund","2000.20","","Artist",,,"","European Art","Public Domain","valid",2902,5433,0,"1",0,,,"[""""]","chase",0.29616362,,,,,,,,,,
"52977","Meleagre et Atalante, Estant a la chasse . . .","Etching"," Prints","1 13/16 x 2 3/16 in. (4.6 x 5.48 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 21","Christopher Mendez, London","From Jeu de la Mythologie","The Ethel Morrison Van Derlip Fund","P.69.188.20","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",1084,904,0,"1",0,"De Vesme 509 va?/vc",,"[""""]","chase",0.29616362,,,,,,,,,,
"12653","Chasuble","silk, gold, silver"," Textiles","42-1/2 x 32 in.","cloth","Europe","Italy",,"18th century","Not on View","18th century","","","","","Chasuble; brocade; on a ground of red damask, a Rococo pattern in yellow and glod thread, with fruits and flowers in blue, white, green and silver; the back a duplicate of the front; lined with cotton. brought from Moscow by Wanamaker's buyer in 1917.","","From ","The William Hood Dunwoody Fund","19.7.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.2912412,,,,,,,,,,
"19324","Chasuble","Velvet, metallic thread"," Textiles","40 1/2 in. (102.87 cm)","Chasuble","Europe","France or Italy",,"c. 1800","Not on View","18th-19th century","","","","","Chausuble, cut and uncut velvet. Rose panel front and back. Floral pattern. Gold braid trim.","","From ","Gift of Alice Best Rogers","66.30.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.2912412,,,,,,,,,,
"16008","Chasuble","Silk, embroidery"," Textiles","43 1/2 x 27 in. (110.49 x 68.58 cm)","Chasuble","Europe","Italy",,"18th century","Not on View","18th century","","","","These two chasubles, or outermost liturgical vestments, depict the wealth and importance of the Catholic church in Europe at this time, and by extension, the power of the clergy who wore them to celebrate the Eucharist. Just as the church spared no expense in the decoration of interiors with important paintings and sculpture, it outfitted celebrants with chasubles that would draw attention to the miracle of the Mass. This Italian chasuble is embroidered in gold and other colors with C-scrolls, trellis patterns, and reserves to contain images, all typical of high-style Rococo decoration found on contemporary furniture, ceramics, and silver. The French chasuble, shown nearby also features Rococo scrolls, flowers, grapes referring to the Eucharist, and trellis patterns in metallic thread, making it also an example of high-style (and heavy) textile decoration.","","","From ","Gift of Mrs. Ridgely Hunt","37.67","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.2912412,,,,,,,,,,
"18725","Chasuble","Silk, metallic threads; needlework"," Textiles","39 x 25 in. (99.06 x 63.5 cm)","Chasuble","Europe","Italy",,"18th century","Not on View","18th century","","","","","Chasuble (.1) and Stole (.2), rose silk embroidered in varicolored silk threads. Floral motif. Gold braid trim. Rose lining.","","From ","Gift of Mrs. Dwight E. Minnich","65.33.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","chase",0.2912412,,,,,,,,,,
"55027","La Chasse","Woodcut"," Prints","8 3/16 x 25 1/4 in. (20.8 x 64.14 cm) (image)
18 7/8 x 25 7/8 in. (47.94 x 65.72 cm) (sheet)","Print","Europe","France",,"1909","Not on View","20th century","Watermark and stamp","","Watermark: [Marais l.l.]; stamp: [Atelier Raoul Dufy]","","","","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,744","Artist: Raoul Dufy","Artist","French","French, 1877-1953","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","chase",0.2912412,,,,,,,,,,
