"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:textile-highlights"
"105184","Standing Man with Cape and Feathered Cap","Etching"," Prints","5/8 x 1/2 in. (1.6 x 1.2 cm) (image)
1 9/16 x 1 in. (3.9 x 2.6 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.61","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1114,1427,0,"1",0,"Cologne 1989, cat. no. 110; Hillemacher 92",,"[""""]","country:""Poland""",15.754717,,,
"105176","Shepherd with a Stick","Etching"," Prints","1 5/8 x 15/16 in. (4.2 x 2.4 cm) (image)
2 7/16 x 1 11/16 in. (6.2 x 4.3 cm) (sheet)","Print","Europe","Poland",,"1778","Not on View","18th century","\""Norblin 1778\"" (in shadow on left side)","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.53","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1714,2201,0,"1",0,"Cologne 1989, cat. no. 100; Hillemacher 81",,"[""""]","country:""Poland""",15.754717,,,
"105136","Beggar Seated with a Dog","Etching and drypoint on woven Japan"," Prints","3 11/16 x 2 13/16 in. (9.3 x 7.2 cm) (image)
4 5/16 x 3 5/16 in. (11 x 8.4 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","signed and dated in plate: [Norblin f. 1787]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.21","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2982,3659,0,"1",0,"Cologne 1989, cat. no. 65; Hillemacher 35; Kepinska 1978, fig. 46",,"[""""]","country:""Poland""",15.754717,,,
"105120","The Draftsman","Etching"," Prints","2 7/8 x 3 5/16 in. (7.3 x 8.4 cm) (image)
3 7/16 x 3 7/8 in. (8.7 x 9.8 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.8","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",3318,2888,0,"1",0,"Cologne 1989. cat. no. 53; Hillemacher 19; Kepinska 1978, fig.58",,"[""""]","country:""Poland""",15.754717,,,
"105175","Polish Woman, Facing Left","Etching and drypoint"," Prints","1 5/8 x 3/4 in. (4.1 x 1.9 cm) (image)
2 5/16 x 1 7/16 in. (5.8 x 3.7 cm) (sheet)","Print","Europe","Poland",,"1780","Not on View","18th century","Date

\""N.f. \"" [upper left]","dated in plate, upper right: [1780]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.52","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1491,2058,0,"1",0,"Cologne 1989, cat. no. 99; Hillemacher 80",,"[""""]","country:""Poland""",15.754717,,,
"105117","The Farewell","Etching and drypoint"," Prints","5 x 3 11/16 in. (12.7 x 9.3 cm) (image)
5 1/2 x 4 1/8 in. (13.9 x 10.5 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","(with statue of Diana)","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.5","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2437,3189,0,"1",0,"Cologne 1989. cat. no. 50; Hillemacher 16",,"[""""]","country:""Poland""",15.754717,,,
"105152","Head of a Monk","Etching and drypoint"," Prints","1 5/16 x 1 1/8 in. (3.4 x 2.8 cm) (image)
2 3/16 x 1 7/8 in. (5.6 x 4.8 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","initialed in plate, on right: [N.f.]; dated in plate (in reverse), on left; 1787","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.29","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1761,1966,0,"1",0,"Cologne 1989, cat. no. 75; Hillemacher 52; Kepinska 1978, fig.36",,"[""""]","country:""Poland""",15.754717,,,
"105116","The Invention of Drawing","Etching"," Prints","7 1/2 x 6 1/8 in. (19.1 x 15.6 cm) (image)
8 3/8 x 6 1/2 in. (21.3 x 16.5 cm) (sheet)","Print","Europe","Poland",,"1773","Not on View","18th century","\""P. Norblin f. 1775\""","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.4","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",3712,4863,0,"1",0,"Cologne 1989. cat. no. 49; Hillemacher 15",,"[""""]","country:""Poland""",15.754717,,,
"105149","Head of a Bearded Man in Profile, Facing Left","Etching and drypoint"," Prints","1 7/16 x 1 1/4 in. (3.6 x 3.2 cm) (image)
2 7/16 x 2 1/8 in. (6.2 x 5.4 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.28","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1941,2196,0,"1",0,"Cologne 1989, cat. no. 74 (with date 1779); Hillemacher 50",,"[""""]","country:""Poland""",15.754717,,,
"105189","Beggar Seen from Behind","Etching and drypoint on woven Japan"," Prints","3 1/8 x 2 in. (8 x 5.1 cm) (image)
3 11/16 x 2 1/2 in. (9.4 x 6.3 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","initialed and dated in plate, upper left: [\""N. f. 1787]; initialed in plate, upper right: [N.f]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.17","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2298,3200,0,"1",0,"Cologne 1989, cat. no. 62; Hillemacher 32",,"[""""]","country:""Poland""",15.754717,,,
"105137","Small Landscape with Distant Village","Etching and drypoint on woven Japan"," Prints","7/8 x 3 7/16 in. (2.2 x 8.8 cm) (image)
1 5/16 x 4 1/8 in. (3.4 x 10.45 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.22","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",3627,1413,0,"1",0,"",,"[""""]","country:""Poland""",15.754717,,,
"105124","Rat Poison Seller","Etching and drypoint on Japan paper"," Prints","3 5/8 x 1 5/16 in. (9.2 x 3.4 cm) (image)
4 1/8 x 1 7/8 in. (10.5 x 4.8 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.12","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1620,3473,0,"1",0,"Cologne 1989, cat. no. 58, Hillemacher 26",,"[""""]","country:""Poland""",15.754717,,,
"105181","Street Vendor","Etching and drypoint"," Prints","1 1/8 x 11/16 in. (2.8 x 1.75 cm) (image)
1 7/8 x 1 3/8 in. (4.8 x 3.5 cm) (sheet)","Print","Europe","Poland",,"1781","Not on View","18th century","Date","dated in plate (in reverse): [1781]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.58","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1400,1728,0,"1",0,"Cologne 1989, cat. no. 106; Hillemacher 87",,"[""""]","country:""Poland""",15.754717,,,
"105123","Man with Crutches, ""Orlandini""","Etching on woven Japan"," Prints","3 1/8 x 2 3/4 in. (8 x 7 cm) (image)
3 7/8 x 3 1/16 in. (9.9 x 7.8 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","initialed and dated in plate: [No. f. 1787]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","man with crutches whom Hillemacher says is called Orlandini","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.11","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2613,3299,0,"1",0,"Cologne 1989, cat. no. 57, Hillemacher 24; Kepinska 1978, fig. 45",,"[""""]","country:""Poland""",15.754717,,,
"105188","Bust of Old Bearded Man with Bushy Fur Cap and Bandana","Etching on woven Japan"," Prints","2 5/16 x 1 5/8 in. (5.9 x 4.2 cm) (image)
3 1/8 x 2 5/16 in. (8 x 5.9 cm) (sheet)","Print","Europe","Poland",,"1784","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.65","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2180,2751,0,"1",0,"Hillemacher 46",,"[""""]","country:""Poland""",15.754717,,,
"105174","Young Boy, Facing Right","Etching"," Prints","2 x 1 in. (5.1 x 2.6 cm) (image)
2 9/16 x 1 5/8 in. (6.5 x 4.1 cm) (sheet)","Print","Europe","Poland",,"1777","Not on View","18th century","Signature, Date","faintly initialed and dated in the plate, at left: [N. 1777]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.51","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1643,2315,0,"1",0,"Cologne 1989, cat. no. 98; Hillemacher 79",,"[""""]","country:""Poland""",15.754717,,,
"105133","Beggar in Profile, Facing Right","Etching and drypoint on woven Japan"," Prints","4 1/8 x 2 11/16 in. (10.4 x 6.9 cm) (image)
4 5/8 x 3 1/16 in. (11.8 x 7.8 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","signed and dated in plate, lower left: [Norblin f. 1787]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","Duplicate of L2007.258.18","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.19","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2796,3835,0,"1",0,"Cologne 1989, cat. no. 63; Hillemacher 33",,"[""105130"",""105133""]","country:""Poland""",15.754717,,,
"105169","Head of a Man with a Fur Cap in Profile, Facing Left","Etching"," Prints","1 x 13/16 in. (2.5 x 2.1 cm) (image)
1 13/16 x 1 9/16 in. (4.6 x 3.9 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.46","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1520,1753,0,"1",0,"Cologne 1989, cat. no. 93; Hillemacher 73",,"[""""]","country:""Poland""",15.754717,,,
"105168","Head of a Man with a Feather Cap","Etching"," Prints","1 1/16 x 7/8 in. (2.75 x 2.3 cm) (image)
2 x 1 5/8 in. (5.1 x 4.1 cm) (sheet)","Print","Europe","Poland",,"1778","Not on View","18th century","Signature, Date","initialed and dated in plate: [N. f. 1778]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.45","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1571,1846,0,"1",0,"Cologne 1989, cat. no. 92; Hillemacher 72",,"[""""]","country:""Poland""",15.754717,,,
"105130","Beggar in Profile, Facing Right","Etching and drypoint on woven Japan"," Prints","4 1/8 x 2 11/16 in. (10.4 x 6.9 cm) (image)
4 5/8 x 3 1/8 in. (11.8 x 8 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","signed and dated in plate, lower left: [Norblin f. 1787]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","Duplicate of L2007.258.19","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.18","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2885,3910,0,"1",0,"Cologne 1989, cat. no. 63; Hillemacher 33",,"[""105130"",""105133""]","country:""Poland""",15.754717,,,
"105125","Rat Poison Seller with Dog","Etching and drypoint on woven Japan"," Prints","4 3/16 x 2 3/16 in. (10.7 x 5.6 cm) (image)
4 13/16 x 2 11/16 in. (12.3 x 6.8 cm) (sheet)","Print","Europe","Poland",,"1781","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.13","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2471,4143,0,"1",0,"Kepinska 1978, fig. 43; Hillemacher 25",,"[""""]","country:""Poland""",15.754717,,,
"105185","Kneeling Monk","Etching and drypoint"," Prints","9/16 x 7/16 in. (1.5 x 1.1 cm) (image)
1 9/16 x 1 1/16 in. (4 x 2.7 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","man holding crucifix","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.62","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1114,1427,0,"1",0,"Cologne 1989, cat. no. 111; Hillemacher 93",,"[""""]","country:""Poland""",15.754717,,,
"105157","Head of a Man in Three-Quarters Profile","Etching"," Prints","1 11/16 x 1 1/4 in. (4.3 x 3.2 cm) (image)
2 7/16 x 1 15/16 in. (6.2 x 5 cm) (sheet)","Print","Europe","Poland",,"1780-1784","Not on View","18th century","Signature, Date","initialed and dated in plate, at right: [N. f. 1784] or [1780?]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.34","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1936,2202,0,"1",0,"Cologne 1989, cat. no. 81; Hillemacher 59",,"[""""]","country:""Poland""",15.754717,,,
"105182","Standing Man with a White Jacket","Etching"," Prints","1 x 5/8 in. (2.6 x 1.6 cm) (image)
1 15/16 x 1 7/16 in. (5 x 3.6 cm) (sheet)","Print","Europe","Poland",,"1779","Not on View","18th century","Signature, Date","Initialed and dated in plate: [N.f. 1779]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.59","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1552,1839,0,"1",0,"Cologne 1989, cat. no. 107; Hillemacher 88",,"[""""]","country:""Poland""",15.754717,,,
"105118","Young Girl Reading by a Fire","Etching"," Prints","4 3/16 x 3 1/16 in. (10.7 x 7.8 cm) (image)
4 11/16 x 3 9/16 in. (11.9 x 9.1 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.6","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2202,2811,0,"1",0,"Cologne 1989. cat. no. 51; Hillemacher 17",,"[""""]","country:""Poland""",15.754717,,,
"105156","Head of Old Man Facing Forward","Etching and drypoint"," Prints","1 11/16 x 1 9/16 in. (4.3 x 3.9 cm) (image)
2 3/8 x 2 1/8 in. (6 x 5.4 cm) (sheet)","Print","Europe","Poland",,"1780","Not on View","18th century","Signature, Date","initialed and dated in plate, middle right: [N. 1780]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","(with eyes closed)","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.33","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2085,2192,0,"1",0,"Cologne 1989, cat. no. 80; Hillemacher 58",,"[""""]","country:""Poland""",15.754717,,,
"105173","Head of Man with Fur Hat and Feather","Etching"," Prints","11/16 x 11/16 in. (1.75 x 1.75 cm) (image)
1 7/16 x 1 3/8 in. (3.7 x 3.5 cm) (sheet)","Print","Europe","Poland",,"1778","Not on View","18th century","Date","dated in plate, upper left: [1778]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.50","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1397,1412,0,"1",0,"Cologne 1989, cat. no. 97; Hillemacher 77",,"[""""]","country:""Poland""",15.754717,,,
"105186","Woman Standing with a Basket","Etching"," Prints","3/4 x 1/2 in. (1.9 x 1.3 cm) (image)
1 1/2 x 1 1/4 in. (3.8 x 3.2 cm) (sheet)","Print","Europe","Poland",,"1779","Not on View","18th century","Signature, Date","Initialed and dated in plate, upper left: [N. 1779]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.63","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1254,1388,0,"1",0,"Hillemacher 91",,"[""""]","country:""Poland""",15.754717,,,
