"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"50033","March of the Weavers","Etching and aquatint"," Prints","10 7/8 x 11 13/16 in. (27.62 x 30 cm) (image)
11 3/8 x 12 5/8 in. (28.89 x 32.07 cm) (plate)
14 11/16 x 18 1/2 in. (37.31 x 46.99 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)","Print","Europe","Germany",,"1897","Not on View","19th century","","","","In early 1893, Kollwitz attended a private performance of Gerhart Hauptmann's play ""The Weavers"" in Berlin. The play was based on a historical uprising of Silesian textile workers in 1844, in which a group of workers decide their lot is intolerable and rally at the mansion of their employer. He calls in the military and in the upheaval that results, a stray bullet kills an old man who had opposed the uprising. There is no easy or happy conclusion, and the play ends on this note. By basing her graphic cycle on this infamous story, Kollwitz established herself as an artist concerned with the downtrodden. The six images of this cycle confront the difficult themes of poverty, infant mortality, violent rebellion, and retaliatory slaughter. They were not intended to illustrate the play, but rather to create a parallel and independent visual text so that even those unfamiliar with the play could understand the continual struggle of the worker.","","","From Plate 4 from Weaver's Revolt (Ein Weberaufstand)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.366","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3930,3169,0,"1",0,"K.44 V/VIII",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"45267","Prisoners Listening to Music","Lithograph on Japan paper"," Prints","22 3/16 x 15 3/4 in. (56.36 x 40.01 cm) (sheet)","Print","Europe","Germany",,"1925","Not on View","20th century","Signature and Inscription

LRC, in pencil: [.375  5181  is]","LRC, in pencil: [Kathe Kollwitz]","","Throughout her adult life, Käthe Kollwitz lived in one of Berlin's most impoverished neighborhoods, where her physician husband practiced. She was first attracted to the strength of the proletariat, a characteristic that she found beautiful; it was only with the passage of time that she began to feel intense compassion for their suffering. She saw their plight in tumultuous circumstances-the regime of Kaiser Wilhelm, World War I, the rise of Nazism, and eventually World War II. The motherly concern that pervades her work was heightened even more with the death of her son in World War I. In this lithograph, Kollwitz explores the internal lives of prisoners, quite possibly detained without just cause.","two men--head and shoulders of man in lower left, looking forward; second man behind first, looking toward left, with proper left arm raised and hand in front of mouth","Edith and Norman Garmezy, Edina, MN; Garmezys acquired print from The Print Gallery, Warwick, MA, in 1985",,"Gift of Edith and Norman Garmezy","2000.283.9","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3510,4915,0,"1",0,"Klipstein 203 IIa",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"48838","Head of a Woman","Soft-ground etching and aquatint"," Prints","9 1/8 x 5 1/2 in. (23.18 x 13.97 cm) (plate)
13 7/16 x 9 3/16 in. (34.13 x 23.34 cm) (sheet)","Print","Europe","Germany",,"1905","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.2","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7059,9918,0,"1",0,"Klipstein 76 V/V",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"50023","Mary and Elizabeth","Woodcut on Japan paper"," Prints","13 5/8 x 14 5/8 in. (34.61 x 37.15 cm) (image)
15 13/16 x 18 1/8 in. (40.16 x 46.04 cm) (sheet)","Print","Europe","Germany",,"1928","Not on View","20th century","","","","Kollwitz created very few images that related directly to biblical themes, however it is quite in keeping with her oeuvre that in this case she chose to focus on the relationship between two mothers. In this print Mary greets her cousin Elizabeth who feels the child move in her womb. To create the sense that the two figures are united into a single form, Kollwitz utilized the grain of the wood plank. Her technique here was very different from the bold carving of the War series. In this case the forms appear to have been scraped along this grain and seem to emerge from the dark background","","(Ackerman & Sauerwein); sold to MIA, 1965.",,"The Patricia G. Johnson Memorial Fund, 1965","P.13,441","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",10000,8747,0,"1",0,"Klipstein 234 IV/V",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"43477","Frau mit Übereinandergelegten Handen","Etching"," Prints","11 1/2 x 10 1/8 in. (29.21 x 25.72 cm) (plate)
16 x 13 1/4 in. (40.64 x 33.66 cm) (sheet)","Print","Europe","Germany",,"1898","Not on View","19th century","","","","Käthe Kollwitz credited the symbolist Max Klinger with inspiring much of her interest in printmaking. His brand of hyperdramatic otherworldliness occasionally continued to appear in her work until about 1900, when she etched “Zertretene” (Downtrodden), a 34-inch-wide triptych, whose central panel featured a dead, naked man laid out on a cloth-covered slab (derived from Hans Holbein’s famous painting of the dead Christ in the Kunstmuseum Basel) with another sword-bearing figure leaning over him. The right wing of the triptych showed nude women, one bound to a tree trunk, one embracing the trunk, and another seeming to mourn the others while imploring the viewer. The left wing shows a dramatic moment, but with much greater restraint. Here a care-worn couple display their anguish for a sick or dead child. The man stands leaning against a wall, his face buried in his left arm, while his right is slightly extended in a gesture of supplication or benediction. The woman leans over slightly, using her hands to support the head of the limp child. The result is an odd juxtaposition of melodrama in the center and right sections versus the tragedy of the left. After printing just a few impressions of the full composition, Kollwitz cut the plate, separating the left section from the others. She then went on to print editions of the separate plates. The Harrison gift is an impression of the left section, the one that shows the inner drama that Kollwitz would continue to pursue.","","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","P.93.27.3","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",6968,8953,0,"1",0,"Klipstein 41 VI?/VI",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"49664","Woman at the Cradle","Etching in dark brown ink"," Prints","10 3/16 x 5 11/16 in. (25.88 x 14.45 cm) (plate)
14 7/8 x 10 1/2 in. (37.78 x 26.67 cm) (sheet)","Print","Europe","Germany",,"1897","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.360","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7139,10000,0,"1",0,"Klipstein 38 IIIb/IIId",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"50026","Mother, Give from your Abundance!","Lithograph"," Prints","13 1/2 x 12 5/8 in. (34.29 x 32.07 cm) (image)
25 1/2 x 14 11/16 in. (64.77 x 37.31 cm) (sheet)","Print","Europe","Germany",,"1926","Not on View","20th century","","","","","","",,"Gift of Stanley H. Brackett in memory of his wife, Lois Martin Brackett","P.74.77","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",6980,10000,0,"1",0,"Klipstein 222 II/II",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"48856","Greeting","Etching"," Prints","4 5/8 x 3 1/2 in. (11.75 x 8.89 cm) (plate)
13 7/8 x 10 3/16 in. (35.24 x 25.88 cm) (sheet)","Print","Europe","Germany",,"1892","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.361","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",2899,4027,0,"1",0,"Klipstein 10 I/II",,"[""""]",,"artist:""Käthe Kollwitz""",17.65939,
"56193","The Volunteers","Woodcut on Japan paper"," Prints","13 13/16 x 19 7/16 in. (35.08 x 49.37 cm) (image)
18 5/8 x 25 7/8 in. (47.31 x 65.72 cm) (sheet)","Print","Europe","Germany",,"1921-22 (published 1923)","Not on View","20th century","","","","In this image a group of young boys have volunteered to fight for the cause and are being swept away by the figure of Death beating his ominous drum. Kollwitz's two sons, Hans and Peter, both volunteered for the army in 1914. Hans survived his duty but eighteen-year-old Peter was killed in action shortly after he enlisted. Kollwitz was deeply affected by her son's death and her pain was revisited when her grandson was fatally wounded in World War II. She felt strongly that too many Germans had sacrificed themselves to the death for the Fatherland and was outspoken in her belief that the young should not be killed for the cause.","Plate 2","(Hauswedell); sold to MIA, 1971.","From Plate 2 from War (Krieg)","The Print and Drawing Seminar Fund","P.71.141","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5329,3864,0,"1",0,"Klipstein 178 Ivb/IVd; W.158",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"56194","The Parents","Woodcut on Japan paper"," Prints","13 13/16 x 16 3/4 in. (35.08 x 42.55 cm) (image)
18 11/16 x 25 3/4 in. (47.47 x 65.41 cm) (sheet)","Print","Europe","Germany",,"1921-22 (published 1923)","Not on View","20th century","","","","Kollwitz reworked the motif of the bereaved parents multiple times as both a print and a sculpture. She planned the sculpture to serve as a memorial to her son Peter who was killed in World War I. She struggled with this image and wrote in her journal, ""Yet again I am not finished with the War series. Done the sheet 'Parents' over again. Suddenly it looks entirely bad to me. Far too bright and hard and distinct. Pain is totally dark."" Yet in the end, Kollwitz succeeded in capturing the grief of the bereaved parents that she knew only too well.","Plate 3","(Hauswedell); sold to MIA, 1971.","From Plate 3 from War (Krieg)","The Print and Drawing Seminar Fund","P.71.142","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",5315,3852,0,"1",0,"Klipstein 179 Ivb/IVd; W.159",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"56244","The Widow I","Woodcut on Japan paper"," Prints","14 11/16 x 9 11/16 in. (37.31 x 24.61 cm) (image)
25 3/4 x 18 3/4 in. (65.41 x 47.63 cm) (sheet)","Print","Europe","Germany",,"1921-22 (published 1923)","Not on View","20th century","","","","","Plate 4","(Hauswedell); sold to MIA, 1971.","From Plate 4 from War (Krieg)","The Print and Drawing Seminar Fund","P.71.143","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3893,5315,0,"1",0,"Klipstein 180 VbII/Vd; W.160",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"56190","The People","Woodcut on Japan paper"," Prints","14 3/16 x 11 13/16 in. (36.04 x 30 cm) (image)
25 3/4 x 18 13/16 in. (65.41 x 47.78 cm) (sheet)","Print","Europe","Germany",,"1922 (published 1923)","Not on View","20th century","","","","","Plate 7","(Hauswedell); sold to MIA, 1971.","From Plate 7 from War (Krieg)","The Print and Drawing Seminar Fund","P.71.146","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",3958,5316,0,"1",0,"Klipstein 183 Vb/Vd; W.163",,"[""""]",true,"artist:""Käthe Kollwitz""",17.65939,
"50241","Portrait of a Working Woman with Blue Shawl","Color lithograph"," Prints","13 7/8 x 9 3/4 in. (35.24 x 24.77 cm) (image)
21 5/8 x 17 in. (54.93 x 43.18 cm) (sheet)","Print","Europe","Germany",,"1903 (published 1906)","Not on View","20th century","Printed inscription along bottom edge noting medium, title, and publisher.","Not signed","","","","William M. Ladd, Portland, Ore., sold to Jones; Herschel V. Jones, Minneapolis, until 1916; given to MIA.","From Jahresmappe der Gesellschaft für Vervielfältigende Kunst, Vienna, 1906","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,419","Artist: Käthe Kollwitz; Publisher: Gesellschaft fur vervielfaltigende Kunst, Vienna","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7916,10000,0,"1",0,"Klipstein 68 IIIb/IIIb; Knesebeck 75 IIIb/IIIb",,"[""50241"",""7380""]",,"artist:""Käthe Kollwitz""",11.079726,
"56243","The Sacrifice","Woodcut on Japan paper"," Prints","14 11/16 x 15 13/16 in. (37.31 x 40.16 cm) (image)
18 7/8 x 25 5/8 in. (47.94 x 65.09 cm) (sheet)","Print","Europe","Germany",,"1922 (published 1923)","Not on View","20th century","","","","Several German artists tackled the theme of War during this explosive period in their country's history. Kollwitz's series of seven woodcuts is unique among these in that it does not focus on warfare per se, but on the women and children at home before, during, and after the battle. In these large-scale works she used the woodcut medium in a bold and graphic manner to convey her sorrow and anger at current events in Germany. The first print of the suite is this sheet in which a mother offers her newborn baby to the cause; this idea of sacrifice permeates the entire series.","Plate 1","(Hauswedell); sold to MIA, 1971.","From Plate 1 from War (Krieg)","The Print and Drawing Seminar Fund","P.71.140","Artist: Käthe Kollwitz; Publisher: Emil Richter Gallery, Dresden, Germany","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",4847,3522,0,"1",0,"Klipstein 177 VIIb/VIId; W.157",,"[""""]",true,"artist:""Käthe Kollwitz""",11.079726,
