"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"75582","Plate XXIX","Hand-colored etching and engraving"," Prints","5 3/4 x 4 1/2 in. (14.61 x 11.43 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,280","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"75595","Plate CXXIII","Hand-colored etching and engraving"," Prints","6 1/4 x 5 in. (15.88 x 12.7 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung (The Caterpillar, Marvelous Transformations and Strange Floral Food), 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,289","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"75543","Tab. CXIV, Purpurae frondibus duplicatis, from ""Neues Systematisches Conchylien-Cabinet""","Hand-colored etching and engraving"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (sheet)",,"Europe","Germany",,"1784","Not on View","18th century","

","No signatures","
","","","","From Neues Systematisches Conchylien-Cabinet, Nuremberg: Gabriel Nikolaus Raspe, 1784","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,242","Artist: Friedrich Heinrich Wilhelm Martini","Artist","German","German, 1729-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"75590","Plate LXX","Hand-colored etching and engraving"," Prints","6 x 4 3/4 in. (15.24 x 12.07 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,285","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"75770","Frontispiece, from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"" (Selected snails, shells, and other shellfish)","Hand-colored etching and engraving"," Prints","9 5/8 x 11 in. (24.45 x 27.94 cm) (plate, Engraving)
6 3/4 x 11 in. (17.15 x 27.94 cm) (Scrip.)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","After moving to Copenhagen to work as an engraver in Denmark’s royal court, the German artist Franz Michael Regenfuss was able to continue working on the book of his dreams: an illustrated treatise on conchology. The result of his work—and that of his wife, who was responsible for beautifully coloring the drawings—was Choix de Coquillages et de Crustaces (“Selected snails, shells, and other shellfish”), published in 1758 in French and in German. The largest book ever to be published on conchology, it contains twelve images of outstanding quality and reflects the passion for shells that was sweeping Europe: to know, to own, and to display shells had become a hallmark of taste and refinement. Regenfuss’s work belongs to this vogue. Instead of a zoological system, it employs a solely aesthetic arrangement for the specimens, which are displayed like jewels (a “choice,” as the title declares)—a great joy for the eyes.","Shells","","From Auserlesene Schnecken, Muscheln, und Andere Schaalthiere (Selected snails, shells, and other shellfish), Copenhagen: [s.n.], 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,088","Artist: Franz Michael Regenfuss; Engraver: Georg Lichtensteger; Engraver: (sc. scrip.) Stör","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"75538","Title Frontispiece Page, from ""Neues Systematisches Conchylien-Cabinet""","Hand-colored etching and engraving"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (sheet)",,"Europe","Germany",,"1769","Not on View","18th century","

","No signatures","
","","","","From Neues Systematisches Conchylien-Cabinet (The New Systematic Cabinet of Shells), Nuremberg: Gabriel Nikolaus Raspe, 1769","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,238","Artist: Friedrich Heinrich Wilhelm Martini","Artist","German","German, 1729-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"75542","Tab. CVIII., Purpurae frondibus duplicatis, from ""Neues Systematisches Conchylien-Cabinet""","Hand-colored etching and engraving"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (sheet)",,"Europe","Germany",,"1784","Not on View","18th century","

","No signatures","
","","","","From Neues Systematisches Conchylien-Cabinet, Nuremberg: Gabriel Nikolaus Raspe, 1784","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,241","Artist: Friedrich Heinrich Wilhelm Martini","Artist","German","German, 1729-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"74615","Frontispiece, New Chinese Atlas, from Joan Blaeu's ""Atlas Maior,"" volume 10, Amsterdam","Hand-colored etching and engraving"," Prints","16 1/2 x 10 1/2 in. (41.91 x 26.67 cm) (plate)","Print","Europe","Netherlands",,"1662","Not on View","17th century","

","","
","The Jesuits' contribution to modern cartography was significant and went far beyond Matteo Ricci's world map. The symbol of their order, IHS (an abbreviation of the name Jesus), illuminates this frontispiece from Joan Blaeu's historic 1662 edition of the Atlas Maior. The atlas contains sixteen new maps of China and Japan by the Jesuit missionary Martino Martini, who was active in China from 1643 to 1650 and again from 1657 until his death in 1661. Martini traveled extensively throughout the country, mapping the exact astronomical positions of many towns, rivers, and mountains. This new degree of accuracy is evident even in the decorative map of East Asia held by the putti in this frontispiece. China has assumed a recognizable shape and coastline; the location and scale of Taiwan (the pink island) are more correct; and Korea appears for the first time as a peninsula rather than an island.","","","From From Joan Blaeu's Atlas Maior, volume 10, Amsterdam, 1662
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,618","Artist: Joan Blaeu","Artist","Dutch","Dutch, 1596–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"73317","Bouquet of Flowers, from Small Bouquet of Flowers","Hand-colored etching and engraving"," Prints","9 1/4 x 6 5/8 in. (23.5 x 16.83 cm) (plate)",,"Europe","England",,"c. 1787","Not on View","18th century","","","
","","Plate 19","","From Small Bouquet of Flowers, (London, c. 1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,930","Retailer: Robert Sayer, London; Engraver: Cornelius Hemmerich","Artist","British","British, 1725 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"73319","Bouquet of Flowers, from Small Bouquet of Flowers","Hand-colored etching and engraving"," Prints","9 3/8 x 7 in. (23.81 x 17.78 cm) (plate)",,"Europe","England",,"c. 1787","Not on View","18th century","","","
","","Plate 21","","From Small Bouquet of Flowers, (London, c. 1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,931","Retailer: Robert Sayer, London; Engraver: Cornelius Hemmerich","Artist","British","British, 1725 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"68527","Vue D'Optique l'Hotel Royal des Invalides du coté de Vaugirard","Hand-colored etching and engraving"," Prints","10 9/16 x 16 7/16 in. (26.83 x 41.75 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Peep show print","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,202","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"65351","No. 3120","Hand-colored etching and engraving"," Prints","8 1/8 x 4 15/16 in. (20.64 x 12.54 cm) (plate)",,"Europe","England",,"1831","Not on View","19th century","","","","","","","From ","Gift of Mrs. C.C. Bovey, 1941","P.12,228","Artist: Swan; Publisher: S. Curtis","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"91492","Combing the Wool","Hand-colored etching and engraving"," Prints","9 5/8 x 13 15/16 in. (24.45 x 35.4 cm) (plate)
10 1/8 x 15 1/4 in. (25.72 x 38.74 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.2","Artist: Benard","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42741","Lustplaats van den Heer Carolus Boeurs Balliuw van biede de Katwyken en't Zand","Hand-colored etching and engraving"," Prints","6 13/16 x 7 7/8 in. (17.3 x 20 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.209","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42747","Vue de la Porte et Place Bourgogne sur le Port de la Ville de Bordeaux","Hand-colored etching and engraving"," Prints","17 3/8 x 22 3/8 in. (44.13 x 56.83 cm) (plate)
19 5/8 x 24 3/4 in. (49.85 x 62.87 cm) (sheet)",,"Europe","France",,"1755","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.36","Artist: Pierre-Philippe Choffard; Artist: after Nicholas de Bassemon","Artist","French","French, 1731 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 21",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"43561","Pappagallo Giallo, Nelle ale, e nella coda verdeg giante. Psittacus flavus, alis et cauda viridis centibus. Plate 122.","Hand-colored etching and engraving"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","","","","","Plate 122","","From Ornithologia Methodice Digesta Atque Iconibus Aeneis Ad Vivum Illuminatis Ornata Storia Naturale Degli Vecelli","Gift of Ruth A and Elliot J. Brebner","P.96.15.3","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fine Bird Books, 120",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"43562","Pappagallo Minore, o Parrucchetto, verde, con il collare, o collana. Psittacus, Psittacula viridis torquata dictus. Plate 123.","Hand-colored etching and engraving"," Prints","13 9/16 x 10 3/4 in. (34.45 x 27.31 cm) (image)
14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (sheet)","","Europe","Italy",,"1767-1776","Not on View","18th century","","","","","Plate 123","","From Orinithologia Methodice Digesta Atque Iconibus Aeneis Ad Vivum Illuminatis Ornata","Gift of Ruth A. and Elliot J. Brebner","P.96.15.4","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fine Bird Books, 120",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"43708","Habillements d'hommes et de femmes de diverses provinces de la chine","Hand-colored etching and engraving"," Prints","14 1/2 x 17 3/16 in. (36.83 x 43.66 cm) (plate)
16 7/16 x 19 1/16 in. (41.75 x 48.42 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Sara and David Lieberman","P.96.18.3","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"46611","Buy a Fork or a Fire Shovel","hand colored etching and engraving"," Prints",,,"Europe","England",,"1688","Not on View","17th century","","","","","Plate 19","","From The Cries of London","Mrs. C.C. Bovey, 1941","P.12,230","Artist: Pierce Tempest; Artist: after Marcellus Laroon I (Lauron)","Artist","English","English, 1653 - 1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"46613","A Brass Pott or An Iron Pott to Mend","Hand colored etching and engraving"," Prints",,,"Europe","England",,"1688","Not on View","17th century","","","","","Plate 54","","From The Cries of London","Mrs. C.C. Bovey, 1941","P.12,229","Artist: Pierce Tempest; Artist: after Marcellus Laroon I (Lauron)","Artist","English","English, 1653 - 1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42748","De Herberg Rozendael","Hand-colored etching and engraving"," Prints","6 5/8 x 8 3/8 in. (16.83 x 21.27 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.206","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42799","Music Sheet: The Submissive Admirer","Hand colored etching and engraving"," Prints","12 3/4 x 7 3/4 in. (32.39 x 19.69 cm) (plate)
14 3/4 x 9 3/16 in. (37.47 x 23.34 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.16","Artist: George Bickham Jr.","Artist","British","British, died 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42655","Music Sheet: The Faithful Lover","Hand colored etching and engraving"," Prints","12 3/4 x 7 13/16 in. (32.39 x 19.84 cm) (plate)
15 x 9 7/16 in. (38.1 x 23.97 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.13","Artist: George Bickham Jr.","Artist","British","British, died 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42086","Garden Dormouse","Hand-colored etching and engraving"," Prints","12 5/8 x 7 7/8 in. (32.07 x 20 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","","Dwight and Helen Minnich, Minneapolis; acquired by MIA in 1966","From Plate 187 from ""Illustrations de Histoire générale des animaux, des végétaux et des minéraux. Partie 1, Les Quadrupèdes de la France,"" 1749-1778","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,013","Artist: Engraving by Magd. Ther. Rousselet; Artist: after Jacques de Sève; Author: Pierre-Joseph Buc'hoz","Artist","French","French, 1731-1807","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42814","Music Sheet: The Thirsty Toper","Hand colored etching and engraving"," Prints","12 13/16 x 7 3/4 in. (32.54 x 19.69 cm) (plate)",,"Europe","England",,"1739","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.14","Artist: George Bickham Jr.","Artist","British","British, died 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42783","Ecole des chevaux","Hand-colored etching and engraving"," Prints","24 1/8 x 36 5/8 in. (61.28 x 93.03 cm) (plate)
25 3/8 x 38 in. (64.45 x 96.52 cm) (sheet)","Print","Europe","France",,"1776","Not on View","18th century","","","","","horsemanship training for the French cavalry","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Traité sur la Cavalerie, Paris, 1776","Gift of Harlan D. Boss","P.90.27.49","Designer: Louis-Nicolas van Blarenberghe; Engraver: Rémi-Henry-Joseph Delvaux; Publisher: Guillaume Desprez, Paris","Artist","French","French, 1716 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"IFF 269",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42782","Exercises de manège","Hand-colored etching and engraving"," Prints","24 3/16 x 36 1/2 in. (61.44 x 92.71 cm) (plate)
25 1/4 x 38 1/8 in. (64.14 x 96.84 cm) (sheet)","Print","Europe","France",,"1776","Not on View","18th century","","","","","horse and rider exercises for French cavalry","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Traité sur la Cavalerie, Paris, 1776","Gift of Harlan D. Boss","P.90.27.48","Designer: Louis-Nicolas van Blarenberghe; Engraver: Rémi-Henry-Joseph Delvaux; Publisher: Guillaume Desprez, Paris","Artist","French","French, 1716 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"IFF 269",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42788","Music Sheet: The Grateful Lover","Hand colored etching and engraving"," Prints","12 13/16 x 7 13/16 in. (32.54 x 19.84 cm) (plate)
14 3/4 x 9 1/8 in. (37.47 x 23.18 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.15","Artist: George Bickham Jr.","Artist","British","British, died 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42831","Chandelier","Hand-colored etching and engraving"," Prints","14 x 8 7/8 in. (35.56 x 22.54 cm) (plate)
15 1/2 x 9 7/8 in. (39.37 x 25.08 cm) (sheet)","Print","Europe","France",,"1751-1752","Not on View","18th century","","","","","","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Encyclopédie, ou Dictionnaire des sciences, des arts, et des métiers (Diderot's Encyclopedia)","Gift of Harlan D. Boss","P.90.27.189","Artist: Francesco Stringa","Artist","Italian","Italian (Modena), 1635-1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42739","Het Huys ter Spekke toebehorende den Heer Lodewyk Van Dam","Hand-colored etching and engraving"," Prints","6 7/8 x 7 3/4 in. (17.46 x 19.69 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.207","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42736","Gezigt van de Vismarkt siende naar het Stadt-huys","Hand-colored etching and engraving"," Prints","6 3/4 x 7 7/8 in. (17.15 x 20 cm) (plate)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.204","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42720","Passementerie","Hand-colored etching and engraving"," Prints","9 1/2 x 13 in. (24.13 x 33.02 cm) (plate)
12 5/8 x 18 3/8 in. (32.07 x 46.67 cm) (sheet)","Print","Europe","France",,"1751-1772","Not on View","18th century","","","","","","Harlan D. Boss, St. Paul; given to MIA, 1990.","From Encyclopédie, ou Dictionnaire des sciences, des arts et des métiers (Diderot's Encyclopedia)","Gift of Harlan D. Boss","P.90.27.2","Engraver: Robert Bénard","Artist","French","French, 1734 - 1777","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42641","Vue et Perspective du Château de Versailles et d'une partie de la Ville et de la Paroisse du côte de l'Etang","Hand-colored etching and engraving"," Prints","14 1/8 x 23 1/4 in. (35.88 x 59.06 cm) (plate)
16 13/16 x 25 5/8 in. (42.7 x 65.09 cm) (sheet)",,"Europe","France",,"c. 1720","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.117","Artist: Pierre Menant","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"72243","Frontispiece, from A Collection of Roses from Nature","Hand-colored etching and engraving"," Prints","13 x 11 in. (33.02 x 27.94 cm) (plate)","Text page","Europe","England",,"1799","Not on View","18th century","

","","
","","","","From A Collection of Roses from Nature, (London, 1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,176","Artist: Mary Lawrence; Etcher: Mary Lawrence","Artist","British","British, active 1790 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"72529","Tulips and Narcissus","Hand-colored etching and engraving"," Prints","14 1/2 x 11 1/4 in. (36.83 x 28.58 cm) (plate)
","Print","Europe","France",,"1660","Not on View","17th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","from a series of 12 plates","","From Livres de toutes sortes de fleurs d'après Nature (Book of All Sorts of Flowers after Nature), first published 1660","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,660","Artist: After Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 212",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42936","Le Tambour de Basque, plate 10 from Singeries (after Christophe Huet)","Hand-colored etching and engraving"," Prints","6 7/16 x 8 9/16 in. (16.35 x 21.75 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.99","Artist: Jean-Baptiste Guelard","Artist",,"active 1733-1755","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"42935","L'Oiseau de Proye, plate 5 from Singeries (after Christophe Huet)","Hand-colored etching and engraving"," Prints","6 3/8 x 8 1/2 in. (16.19 x 21.59 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.98","Artist: Jean-Baptiste Guelard","Artist",,"active 1733-1755","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
"72549","Large Upright Basket of Tuberose, Passsion Flower, Roses, Jasmine, from Livre de Plusieurs Corbeilles de Fleurs","Hand-colored etching and engraving"," Prints","19 x 16 1/4 in. (48.26 x 41.28 cm) (sheet, margins cut)",,"Europe","France",,"17th century","Not on View","17th century","

","","","","","","From Livre de Plusieurs Corbeilles de Fleurs, (Paris, c.1660)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,673","Engraver: Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","invalid","","",0,"1",0,"R-D III, 26; Dunthorne 212",,"[""""]","medium:""Hand-colored etching and engraving""",7.9954777,
