"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:arts-of-americas","list:bhm"
"562","Card table","Mahogany with maple"," Furniture","28 1/2 x 34 x 34 in. (72.39 x 86.36 x 86.36 cm)","Card table","North America","United States",,"c. 1770","Not on View","18th century","","","","","card table; Chippendale style with cabriole legs, claw and ball feet; Holiday Traditions, Chas. Drawing Room (goes to Prov. Rm.)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","38.29","Artist: attributed to John Goddard","Artist","American","American (Newport, Rhode Island), active 1724 - 1786","","Arts of the Americas","Public Domain","valid",5650,4797,0,"1",0,,,"[""""]","carder",0.28030583,,,,,,,
"19252","Bust of a Cardinal","Terracotta"," Sculpture","16 1/2 in. (41.91 cm)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","66.51","Artist: Attributed to Bartolomeo Cavaceppi; Maker: Formerly attributed to Antonio Canova","Artist","Italian (Rome)","Italian (Rome), c. 1716 - 1799","","European Art","Public Domain","valid",4060,5165,0,"1",0,,,"[""""]","carder",0.28030583,,,,,,,
"32509","Business Cards","Offset printing, letterpress; bound volume"," Books","8 7/8 x 5 5/8 x 3/8 in. (22.5 x 14.3 x 0.95 cm)","Artist's book","North America","United States",,"1968","Not on View","20th century","Signature of artists","Signed by the artists on the front cover, in black ink : B.A.B.; and in blue ink: Ed Ruscha","Distributor\'s name and address printed on paper sticker adhered to title page. MIA ex-library markings on exterior and interior.","","Softcover book with faux wood-grain commercial paper stock cover; black and white photograph collaged to front cover with black paper mounting corners; 21 photographic illustrations and one reproduction of a photograph staped to paper; 32 pp.; Latigo (leather cord) binding. Text in manuscript facsimile, with date-stamps. This copy: First (and only) edition.","Transferred to permanent collection from MIA Library.",,"The John R. Van Derlip Library Fund","B.97.6.13","Artist: Edward Ruscha; Artist: Billy Al Bengston; Author: Billy Al Bengston; Photographer: Larry Bell; Photographer: Ken Price; Publisher: Edward Ruscha and Billy Al Bengston; Printer: Vaughan Printing, Santa Monica, Calif.","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2980,2901,0,"1",1,"Foster 7; Engberg B7; The Open Book p. 198f",,"[""""]","carder",0.28030583,,,,,,,
"12405","Card Table","Mahogany, brass"," Furniture","H.28-1/2 X W.35-3/4 X D.35-1/4 in.","Card Table","North America","United States",,"19th century","Not on View","19th century","","","","","CARD TABLE REVOLVING TOP, GROOVED EDGES, FRONT ORNAMENTED WITH TWO BRASS LION HEADS WITH RINGS; TOP SUPPORTED BY DOUBLE LYRES, SOLID INLAID WITH BRASS STRINGS; SPREADING FEET END IN BRASS CAPS. STYLE OF DUNCAN PHYFE.","",,"The William Hood Dunwoody Fund","15.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",6372,5132,0,"1",0,,,"[""""]","carder",0.28030583,,,,,,,
"15126","Card case (?)","silk,metal thread,cotton"," Accessories","17 1/2 x 2 3/4 in. (44.4 x 7 cm)","Card case (?)","Asia","China",,"19th century","Not on View","19th century","","","","","Card case(?) of henna colored satin lined with blue silk and decorated with gold and silver thread appliqued on in scrolls. Finished with a handle of cotton braid at the top and a pendant of the same material at the bottom.","",,"Bequest of Miss Lily Place","30.23.175","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","carder",0.28030583,,,,,,,
"17176","Card Case","satin, silk, embroidery"," Textiles","L.10-3/4 x W.3-5/8 in.",,"Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Card case, square, folding, with two embroidered dark blue satin panels mounted on a folded strip of medium blue satin lined with pink silk. The panels forming the pockets are embroidered with a dragon design in gold and silver threads couched in colored silks. Narrow braid border in blue and white.","",,"The John R. Van Derlip Fund","45.15.4","","Artist",,,"","Asian Art","Public Domain","valid",1174,1920,0,"1",0,,,"[""""]","carder",0.28030583,,,,,,,
"19994","Card table","Mahogany, satinwood inlay"," Furniture",,"Card table","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","Sheraton Style","",,"Bequest of Mrs. W. C. MacFarlane","73.7.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5473,3601,0,"1",0,,,"[""""]","carder",0.28030583,,,,,,,
"18563","Bust of a Cardinal","Marble"," Sculpture","28 1/2 x 36 1/4in. (72.4 x 92.1cm)",,"Europe","Italy",,"c. 1690","Not on View","17th century","","","","","","",,"The William Hood Dunwoody Fund","62.46","Artist: Artist Unknown , Italian (Rome), late 17th century; Artist: Formerly attributed to Alessandro Algardi","Artist",,,"","European Art","Public Domain","valid",2177,2975,0,"1",0,,,"[""""]","carder",0.28030583,,,,,,,
"46584","Card table","Mahogany and pine"," Furniture","29-7/16 x 34 x 15-3/4 in. (74.8 x 86.4 x 40.0 cm)","Card table","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","folding card table with removable drawer; tapering legs; curved front; dome-shaped notches on edges of table top; medium finish","",,"Gift of Betty Bone Schiess","2001.86a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","carder",0.28030583,,,,,,,
"45281","Card table","Mahogany and pine"," Furniture","30-1/8 x 34-3/16 x 15-5/8 in. (76.5 x 86.8 x 39.7 cm)","Card table","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","folding card table with detached top and removable drawer; dark finish; tapering legs; curved front; dome-shaped notches on edges of table top","",,"Gift of Alice Wagstaff Verostko and Roman J. Verostko","2001.87a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","carder",0.28030583,,,,,,,
"52012","Coal at Cardiff","Etching, laid old book paper"," Prints","9 7/16 x 12 1/4 in. (23.97 x 31.12 cm) (plate)
10 15/16 x 14 15/16 in. (27.78 x 37.94 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","signed in pencil in lower margin: Jo Pennell Imp; etched in lower edge of plate: Joseph Pennell Cardiff June 1910","In pencil in lower margin:  Jo Pennell Imp;
Etched in lower edge of plate:  Joseph Pennell Cardiff  June 1910
","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,059","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6483,4730,0,"1",0,"W. 581",,"[""""]","carder",0.28030583,,,,,,,
"46442","Place Card","Etching and roulette"," Prints","6 7/8 x 2 3/4 in. (17.46 x 6.99 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","LL signed in pencil: [Guérard]","","","a: black; b: red","",,"Gift of Judith L. Pillsbury","P.84.39.a,b","Artist: Henri-Charles Guérard","Artist","French","French, Paris 1846–Paris 1897","","European Art","Public Domain","valid",1675,3912,0,"1",0,,,"[""""]","carder",0.28030583,,,,,,,
"1465","Coat of arms of Cardinal Scipione Borghese (1579–1633)","Bronze"," Sculpture","57 x 37 in. (144.78 x 93.98 cm)","Escutcheon (coat of arms)","Europe","Italy",,"c. 1620–30","G330","17th century","","","","As heraldic symbols of the Borghese family, the eagle and dragon are emblazoned on the shield of this coat of arms.","One of a pair of similar bronze escrutcheons, the shield in each bearing the Arms of the Borghase family: a crowned eagle with outspread wings, above a griffin. The shield incorporates at the top a man's head, and above this a cross, which appears under a Cardinal's hat. Each side is supported by a nude winged cherub.","",,"The Miscellaneous Works of Art Purchase Fund","61.63.2","","Artist",,,"","European Art","Public Domain","valid",1178,1920,0,"1",0,,,"[""""]","carder",0.26666504,,,,,,,
"1464","Coat of arms of Cardinal Scipione Borghese (1579–1633)","Bronze"," Sculpture","45 x 30 in. (114.3 x 76.2 cm)","Escutcheon (coat of arms)","Europe","Italy",,"c. 1620–30","G330","17th century","","","","As heraldic symbols of the Borghese family, the eagle and dragon are emblazoned on the shield of this coat of arms.","","",,"The Miscellaneous Works of Art Purchase Fund","61.63.1","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","carder",0.26666504,,,,,,,
"140668","Card/Insert: fly... post permanent post card...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"20th century","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.70","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2625,2100,1,"1",0,,,"[""""]","carder",0.2393085,,,,,,,
"140676","Card/Insert: fly... post permanent post card...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"20th century","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations. Elaminated in transparent plastic.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.78","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,2400,1,"1",0,,,"[""""]","carder",0.2393085,,,,,,,
"46492","Do You Want Any Matches?","Colored roulette engraving"," Prints","12 13/16 x 9 7/8 in. (32.54 x 25.08 cm) (sheet)",,"Europe","England",,"1794","Not on View","18th century","","","","","Plate 4","","From Cries of London","Estate of Mrs. John Washburn, 1942","P.12,244","Artist: Francis Wheatley; Engraver: Antoine-Alexandre-Joseph Cardon","Artist","Flemish","Flemish, 1739 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.23915888,,,,,,,
"44290","Interior of the Grotto di Nerone, plate from 'Vues et plans de la Ville de Naples'","Etching and engraving"," Prints","10 1/2 x 6 1/16 in. (26.67 x 15.4 cm) (plate)
13 7/8 x 9 in. (35.24 x 22.86 cm) (sheet)",,"Europe","Belgium",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","P.99.4","Artist: Antoine-Alexandre-Joseph Cardon; Artist: After Giuseppe Bracci","Artist","Flemish","Flemish, 1739 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.23915888,,,,,,,
"15352","Folding card table","Mahogany"," Furniture","26 3/4 x 30 x 30in. (67.9 x 76.2 x 76.2cm)","Card table","North America","United States",,"c. 1750","Not on View","18th century","","","","","a very similar table exists in the collection at Mount Vernon; a. table; b. drawer.; Holiday Traditions, Providence Room","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.17.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5530,4890,0,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"117662","Greeting Cards to H.E. Robison","Color lithograph"," Documents","5 13/16 × 3 15/16 in. (14.76 × 10 cm)","Postcard","Asia","Japan",,"second half 20th century","Not on View","20th century","bottom: [The exhibition was the greatest one!!]; on back: [Ed Robison / 2332 Middlefield Rd / Palo Alto / CA / 94301-4026 / U.S.A]","LLQ: [Takashi Yoshida]","","","commercially printed Christmas card with small image of Astroboy flying around a dragon carrying two older men at LRQ; long typed message on card","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.549.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"112561","Christmas card with elf","Print"," Prints","6 5/16 x 4 11/16 in. (16.03 x 11.91 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [29b]","LRC, in the print: [RPH]","","","white card printed in black; elf figure wearing tall fuzzy black cap with tall pointed brim; large feet and hands; snow-covered pine tree behind elf; printed text inside: ""Merry Christmas And a Happy New Year""; signed inside in black ink: ""Richard and Anne Holzschuh"", and address in blue ink: ""5335 Nicollet Ave Minneapolis Minn 55419""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.4","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4155,5496,0,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"91499","Carding and Combing (Plate II)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.5","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1702,2676,0,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"135219","Sympathy Cards for the Police State","Xerography; bound volume"," Books; Works on Paper","5 9/16 × 4 1/4 × 1/8 in. (14.13 × 10.8 × 0.32 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Saddle stitched binding, xerographic text and abstract designs, printed on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1541","Author: Sera Ballard","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140602","Card/Insert: ONE way to ACT is TO PLAY...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.4","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140603","Card/Insert: This is Fly vol. III. #8","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Postcard",,,,"1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.5","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140612","Card/Insert: Weather or NOT A Bee See...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.14","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140611","Card/Insert: This is Fly vol. III. #8","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Postcard",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.13","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2625,2100,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140610","Card/Insert: MAINSCREAM MEDIA...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"November 1991","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.12","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140614","Card/Insert: BRAINKILLER","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"June 1994","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.16","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140617","Card/Insert: AN OPERATIC ANALYSIS...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.19","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140616","Card/Insert: IL GIURAMENTO DI POVERTA","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"December 1997","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.18","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140618","Card/Insert: A GREAT DAY FOR AN ERECTION...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"November 1996","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.20","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140621","Card/Insert: THE OATH OF DESTITUTION","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"April 1994","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.23","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140624","Card/Insert: POLICE WAGON...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"February 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.26","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140625","Card/Insert: DANGEROUS REMAINS","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.27","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140631","Card/Insert: THE ASYLUM OF DEBRIS...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"August 1995","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.33","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140633","Card/Insert: I WORK in the ASYLUM...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"Summer 1992","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.35","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140630","Card/Insert: LEAVING MILANO...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"June 1995","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.32","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140637","Card/Insert: AN OPERATIC ANALYSIS...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.39","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140638","Card/Insert: A GREAT DAY FOR AN ERECTION...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"November 1996","Not on View","20th century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.40","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
"140642","Card/Insert: Myrmidons of the Law...","Xerography"," Works on Paper","5 1/2 × 4 1/4 in. (14 × 10.8 cm)","Insert",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Double-sided, colored, wove paper card that would be distributed on its own or inserted into the leaves of a zine, and that advertises upcoming publications, an event, and/or a call for submissions; that recounts a story, memory, or opinion of the artist's; and which often includes rants or tirades on a given subject, poetry, text art, designs, and illustrations.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.361.44","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2625,1,"1",0,,,"[""""]","carder",0.2261739,,,,,,,
