"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29735","Urn, Foliage, Pierced Rosette to Extreme Right","Gelatin silver print"," Photographs","10 1/4 x 6 1/2 in. (26.04 x 16.51 cm) (image)
20 1/16 x 12 1/16 in. (50.96 x 30.64 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","flower with spiraling tendril; acanthus leaves below; mounted on two sheets of stiff paper, off-white on top of grey","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.20","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29705","Decorative Sculpture on the Facade of Santa Maria Novella, a Stemma of the Ruccellai Family, on the Facade, Florence","Gelatin silver print"," Photographs","9 3/4 x 6 7/16 in. (24.77 x 16.35 cm) (image)
19 9/16 x 11 15/16 in. (49.69 x 30.32 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","corner of building with carved hexagon-shaped shield with lion; protruding scroll with ribbons above; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.16","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29778","Finial","Gelatin silver print"," Photographs","10 5/16 x 6 1/2 in. (26.19 x 16.51 cm) (image)
19 9/16 x 12 in. (49.69 x 30.48 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","tall vase with four handles; swags attached to top pair of handles; flames (or hair?) coming out of top; mounted on two sheets of stiff paper, light green over grey","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.37","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29771","Youth Bearing Garland Above Head of Bier","Gelatin silver print"," Photographs","10 5/16 x 6 3/16 in. (26.19 x 15.72 cm) (image)
20 1/16 x 11 7/16 in. (50.96 x 29.05 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","young man wearing short robe; holds garland up with PL hand, across shoulders and next to PR side; broken nose; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.30","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29725","Putto At Foot of Bier, Whole, In Profile to Observer's Left","Gelatin silver print"," Photographs","10 1/4 x 5 1/16 in. (26.04 x 12.86 cm) (image)
19 7/16 x 10 1/2 in. (49.37 x 26.67 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","putto with PR arm resting on shield; seen from PL side; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.11","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29738","Head of Carlo Marsuppini, From Above, In Profile to Observer's Left","Gelatin silver print"," Photographs","10 5/16 x 6 9/16 in. (26.19 x 16.67 cm) (image)
20 x 12 1/16 in. (50.8 x 30.64 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head, seen from PL side; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.23","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29718","The Madonna and Child, the Head of the Madonna, Pinacoteca, Turin","Gelatin silver print"," Photographs","10 1/4 x 6 1/2 in. (26.04 x 16.51 cm) (image)
19 1/2 x 12 in. (49.53 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","faces of Madonna and Child from .2.4; mounted on two sheets of stiff paper, white over grey","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.5","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29779","Head, in Profile to the Left, from Base of Finial","Gelatin silver print"," Photographs","5 7/16 x 4 9/16 in. (13.81 x 11.59 cm) (image)
12 1/16 x 19 1/2 in. (30.64 x 49.53 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Stickers","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; two plate number stickers, on back","","photo mounted next to 97.188.3.38b on one sheet of stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.38a","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29716","Altar Frontal, Coat of Arms of the Neroni Family, Surrounded by a Laurel Wreath, Chapel of the Sacrament, San Lorenzo, Florence","Gelatin silver print"," Photographs","6 9/16 x 10 9/16 in. (16.67 x 26.83 cm) (image)
11 15/16 x 19 1/2 in. (30.32 x 49.53 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","shield surrounded by circle of foliage, tied with flowing ribbon; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.3","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29775","Youth Bearing Garland Above Foot of Bier, Nearly in Profile to the Left","Gelatin silver print"," Photographs","10 1/2 x 5 3/4 in. (26.67 x 14.61 cm) (image)
19 x 11 in. (48.26 x 27.94 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","two young men holding garlands, with semicircular arch between; nearly profile, seen from PR; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.34","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29739","Capital of Pilaster Above Foot of Bier, Detail of Ornament","Gelatin silver print"," Photographs","10 x 6 5/8 in. (25.4 x 16.83 cm) (image)
20 1/16 x 12 3/8 in. (50.96 x 31.43 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","scrolling foliage design; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.24","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29737","Figure of Carlo Marsuppini Seen to Below the Hands","Gelatin silver print"," Photographs","6 1/2 x 10 9/16 in. (16.51 x 26.83 cm) (image)
12 3/4 x 19 in. (32.39 x 48.26 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number, on back","","head and torso of reclining figure's PR side, holds book to chest; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.22","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29713","The Magdalen, Her Right Hand, Holding Vase of Ointment, Palm, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 3/16 x 6 9/16 in. (25.88 x 16.67 cm) (image)
19 9/16 x 12 in. (49.69 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","hand holding stemmed container with cover; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.23","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29721","The Madonna and Child, Detail of the Drapery of the Madonna, Bargello, Florence","Gelatin silver print"," Photographs","10 1/16 x 6 9/16 in. (25.56 x 16.67 cm) (image)
19 1/2 x 11 15/16 in. (49.53 x 30.32 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","detail of scroll from chair on which Madonna from .2.7 is sitting; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.8","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29708","The Magdalen, Head, Facing Three-Quarters Right, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (image)
19 5/8 x 12 1/16 in. (49.85 x 30.64 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","woman's head with mouth open, seen from PR, nearly profile; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.19","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29715","The Magdalen, Her Left Hand, Back, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 3/8 x 6 1/4 in. (26.35 x 15.88 cm) (image)
19 9/16 x 12 in. (49.69 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","hand from .2.24, seen from PL side of body, with lower torso and upper leg in background; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.25","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29742","Adoring Angel, Relief, Above Head of Bier","Gelatin silver print"," Photographs","9 3/16 x 6 3/16 in. (23.34 x 15.72 cm) (image)
15 3/4 x 10 7/8 in. (40.01 x 27.62 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","upper body through top of thighs visible; angel has hands clasped and leans slightly toward PL; linear garment folds; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.27","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29701","Decorative Sculpture on the Facade of Santa Maria Novella, Decorative Carving on the Doorway, Central Motif of the Lintel, Florence","Gelatin silver print"," Photographs","6 9/16 x 10 9/16 in. (16.67 x 26.83 cm) (image)
12 x 19 1/2 in. (30.48 x 49.53 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","studded ring with three feathers through center, entwined with crimped ribbons; fruits and foliage at L and R; mounted on two sheets of stiff paper, cream over grey","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.12","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29772","Youth Bearing Garland Above Head of Bier, Head, Facing Front","Gelatin silver print"," Photographs","10 1/4 x 6 9/16 in. (26.04 x 16.67 cm) (image)
18 1/16 x 12 in. (45.88 x 30.48 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of young man with mouth open; broken nose; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.31","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29780","Floor Tomb of Gregorio Marsuppini","Gelatin silver print"," Photographs","9 3/4 x 5 1/8 in. (24.77 x 13.02 cm) (image)
19 1/2 x 12 in. (49.53 x 30.48 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","top view of floor tomb with worn shallow relief carving of reclining figure; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.39","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29785","Putto At Head of Bier, Head, Facing Front","Gelatin silver print"," Photographs","10 5/16 x 6 5/8 in. (26.19 x 16.83 cm) (image)
20 x 11 13/16 in. (50.8 x 30 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of putto; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.8","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29723","Whole, Including the Floor Tomb at the Base","Gelatin silver print"," Photographs","10 3/16 x 6 5/8 in. (25.88 x 16.83 cm) (image)
19 3/4 x 12 in. (50.17 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","entire tomb; mounted on two sheets of stiff paper, lighter tan on top of olive green","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.1","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29703","Decorative Sculpture on the Facade of Santa Maria Novella, Decorative Carving from the Soffit of the Lintel, Florence","Gelatin silver print"," Photographs","9 7/8 x 5 3/4 in. (25.08 x 14.61 cm) (image)
19 1/2 x 12 in. (49.53 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","scrolling, simple foliate border; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.14","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29714","The Magdalen, Her Left Hand in Profile, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 3/8 x 6 in. (26.35 x 15.24 cm) (image)
19 9/16 x 12 1/16 in. (49.69 x 30.64 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","hand hanging at side of body with relaxed, slightly curved fingers; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.24","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29741","Madonna and Child, Head of Child","Gelatin silver print"," Photographs","9 9/16 x 6 9/16 in. (24.29 x 16.67 cm) (image)
19 13/16 x 11 13/16 in. (50.32 x 30 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","Christ child looks toward PR; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.26","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29702","Decorative Sculpture on the Facade of Santa Maria Novella, Decorative Carving on the Doorway, Fruit and Foliage on the Right Hand Corner of the Lintel, Florence","Gelatin silver print"," Photographs","6 1/4 x 10 1/2 in. (15.88 x 26.67 cm) (image)
12 x 19 1/2 in. (30.48 x 49.53 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","spray of fruit and foliage at architectural corner; circle with ribbons at corner; mounted on two sheets, rust over light tan","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.13","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29786","Putto At Head of Bier, Head, Facing Five Sixths Right","Gelatin silver print"," Photographs","9 11/16 x 6 7/16 in. (24.61 x 16.35 cm) (image)
19 7/8 x 11 7/8 in. (50.48 x 30.16 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of putto, in profile PR side; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.9","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29711","The Magdalen, Head, Almost in Profile Left, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 5/16 x 6 9/16 in. (26.19 x 16.67 cm) (image)
19 1/2 x 12 in. (49.53 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","woman's head with mouth open, seen from PL, in profile; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.21","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29709","Altar Frontal, Coat of Arms of the Neroni Family, Surrounded by an Olive Wreath, Chapel of the Sacrament, San Lorenzo, Florence","Gelatin silver print"," Photographs","6 9/16 x 10 1/2 in. (16.67 x 26.67 cm) (image)
11 15/16 x 19 1/2 in. (30.32 x 49.53 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","shield surrounded by circle of foliage, tied with flowing ribbon; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.2","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29733","Urn, Foliage, Rosette to Right of Inscription","Gelatin silver print"," Photographs","10 1/2 x 6 5/8 in. (26.67 x 16.83 cm) (image)
19 3/16 x 11 3/4 in. (48.74 x 29.85 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","flower with leaves below and spiraling tendrils; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.19","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
