"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"68692","Polish Janissary","Etching and aquatint in sepia ink"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
8 x 6 3/16 in. (20.32 x 15.72 cm) (plate)
8 13/16 x 6 3/4 in. (22.38 x 17.15 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","","","","","Bound album, p.6","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.114","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 142 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"56740","Plate 7 from Les Soirées de Rome","Etching"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (plate, approx.)",,"Europe","France",,"18th century","Not on View","18th century","Inscription and Mark

written ink: [s] 
engraved upper left: [6]","","Watermark: fragment of a chaplet","","","Heawood 240 Paris c.1745",,"Gift of Herschel V. Jones, by exchange","P.73.1.7","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3595,5200,0,"1",0,"P. deB 1-10  ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"66335","The Beheading of Saint Catherine","Engraving"," Prints","7 5/16 in. (18.57 cm) (image, oval vert. diameter)","Print","Europe","Italy",,"16th century","Not on View","16th century","","","","","","Violet stamp verso: K.E. Hasse (L.860)",,"Gift of Herschel V. Jones, 1926","P.10,876","Artist: Domenico Campagnola","Artist","Italian","Italian, 1500-1564","","European Art","Public Domain","valid",3450,3731,0,"1",0,"H. V.210.2; B. xiii, 381,6",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"54257","Christ Crowned with Thorns","Engraving"," Prints","6 11/16 x 5 in. (16.99 x 12.7 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1519","Not on View","16th century","","","Watermark: dog (H.23)","Eager to intensify their compassion for Christ, people hungered for details about his physical pain. Passion narratives reported that during the Crowning with Thorns, the tormentors pushed down so forcefully that ""the crown pierced Christ's head and brains."" The men pounded until ""the points of the thorns reached into his glorious mouth, sticking out through his throat."" The treatise Speculum passionis specified that the crown had 77 thorns, with three points on each thorn.","","pen verso: P. Mariette 1670 (L.1789); red stamp verso: Albertina Dupl. (L.5g) Purchased from Albertina by Colnaghi in 1925",,"Gift of Herschel V. Jones, 1926","P.10,626","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3048,4048,0,"1",0,"H.69 os; B.69, 376; V.64",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"54239","Solomon's Idolatry","Engraving"," Prints","6 5/8 x 5 1/16 in. (16.83 x 12.86 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1514","Not on View","16th century","","","","This engraving demonstrates the Netherlandish love of allusion. As Solomon's wife urges him to worship a pagan idol, her finger appears to touch the nose of a man in the crowd, perhaps a visual joke about her leading Solomon around by the nose. The pillar, a traditional symbol of spiritual fortitude, fails to block a young man's view of Solomon's folly. As for the idol, it is a lusty satyr with an unsteady perch on fickle Fortune's globe.","","",,"Gift of Herschel V. Jones, 1926","P.10,629","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2786,3592,0,"1",0,"NGA 46; H.30 os; B.30, 354; V.28",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"54262","Joseph Interpreting the Dreams in Prison","Engraving"," Prints","4 15/16 x 6 1/2 in. (12.54 x 16.51 cm) (image)",,"Europe","Netherlands",,"1512","Not on View","16th century","","","Watermark: Gothic <P>","","Plate 4","blue stamp verso: Frederich Kalle (L.1021); pen verso, Pierre Mariette (L.1789)","From The History of Joseph","Gift of Herschel V. Jones, 1926","P.11,017","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3566,2733,0,"1",0,"H.22 i/ii; B.22, 349; V.21",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"55783","La halt","Etching"," Prints","4 3/4 x 9 3/16 in. (12.07 x 23.34 cm) (plate)
5 x 9 1/2 in. (12.7 x 24.13 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","LL: [Callot J.]","","","","","From Les Bohemians","Gift of Herschel V. Jones, 1927","P.11,005","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4854,2589,0,"1",0,"P.7882-M.669 ii/ii; 669.3",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"55636","Two Mice","Engraving with ink wash"," Prints","image, sheet: 1 7/8 x 3 5/8 in. (4.76 x 9.21 cm)",,"Europe","Germany",,"c. 1450-1480","Not on View","15th century","","","","","","Herschel V. Jones, Minneapolis; his gift to MIA, 1926",,"Gift of Herschel V. Jones, 1926","P.10,858","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3606,1878,0,"1",1,"Keppel 26, L.15, B.16",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68660","Woman from the Surroundings of Moscow","Etching"," Prints","3 13/16 x 2 5/8 in. (9.68 x 6.67 cm) (image)
4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (plate)
6 3/4 x 4 7/8 in. (17.15 x 12.38 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.19","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.87","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 99 iii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68695","The Balalaika Player","Etching and aquatint in sepia ink"," Prints","5 x 3 7/8 in. (12.7 x 9.84 cm) (image)
5 7/8 x 4 9/16 in. (14.92 x 11.59 cm) (plate)
6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.1","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.117","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 145 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68696","The Pipe Player","Etching and aquatint in sepia ink"," Prints","4 7/8 x 3 13/16 in. (12.38 x 9.68 cm) (image)
6 x 4 3/4 in. (15.24 x 12.07 cm) (plate)
6 1/2 x 5 5/16 in. (16.51 x 13.49 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","","","","","Bound album, p.1","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.118","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 146 ii/ii (undescribed)",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68663","Georgian Man","Etching and aquatint in sepia ink"," Prints","3 3/4 x 2 7/8 in. (9.53 x 7.3 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 1/2 x 4 15/16 in. (16.51 x 12.54 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.19","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.90","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 102 ii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68659","Chuvash Women","Etching and aquatint in sepia ink"," Prints","3 5/8 x 2 3/4 in. (9.21 x 6.99 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.18","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.86","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 98 ii/iv",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68677","""The Tragics""","Etching and aquatint in sepia ink"," Prints","5 3/4 x 3 13/16 in. (14.61 x 9.68 cm) (image)
7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (plate)
8 1/4 x 5 13/16 in. (20.96 x 14.76 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.100","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 118 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68710","The Servant","Etching and aquatint in sepia ink"," Prints","4 1/8 x 2 7/8 in. (10.48 x 7.3 cm) (image)
4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (plate)
6 15/16 x 4 7/16 in. (17.62 x 11.27 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.3","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.133","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 172 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"68678","The Watch","Etching and aquatint in sepia ink"," Prints","5 13/16 x 3 13/16 in. (14.76 x 9.68 cm) (image)
7 1/8 x 5 1/16 in. (18.1 x 12.86 cm) (plate)
8 1/8 x 5 13/16 in. (20.64 x 14.76 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.5","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.101","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 119 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"49121","Christ and the Woman Taken in Adultery","Etching"," Prints","2 1/2 x 3 5/16 in. (6.35 x 8.41 cm) (plate)
2 5/8 x 3 7/16 in. (6.67 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Stamp","","blue stamp verso: [BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3225,2533,0,"1",0,"Meaume 42 i/ii; Lieure 1422",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"49128","Tribute to Caesar","Etching"," Prints","2 1/2 x 3 5/16 in. (6.35 x 8.41 cm) (plate)
2 5/8 x 3 3/8 in. (6.67 x 8.57 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Signature

see Signed","in plate","[BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.10","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3090,2427,0,"1",0,"Meaume 46 i/ii; Lieure 1426",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"49055","Charles Delorme","Etching"," Prints","7 5/16 x 4 7/16 in. (18.57 x 11.27 cm) (plate)
7 5/16 x 4 7/16 in. (18.57 x 11.27 cm) (sheet)",,"Europe","France",,"1630","Not on View","17th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,657","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2496,3955,0,"1",0,"Meaume 506 ii/ii; Lieure 662 RR",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"53233","The Story of Adam and Eve: The First Prohibition","Engraving"," Prints","6 3/8 x 4 9/16 in. (16.19 x 11.59 cm) (image)",,"Europe","Netherlands",,"1529","Not on View","16th century","","","","","Plate II","Brown stamp verso: Kunstall Bremen Dupl. (L. 292, 293)","From The History of Adam and Eve","Gift of Herschel V. Jones, 1926","P.10,639","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2515,3460,0,"1",0,"H.2 i/iii; NGA 96; B.2, 339; V.2",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"57526","St. Matthew","Engraving"," Prints","4 9/16 x 2 13/16 in. (11.59 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","P. Mariette 1663, pen verso (L. 1789); Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,655","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2958,4536,0,"1",0,"H.98 os; B.98, 389; V.95",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"57522","St. Bartholomew","Engraving"," Prints","4 5/8 x 2 13/16 in. (11.75 x 7.14 cm) (image)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P. Maritte 1659 (L.1789); pen verso, F. Rechberger 1807 (L.2133); Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,651","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2886,4698,0,"1",0,"H.94 os; B.94, 389; V.91",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"57524","St. James Minor","Engraving"," Prints","4 1/2 x 2 3/4 in. (11.43 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","R.Rechberger (L.2133); P. Mariette (L>1789); Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,653","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2808,4542,0,"1",0,"H.96 os; B.96; V.93",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"67043","Large Triumphal Carriage of Maximilian I","Woodcut and letterpress"," Prints","16 x 18 15/16 in. (40.64 x 48.1 cm) (sheet)","Print","Europe","Germany",,"probably finished c. 1518 (published 1522)","Not on View","16th century","","","no WM","Dürer's magnificent allegorical design for the Imperial chariot was originally commissioned in 1512 as the centerpiece of Maximilian's Triumphal Procession, one of the most ambitious projects in the history of the graphic arts. Dürer's elaborately embellished carriage was intended to form the climax of the entire procession, showering the Emperor in personal glory, while underscoring his dynastic power. The final fully elaborated drawing for the woodcut was completed only in 1518, and the woodcut remained unfinished at the time of the Emperor's death in 1519.

In 1522, Dürer published the Triumphal Chariot himself as an independent woodcut dedicated to the Emperors Maximilian and Charles V. The print differs from the original design in the addition of printed text explaining the various symbolism of the work and a short history of its production. Dürer also omitted the Emperor's family from the composition, for after Maximilian's death it seemed fitting to interpret his ""triumph,"" not as a dynastic manifesto but as a personal apotheosis.","First edition; one sheet from a set of eight woodcuts","Herschel V. Jones., Minneapolis; given to MIA, 1925.",,"Gift of Herschel V. Jones, 1925","P.10,523g","Artist: Albrecht Dürer; Woodcutter: Hieronymous Andreae; Author: Willibald Pirckheimer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2804,4058,0,"1",0,"Bartsch VII.154.139; Hollstein 252 A-H; Meder 1932 252; Dodgson 1903, 1911 I.338.145; Schoch 2001-04 II.257",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"56403","Adam","Engraving"," Prints","7 3/16 x 4 5/8 in. (18.26 x 11.75 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,914","Artist: Johann Ladenspelder","Artist","German","German, c. 1511 - 1560","","European Art","Public Domain","valid",2838,4352,0,"1",0,"Pass. II.142 1",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"49126","The Entry into Jerusalem","Etching"," Prints","2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (plate)
2 5/8 x 3 7/16 in. (6.67 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","[BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.9","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3338,2511,0,"1",0,"Meaume 45 i/ii; Lieure 1425",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"49125","The Raising of Lazarus","Etching"," Prints","2 3/8 x 3 5/16 in. (6.03 x 8.41 cm) (plate)
2 5/8 x 3 7/16 in. (6.67 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.8","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3309,2470,0,"1",0,"Meaume 44 i/ii; Lieure 1424",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"47510","Durer's Coat of Arms","Engraving"," Prints","3 7/16 x 2 3/8 in. (8.73 x 6.03 cm) (image)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,593","Artist: Michel Le Blon","Artist","Dutch","Dutch, 1587 - 1656","","European Art","Public Domain","valid",1604,2098,0,"1",0,"Holl 115 ii/ii v.d.
K87, M38 b/e",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"48012","Saint George and the Dragon","Engraving"," Prints","4 7/16 x 6 5/8 in. (11.27 x 16.83 cm) (image)","Print","Europe","Germany",,"c. 1480-1490","Not on View","15th century","","","","One day a soldier named George was riding through the Libyan countryside, when he came upon a horrible scene. A dragon was about to devour a young princess who had been sacrificed by her community to placate the beast. Dismissing her warnings, he gestured the sign of the cross, stopping the dragon in its tracks. Next, George charged, injuring the dragon with his lance. He then asked the princess for her belt and used it to fashion a leash for the now tamed monster.

George, possibly a Greek Christian soldier in the Roman army around the year 300 CE, was well established as a saint within a century of his execution for refusing to recant his faith. Hundreds of years later, the dragon legend was added to his biography.","","Albertina, Vienna (duplicate, Lugt 5g; sold, after 1922). H.V. Jones, Minneapolis (1926, given to Mia)",,"Gift of Herschel V. Jones, 1926","P.10,950","Artist: Master AG","Artist","German","German, active c. 1470–1490","","European Art","Public Domain","valid",2755,1835,0,"1",1,"Bartch VI.142.52; Lehrs VI, 116.19; B.VI, p 141; # 48 ; L.V. p 252; # 56 

",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"47593","Title Page from Lucian's Ratione Conscribendae Historiae (How to Write History)","Woodcut"," Prints","7 11/16 x 4 15/16 in. (19.53 x 12.54 cm) (image)",,"Europe","Germany",,"1513-1525","Not on View","16th century","","","","Albrecht Dürer took obvious pleasure in supplying this design for his best friend, Willibald Pirckheimer (1470-1530). Pirckheimer was a wealthy, erudite statesman and one of Nuremberg's leading humanists. He translated Greek with ease, including Lucian's essay How to Write History, apparently done to encourage Germans to record their past. The birch tree crest held by putti is Pirckheimer's emblem (the German birke, meaning birch, is a play on his name). It is Pirckheimer who inscribed Dürer's famous epitaph: ""Whatever was mortal of Albrecht Dürer is covered by this tomb.""","","P. Gellatly (L. 1185); and unidentified.",,"Gift of Herschel V. Jones, 1927","P.11,009","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3377,4744,0,"1",0,"Not in B; Pass. 205; M.XXI, 3; M.281; c. 5921",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"47563","The Adoration of the Virgin","Woodcut"," Prints","11 3/4 x 8 5/16 in. (29.85 x 21.11 cm) (image)",,"Europe","Germany",,"1504 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,902","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5326,7297,0,"1",0,"M.207;  B.95, 133",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"47578","The Visitation","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,891","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5365,7427,0,"1",0,"B.84, 132; M.196",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"47564","The Presentation in the Temple","Woodcut"," Prints","11 11/16 x 8 3/16 in. (29.69 x 20.8 cm) (image)",,"Europe","Germany",,"1505 (1511)","Not on View","16th century","Mark","","Watermark: Triangle with Flower (Meder 127)","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,895","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4866,6752,0,"1",0,"M.200; B.88, 132",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"55038","Nymphs and Satyrs Entwined in a Vine","Woodcut"," Prints","20 3/4 x 12 3/4 in. (52.71 x 32.39 cm) (image)
21 5/8 x 13 7/16 in. (54.93 x 34.13 cm) (sheet)","Print","Europe","Germany",,"c. 1520-1525","Not on View","16th century","Mark","","Watermark: Shield of Nuremburg (close to Meder 204 ca. 1566)","This double woodcut is among the earliest surviving wallpaper examples in existence. Sebald Beham found the model for his satyr in a print by his stylistic mentor, Albrecht Dürer. Although this effusive grapevine design was also issued with a black background, these sheets were printed with only the outline, to allow for hand-coloring.","","from collection of Von Lonna, Liphart, Alberdoff, Schloessor, Oppermann and ""D""",,"Gift of Herschel V. Jones, 1925","P.10,492","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4590,3838,0,"1",0,"Pauli, Hollstein 1342; Dodgson 155",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"47584","Knot with Heart-Formed Shield","Woodcut"," Prints","10 11/16 x 8 5/16 in. (27.15 x 21.11 cm) (image)",,"Europe","Germany",,"1505-1507","Not on View","16th century","","","","Albrecht Dürer may have intended these complex woodcuts, which he called knodn (knots), for embroidery or book covers. The designs imitate the inventions of another genius, Leonardo da Vinci (1452-1519), whose work Dürer probably saw on a visit to Venice around 1505. Leonardo's knots, in turn, were inspired by Islamic decorative motifs on goods entering Venice from the East. Both Renaissance masters were undoubtedly captivated by the geometry and intricacy of the interlaced style. Scholars now know that each knot is composed of repeated patterns rather than one continuous strand as previously thought.","First knot from a set of six.","unidentified mark",,"Gift of Herschel V. Jones, 1925","P.10,486","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3356,4267,0,"1",0,"B.140, 159; K.203; M.274 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"47598","Coat of Arms of the Empire and of the City of Nuremberg","Woodcut"," Prints","9 11/16 x 6 5/8 in. (24.61 x 16.83 cm) (image)","Print","Europe","Germany",,"1521","Not on View","16th century","Mark","","Watermark: Inperial Orb (Meder 53)","","","Herschel V. Jones, Minneapoplis; given to MIA, 1927.",,"Gift of Herschel V. Jones, 1927","P.11,007","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3740,5339,0,"1",0,"B.162, 168; K.325; M.285 i/v",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"47573","The Marriage of the Virgin","Woodcut"," Prints","11 5/8 x 8 1/8 in. (29.53 x 20.64 cm) (image)",,"Europe","Germany",,"1504-1505 (1511)","Not on View","16th century","Mark","","Watermark: triangle with six-petal flower and 2 dashes (M.127)","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,889","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5287,7206,0,"1",0,"B.82, 131; M.194",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"47559","Title Page from The Life of the Virgin, First Edition, 1511","Woodcut"," Prints","16 11/16 x 11 5/8 in. (42.39 x 29.53 cm) (image)",,"Europe","Germany",,"1510 (1511)","Not on View","16th century","","","","","Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,883","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5308,7260,0,"1",0,"Holl. 188; M.188;  B.76, 131",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"47566","The Circumcision of Christ","Woodcut"," Prints","11 11/16 x 8 3/16 in. (29.69 x 20.8 cm) (image)","Print","Europe","Germany",,"1505 (1511)","Not on View","16th century","","","","","1st edition, Latin text","",,"Gift of Herschel V. Jones, 1926","P.10,893","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5493,7372,0,"1",0,"B.86, 132; M.198",,"[""47562"",""47566""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
"47548","The Annunciation","Woodcut"," Prints","11 3/4 x 8 1/4 in. (29.85 x 20.96 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","","","","","1st edition, Latin text","Herschel V. Jones, Minneapolis; given to MIA, 1926.",,"Gift of Herschel V. Jones, 1926","P.10,890","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5234,7292,0,"1",0,"B.83, 192; M.195",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.232408,,,
