"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101479","Leaf and Ferns","Gelatin silver print"," Photographs","10 5/8 x 12 1/8 in. (26.99 x 30.8 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1979]","","","large curled leaf diagonally lower left to upper right; ferns and other leaves behind","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.5","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4259,3750,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101475","Landscape","Gelatin silver print"," Photographs","10 11/16 x 12 1/2 in. (27.15 x 31.75 cm) (image, sheet)
15 x 17 15/16 in. (38.1 x 45.56 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1978]","","","dead trees; brush, palms, and grasses growing around them","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.1","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4364,3735,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101463","Convent, Portugal","Gelatin silver print"," Photographs","12 7/16 x 10 1/16 in. (31.59 x 25.56 cm) (image, sheet)
18 x 15 1/16 in. (45.72 x 38.26 cm) (mount)",,"North America","United States",,"1960 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1960]","","","curved stone walls foreground left, convent buildings upper right","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.1","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3511,4366,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101485","Leaf Cluster","Gelatin silver print"," Photographs","12 x 10 5/8 in. (30.48 x 26.99 cm) (image, sheet)
17 15/16 x 14 15/16 in. (45.56 x 37.94 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1978]","","","group of leaves; in center foreground, two large roughly heart-shaped leaves with prominent veining; palm fronds behind; spotted leaves lower right","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.11","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3721,4210,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101470","Torn Poster, Holland","Gelatin silver print"," Photographs","12 11/16 x 10 5/8 in. (32.23 x 26.99 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1971 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","poster partially torn off wall; few details visible; number ""1"" in lower right corner","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.8","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3701,4421,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101521","Spanish Village, Spain","Gelatin silver print"," Photographs","10 11/16 x 11 5/8 in. (27.15 x 29.53 cm) (image, sheet)
14 x 18 in. (35.56 x 45.72 cm) (mount)","Photograph","North America","United States",,"1971 (printed c. 1985)","Not on View","20th century","Signature, Date and Stamp","on mount below image in pencil: [BRETT WESTON  1971]; on verso in black, copyright stamp","","","village buildings with tile roofs; iron-railed balcony, iron-covered windows; laundry on lines top center; TV antenna left center","","From Message from West Coast: A Portfolio of Photographs
","Gift of Frederick B. Scheel","2007.35.368.10","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4128,3780,1,"1",0,,,"[""101473"",""101521"",""3786""]","artist:""Brett Weston""",15.913547
"101472","Cracked Paint, Portugal","Gelatin silver print"," Photographs","10 11/16 x 12 5/8 in. (27.15 x 32.07 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1971 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","irregular patches of paint which have fallen off wall; other areas cracked","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.10","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4441,3726,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101481","Sculptured Leaf","Gelatin silver print"," Photographs","10 3/4 x 11 5/8 in. (27.31 x 29.53 cm) (image, sheet)
14 15/16 x 18 in. (37.94 x 45.72 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1979]","","","deeply cut leaf covered with water drops","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.7","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4084,3774,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101474","Arches, Germany","Gelatin silver print"," Photographs","12 1/16 x 10 5/8 in. (30.64 x 26.99 cm) (image, sheet)
18 x 15 1/16 in. (45.72 x 38.26 cm) (mount)",,"North America","United States",,"1971 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","arches in a church; roof supports","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.12","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3715,4225,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101480","Sunburst","Gelatin silver print"," Photographs","12 x 10 5/8 in. (30.48 x 26.99 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1978]","","","sun behind a tree limb; rays of light around the limb","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.6","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3708,4210,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101482","Lava Flow","Gelatin silver print"," Photographs","12 7/8 x 10 5/8 in. (32.7 x 26.99 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1980","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1980]","","","lava, hardened, showing various textures created by flow","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.8","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3697,4528,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101468","Graveyard, Spain","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1960 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1960]","","","church with bell tower and walled yard; hills in background, dark, cloudy sky","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.6","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3359,2671,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101473","Village, Spain","Gelatin silver print"," Photographs","10 11/16 x 12 1/16 in. (27.15 x 30.64 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)","Photograph","North America","United States",,"1971 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","tile-roof buildings; decorative iron window and railings on right; laundry upper right; TV antenna lower left","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.11","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4222,3730,1,"1",0,,,"[""101473"",""101521"",""3786""]","artist:""Brett Weston""",15.913547
"101464","Seashore Erosion, Spain","Gelatin silver print"," Photographs","13 x 10 5/8 in. (33.02 x 26.99 cm) (image, sheet)
18 x 15 1/16 in. (45.72 x 38.26 cm) (mount)",,"North America","United States",,"1971 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","erosion from above; carved and ridged rock","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.2","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3692,4576,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101465","Gondolas, Venice","Gelatin silver print"," Photographs","10 11/16 x 12 1/8 in. (27.15 x 30.8 cm) (image, sheet)
15 1/16 x 18 in. (38.26 x 45.72 cm) (mount)",,"North America","United States",,"1971 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","several gondolas close together--only bow or stern visible on each; calm water reflects part of image","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.3","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4238,3732,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101478","Volcanic Devastation","Gelatin silver print"," Photographs","10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (image, sheet)
14 15/16 x 18 in. (37.94 x 45.72 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1978]","","","dead tree bare of bark and leaves, surrounded by fallen limbs; cloudy sky; hills in background","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.4","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4614,3689,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101477","Torn Leaf","Gelatin silver print"," Photographs","10 5/8 x 12 in. (26.99 x 30.48 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1978]","","","large leaf; bug eaten and torn, positioned horizontally against a black background","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.3","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4201,3732,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101471","Farm, Switzerland","Gelatin silver print"," Photographs","10 7/16 x 13 1/2 in. (26.51 x 34.29 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1973]","","","four major farm buildings and some smaller buildings; snow-covered roofs and fields","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.9","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4722,3643,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"20257","California","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)",,"North America","United States",,"1958","Not on View","20th century","","","","","","","From ","Gift of Arnold M. Gilbert","74.61.9","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3187,4000,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"20268","Utah","Gelatin silver print"," Photographs","11 x 10 7/16 in. (27.94 x 26.51 cm) (image)
14 x 10 7/8 in. (35.56 x 27.62 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ","Gift of Arnold M. Gilbert","74.61.12","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3716,3930,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"20266","Oregon","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (plate)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ","Gift of Arnold M. Gilbert","74.61.10","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3187,3999,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"3786","Spanish Village","Gelatin silver print"," Photographs","10 5/8 x 12 in. (26.99 x 30.48 cm) (image)
14 15/16 x 17 15/16 in. (37.94 x 45.56 cm) (mount)","Photograph","North America","United States",,"1971","Not on View","20th century","","LR [Brett Weston 1971]","","","","",,"Gift of David M. Miller","89.11","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4255,3771,1,"1",0,,,"[""101473"",""101521"",""3786""]","artist:""Brett Weston""",15.913547
"20267","Japan","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.11","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4004,3196,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"20269","Utah","Gelatin silver print"," Photographs","10 5/8 x 13 3/16 in. (26.99 x 33.5 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.13","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4535,3654,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"37258","Broken Glass, California","Gelatin silver print"," Photographs","13 5/8 x 10 1/4 in. (34.61 x 26.04 cm) (image, sheet)",,"North America","United States",,"1955","Not on View","20th century","Signature; Date and Inscription","on mount lower left in pencil: [TO FRED]; lower right in pencil: [BRETT WESTON 1955]; on verso lower right: [as a trade from brett for my / \""Lone Eucalyptus on the Edge of Fog, Maine\"" / REC 10/24/79]","","","pieces of glass (broken) with liquid amoeba-like shapes","",,"Gift of Frederick B. Scheel","2007.35.242","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3599,4816,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"30576","Edward Weston, California","Gelatin silver print"," Photographs","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (image, sheet)
22 1/8 x 18 in. (56.2 x 45.72 cm) (mount)","","North America","United States",,"1942","Not on View","20th century","Title; Signature; Date","","front bottom edge","","","",,"Gift of Fred Scheel","98.144.5","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3709,4767,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"20270","Mendenhall Glacier, Alaska","Gelatin silver print"," Photographs","10 3/4 x 12 9/16 in. (27.31 x 31.91 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.14","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4449,3782,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"37294","Untitled","Gelatin silver print"," Photographs","15 5/8 x 19 3/4 in. (39.69 x 50.17 cm) (image, sheet)
22 x 25 1/16 in. (55.88 x 63.66 cm) (mount)",,"North America","United States",,"1984","Not on View","20th century","Signature","on mount, LR edge, in pencil: [BRETT WESTON]","","","sand dunes, light and shadow show forms ands texture; S curves predominate shape","",,"Gift of Frederick B. Scheel","2007.35.341","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4356,3462,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"37260","Ford Trimotor Plane","Gelatin silver print"," Photographs","10 11/16 x 13 5/8 in. (27.15 x 34.61 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1935]","","","closeup of old airplane with backwing in foreground","",,"Gift of Frederick B. Scheel","2007.35.243","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3382,4310,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"30575","Underwater Nude, California","Gelatin silver print"," Photographs","13 3/4 x 9 5/8 in. (34.93 x 24.45 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1981","Not on View","20th century","Signature; Edition","front below print","","","","",,"Gift of Fred Scheel","98.144.4","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3509,5003,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"10947","Garapa Beach","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"The Driscoll Art Accessions Endowment Fund","86.24","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3736,2969,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"25384","Canal, Netherlands","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","87.42.5","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3297,4165,1,"1",0,,,"[""100901"",""101467"",""25384""]","artist:""Brett Weston""",15.913547
"30577","Reflections, California","Gelatin silver print"," Photographs","9 5/16 x 7 9/16 in. (23.65 x 19.21 cm) (image)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","","","","","","",,"Gift of Fred Scheel","98.144.6","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4051,3283,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100898","Old Adobe, Mariposa, California","Gelatin silver print"," Photographs","10 1/4 x 13 1/2 in. (26.04 x 34.29 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","Signature and Date","on mount below image, right, in pencil: [BRETT WESTON  1954]","","","white wall with black window(?); chipped and broken adobe, exposed brick below window; low flowers in foreground","",,"Gift of Frederick B. Scheel","2007.35.330","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",2978,2267,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"100901","Canal, Netherlands","Gelatin silver print"," Photographs","19 11/16 x 15 9/16 in. (50.01 x 39.53 cm) (image, sheet)
25 x 22 in. (63.5 x 55.88 cm) (mount)","Photograph","North America","United States",,"1971","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","canal with trees on both sides reflected in water; small bridge visible in distance crossing canal","",,"Gift of Frederick B. Scheel","2007.35.333","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3424,4344,1,"1",0,,,"[""100901"",""101467"",""25384""]","artist:""Brett Weston""",15.913547
"100751","Untitled","Gelatin silver print"," Photographs","11 x 10 5/8 in. (27.94 x 26.99 cm) (image, sheet)
17 15/16 x 15 in. (45.56 x 38.1 cm) (mount)",,"North America","United States",,"1972","Not on View","20th century","Signature and Date","on mount lower right corner in pencil: [BRETT WESTON 1972]","","","the numeral 5 in cracked and broken material","",,"Gift of Frederick B. Scheel","2007.35.229","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3334,3478,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101466","Landscape, Germany","Gelatin silver print"," Photographs","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1960 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1960]","","","foreground grasses with water behind; centerground many small buildings; background hills or mountains, cloudy sky; small shrine center left","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.4","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3381,2662,1,"1",0,,,"[""101466"",""115463""]","artist:""Brett Weston""",15.913547
"101483","Leaf and Rain Drops","Gelatin silver print"," Photographs","10 9/16 x 11 1/8 in. (26.83 x 28.26 cm) (image, sheet)
15 x 17 15/16 in. (38.1 x 45.56 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1979]","","","roughly triangular-shaped leaf, point down, covered with raindrops; other smaller leaves behind and below leaf","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.9","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3892,3698,1,"1",0,,,"[""100906"",""101483""]","artist:""Brett Weston""",15.913547
"101469","Elm Forest, Holland","Gelatin silver print"," Photographs","10 5/8 x 12 3/8 in. (26.99 x 31.43 cm) (image, sheet)
15 1/16 x 18 in. (38.26 x 45.72 cm) (mount)",,"North America","United States",,"1971 (printed c. 1973)","Not on View","20th century","Signature and Date","on mount lower right in pencil: [BRETT WESTON  1971]","","","group of tree trunks left; branches with leaves upper half; group of two trees right with others in distance; leaves cover forest floor","","From Europe, 1973
","Gift of Frederick B. Scheel","2007.35.365.7","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4341,3723,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"101484","Calligraphy on Tombstone","Gelatin silver print"," Photographs","12 1/2 x 10 11/16 in. (31.75 x 27.15 cm) (image, sheet)
17 15/16 x 15 in. (45.56 x 38.1 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1979]","","","Asian language calligraphy; several characters","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.10","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3689,4383,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"115439","Untitled [sand dunes, Colorado]","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 1/16 x 14 1/16 in. (30.64 x 35.72 cm) (mount)",,"North America","United States",,"1946","Not on View","20th century","Signature, Date and Inscription

on back of mount, in pencil: [WS1 (crossed out) / EKCO], [31], [ERW-020], [BUC/033] and [W/3]","on back of mount, in pencil: [Brett Weston 1946]","","","sand dunes with waves in sand; plants sticking up from sand; tall dried stems in ULC","","From ","Bequest of Harry Drake","2013.35.43","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",7.9567733
"114989","Hawaiian Oasis","Gelatin silver print"," Photographs","15 5/16 x 17 3/8 in. (38.89 x 44.13 cm) (image, sheet)
21 3/4 x 24 7/8 in. (55.25 x 63.18 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","LRC of mount, in pencil: [Brett Weston 1978]","","","thick foliage with twisting vertical branches, vertical grasses and vines and ferns, including fern plant near center of image","","From ","Bequest of Harry Drake","2013.35.42","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",7.9567733
"101488","Leaf on Asphalt","Gelatin silver print"," Photographs","12 3/4 x 10 9/16 in. (32.39 x 26.83 cm) (image, sheet)
17 15/16 x 14 15/16 in. (45.56 x 37.94 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1978]","","","large, many-lobed leaf, face down on asphalt; curled edges and prominent veins","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.14","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",7.9567733
