"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54256","Abigail and David","Engraving"," Prints","10 11/16 x 7 5/8 in. (27.15 x 19.37 cm) (image)",,"Europe","Netherlands",,"c. 1508","Not on View","16th century","","","Watermark: coat-of-arms with fleur-de-lys, Briquet 1732; Namur 1511","When Abigail's nasty husband Nabal refuses David his due, Abigail mollifies the future king with beasts laden with food (1 Samuel 25:1-35). Consistent with Lucas van Leyden's taste for novelty, he depicted the moment before their meeting, with David still bent on retaliation, and he relegated a key scene (Abigail's intercession) to an obscure location, at right. Historically, Abigail prefigured the Virgin as intercessor to Christ. But in the 16th century, she became a model of prudent quick thinking.","","Knoedler, 1925",,"Bequest of Herschel V. Jones","P.68.196","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3413,4704,0,"1",0,"NGA 2; B.24; Holl. 24 ii/ii",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54238","Adam and Eve after Their Expulsion from Paradise","Engraving"," Prints","6 3/8 x 4 11/16 in. (16.19 x 11.91 cm) (image)","Print","Europe","Netherlands",,"1510","Not on View","16th century","","","Watermark: Quartered coat-of-arms with fleur-de-lys, surmounted by crown (Holl.3)","","","Earl of Aylesford L.58; Kupferstichkabinett, Staatliche Museen, Berlin. L.1609 & 2482; Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.195","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3136,4214,0,"1",0,"Hollstein 11; Bartsch 11",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54274","Beheading of Saint John the Baptist","Engraving"," Prints","4 3/16 x 3 11/16 in. (10.64 x 9.37 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1513","Not on View","16th century","","","","Scholars have dismissed the idea that Lucas van Leyden's fascination with Power of Women stories had to do with an affair that produced his only child, Marijtgen. Most certainly he liked these stories' potential for pictorial drama. Setting a pattern that would last for centuries, Lucas implicated the fetching Salome alone in John the Baptist's demise, even though her mother was behind it. Here the callous maiden nearly steps on her victim as she accepts her prize.","","red stamp verso: Albertina Dupl.",,"Gift of Herschel V. Jones, 1926","P.10,637","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3206,3533,0,"1",0,"H.111os; B.111, 397; V.115",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54244","The Fall of Man","Engraving"," Prints","4 9/16 x 3 1/16 in. (11.59 x 7.78 cm) (image)",,"Europe","Netherlands",,"1529","Not on View","16th century","","","","","","Pierre Mariette, 1669 (L.1789); Albertina Dupl. (L.5g); Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.194","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2620,3691,0,"1",0,"B.9; Holl.9",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57356","Golgotha","Engraving"," Prints","11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (image)",,"Europe","Netherlands",,"1517","Not on View","16th century","","","Watermark: jug","A prodigious talent, Lucas van Leyden took an original approach to storytelling in Golgotha. He ""inverted"" the action by placing the crucial event in back, and the more ordinary activities in front. His emphasis on humanity--a falconer and beggar share space with men gambling for Christ's garment--made the Crucifixion accessible, as did the contemporary dress. Yet the crowd's casualness is also disturbing. Lucas's approachable piety reflected the down-to-earth teachings of the Modern Devotion movement in the Netherlands, which called for daily dedication to the Passion.","","",,"Gift of Herschel V. Jones, 1926","P.10,635","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",4677,3280,0,"1",0,"H.74 ii/iv; V.69; B.74, 380",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"54252","St. Matthew","Engraving"," Prints","4 7/16 x 3 in. (11.27 x 7.62 cm) (sheet)",,"Europe","Netherlands",,"1518","Not on View","16th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,305","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.101os; L.58; L.1185",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54286","Young Man with Eight Armed Men","Engraving"," Prints","4 5/16 x 3 1/16 in. (10.95 x 7.78 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.560","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.142 os; B.142, 414; V.138",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54281","Two Cupids, in Two Circles","Engraving"," Prints","2 7/16 x 4 1/2 in. (6.19 x 11.43 cm) (sheet, trimmed within platemark)",,"Europe","Netherlands",,"1517","Not on View","16th century","","","","","","blue stamp verso, Duc d'Arenberg (L.567); unidentified signature recto (L.1752)","From ","Gift of Herschel V. Jones, 1926","P.10,625","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.170 os; B.170, 431; V.163",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54273","St. Luke","Engraving"," Prints","4 9/16 x 3 7/16 in. (11.59 x 8.73 cm) (image)",,"Europe","Netherlands",,"1508","Not on View","16th century","","","","","","Arthur Harlow,1926","From ","Bequest of Herschel V. Jones","P.68.202","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.104; Holl.104",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54268","David Praying","Engraving"," Prints","6 7/16 x 4 1/2 in. (16.35 x 11.43 cm) (image)",,"Europe","Netherlands",,"1508","Not on View","16th century","","","","","","Colnaghi; Knoedler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.199","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.28; Holl.28",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54288","St. Sebastian","Engraving"," Prints","4 1/8 x 2 13/16 in. (10.48 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: Pierre Mariette 1654 (L. 1789); red stamp verso: Albertina Dupl. Purchased from Albertina in 1925 by Colnaghi","From ","Gift of Herschel V. Jones, 1926","P.10,627","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.115 os; B.115, 398; V.112",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54278","St. Francis of Assisi Receiving the Stigmata","Engraving"," Prints","4 1/8 x 3 5/16 in. (10.48 x 8.41 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1514","Not on View","16th century","","","","Saint Francis is one of Lucas's most highly respected devotional images --dating from the second decade of the sixteenth century. Narrative element is minimalized --with the exception of his Franciscan habit, his stigmata, his vision of the crucifix and the belt symbolizing with three knots --the vows of obedience, poverty and chastity.\u000b\u000bIt has been speculated that this engraving would have been marketed to the sewing, knitting, and clothing guilds of Saint Francis.","","pen verso: Pierre Mariette (L. 1789); pen verso: F. Rechberger (L>2133); Albertina Dupl. (L.5g)","From ","Gift of Herschel V. Jones, 1926","P.10,632","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.120 os; B.120, 401; V.107",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54253","St. Mark","Engraving"," Prints","4 3/8 x 3 in. (11.11 x 7.62 cm) (sheet)",,"Europe","The Netherlands",,"1518","Not on View","16th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,304","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.100 os; L.58; L.1185",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54287","Temptation of St. Anthony","Engraving"," Prints","7 1/8 x 5 3/4 in. (18.1 x 14.61 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1509","Not on View","16th century","","","","Lucas's conception of the theme of the temptation of St. Anthony breaks dramatically with the traditional iconography. Typically, St. Anthony born in Egypt to a weathly Christian family renounced his inheritance and left his home to become a hermit. Lucas's contemporaries created phantasmogorical depictions of hideous demons tormenting the saint to succumb to the temptation of the devil. Instead, the artist represents Anthony resisting a female personification of the devil who entices him with a jar and prepares to disrobe. Anthony places one hand on the bible and gestures with the other to ward off Satan.\u000b\u000bThe intricate landscape with trees, foliage, rocks and buildings is characteristic of Lucas's compositions circa 1510.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.558","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.117 os; B.117,  400; V. 117",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"53236","St. Peter and St. Paul Seated in a Landscape","Engraving"," Prints","3 15/16 x 5 11/16 in. (10 x 14.45 cm) (image, trimmed to platemark)",,"Europe","Netherlands",,"1527","Not on View","16th century","","","Watermark: Gothic <p> (H.26)","Saints Peter and Paul are represented on the exterior panels of Lucas's materpiece, the oil painting The Last Judgement, dating 1526-27, in the collection of the Stedelijk Museum de Lakenal at Leiden. The image of Saint Peter is identical to that in the panel painting","","","From ","Gift of Herschel V. Jones, 1926","P.10,624","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.106 os; B.106; V.103; NGA 89; 26H",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"53235","Cain Killing Abel","Engraving and etching"," Prints","4 5/16 x 2 15/16 in. (10.95 x 7.46 cm) (image, trimmed within platemark)","Print","Europe","Netherlands",,"1520","Not on View","16th century","","","","","","pen verso: F. Rechberger (L.2133); red stamp verso, Albertina Dupl. Acq. Colnaghi in 1925.","From ","Gift of Herschel V. Jones, 1926","P.10,628","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.12 os; B.12, 344; V.171
",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54249","St. Luke","Engraving"," Prints","4 3/8 x 2 15/16 in. (11.11 x 7.46 cm) (sheet)",,"Europe","The Netherlands",,"1518","Not on View","16th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,306","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.102 os; L.58; L.1185",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54283","St. Gerard","Engraving"," Prints","4 3/16 x 2 3/4 in. (10.64 x 6.99 cm) (image)",,"Europe","Netherlands",,"1517","Not on View","16th century","","","","","","pen verso: Pierre Mariette (L.1789); red stamp verso, Albertina Dupl.","From ","Gift of Herschel V. Jones, 1926","P.10,640","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.119 os; B.119, 401; V.108",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54260","Joseph Recounting his Dreams to Jacob","Engraving"," Prints",,,"Europe","Netherlands",,"1512","Not on View","16th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.39","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.19",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54279","The Beggars","Engraving"," Prints","4 5/16 x 3 1/16 in. (10.95 x 7.78 cm) (image)",,"Europe","Netherlands",,"1509","Not on View","16th century","","","","Groups of beggars were a common sight in the countryside of northern Europe, they constituted a class of itinerants including pilgrims, peddlers and drunkards. The contemporary populace was wary of beggars as depraved, dishonest and dissipated individuals, worthy of scorn, ridicule and satire.\u000b\u000bThe present composition may well be an allegory of sloth. The beggar, seated to the left, with an outstretched hand is probably a cobbler --identifiable by an awl pinned to his hat. During this era, cobblers were often cited as those tempted by and willingly embracing a dissolute life --unemployed; a bag-pipe player.\u000b\u000bThe woman --hand-in-blouse and offering an open vessel between her legs is a symbol of eroticism. She seems to be amenable to trading favors for whatever the donor presents in his bowl.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.561","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.143 os; B.143, 415; V.145",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54250","St. John","Engraving"," Prints","4 7/16 x 2 15/16 in. (11.27 x 7.46 cm) (sheet)",,"Europe","The Netherlands",,"1518","Not on View","16th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,307","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.103 os; L.58; L.1185
",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54259","Joseph Interpreting His Dreams to Jacob","Engraving"," Prints","5 x 6 9/16 in. (12.7 x 16.67 cm) (sheet, trimmed within platemark)",,"Europe","Netherlands",,"1512","Not on View","16th century","","","","","","blue stamp verso, Frederich Kalle (L.1021)","From From The History of Joseph","Gift of Herschel V. Jones, 1926","P.11,014","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.19 i/ii; B.19, 348; V.18",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54285","St. Catherine","Etching"," Prints","4 7/16 x 3 in. (11.27 x 7.62 cm) (plate, trimmed within platemark in most places)",,"Europe","Netherlands",,"1520","Not on View","16th century","","","","","","pen verso: Pierre Mariette 1663 (L.1789); red stamp verso, Albertina Dupl.","From ","Gift of Herschel V. Jones, 1926","P.10,630","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.125 os; B.125, 405; V.177",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54282","St. Dominic","Engraving"," Prints","4 5/16 x 2 13/16 in. (10.95 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1514","Not on View","16th century","","","","","","pen verso: F. Rechberger 1800 (L.2133); red stamp verso, Albertina Dupl. Purchased from Albertina in 1925 by Wunderlich.","From ","Gift of Herschel V. Jones, 1926","P.10,638","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.118, 400; H.118 os; V.106",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54242","Christ Crowned With Thorns","Engraving"," Prints","4 5/16 x 3 3/16 in. (10.95 x 8.1 cm) (image)",,"Europe","Netherlands",,"1513","Not on View","16th century","","","","","","unidentified signature verso","From ","Gift of Herschel V. Jones, 1926","P.10,912","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.68 os; B.68, 376; V.63; NGA",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54295","St. George Liberating the Princess","Engraving"," Prints","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)",,"Europe","Netherlands",,"1508","Not on View","16th century","","","","","","black stamp verso: Alfred Morrison (L.151); unidentified pencil verso (L.1215)","From ","Gift of Herschel V. Jones, 1926","P.10,642","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.121os; B.121, 401; V.120",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"66622","Adoration of the Magi","Engraving"," Prints","11 5/8 x 16 5/8 in. (29.53 x 42.23 cm) (image)",,"Europe","Netherlands",,"1513","Not on View","16th century","
old inscription in ink: [Octob 1813]","","","","","","From ","Gift of Theodore Donson","P.83.12a","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.37 iii/iii",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"60302","Saint Joachim Embracing Saint Anna","Engraving"," Prints","4 1/4 x 2 15/16 in. (10.8 x 7.46 cm) (plate)
4 1/4 x 2 15/16 in. (10.8 x 7.46 cm) (sheet)",,"Europe","Netherlands",,"1520","Not on View","16th century","","","","","","George W. Rickey, East Chatham, N.Y.","From ","Gift of George W. Rickey","2001.254.16","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Hollstein 34",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"60300","Christ as the Man of Sorrows with the Instruments of the Passion","Engraving"," Prints","4 3/4 x 2 15/16 in. (12.07 x 7.46 cm) (plate)
4 3/4 x 2 15/16 in. (12.07 x 7.46 cm) (sheet)",,"Europe","Netherlands",,"1517","Not on View","16th century","","","","The Man of Sorrows surrounded by instruments of the Passion was a 
particularly potent stimulus to prayer. These instruments, called the arma 
Christi, were visual cues to help the beholder reconstruct the Passion from 
memory. By the late 1400s, new symbols were added to the traditional cross, 
lance, nails, and crown of thorns to help people relive each torment. 
Included here are the pincers used to remove the nails from the cross, the 
vinegar-soaked sponge, the die used in casting lots for Christ's garment, 
and sixteen of the pieces of silver given to Judas for betraying Christ.","","George W. Rickey, East Chatham, N.Y.","From ","Gift of George W. Rickey","2001.254.15","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Hollstein 76",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"57527","St. Mathias","Engraving"," Prints","4 7/16 x 2 13/16 in. (11.27 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","Albertina Dupl.(L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,656","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.99 os; B.99, 390; V.96",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"57360","The Mouth of Truth","Woodcut"," Prints","16 5/16 x 11 3/8 in. (41.43 x 28.89 cm) (image)",,"Europe","Netherlands",,"1513-1514","Not on View","16th century","","","Watermark: pitcher","","","W. B. Scott, Lugt 2607 (1811-1890), London; Caspari (Not in Lugt) [is this Lugt 4852']","From ","Bequest of Herschel V. Jones","P.68.205","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. wc.10 ii/ii; New Hollstein 178, (a)",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"122949","Faith","Engraving"," Prints","6 5/8 × 4 1/2 in. (16.83 × 11.43 cm) (image, sheet)
11 13/16 × 8 5/8 in. (30 × 21.91 cm) (mount)","Print","Europe",,,"1530","Not on View","16th century","Signature, Title, and Inscription

in image on lower right in black: L   FIDES | in pencil: 1-651/ Lucas van Leyden","See Inscription


























","","","nude allegorical figure of faith seated on a stone ledge; cross in left hand; reaching for chalice and host with right hand; books on floor; small angel upper left holding halo over her head","","From The Virtues, plate 1","Gift of John Crosby","P.47.462","Engraver: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (Dutch & Flemish) 127.1 (Lucas van Leyden)
Bartsch VII.407.127",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"122948","Print","Engraving"," Prints","4 3/8 × 3 1/4 in. (11.11 × 8.26 cm) (image, sheet)
11 7/8 × 8 5/8 in. (30.16 × 21.91 cm) (mount)","Print","Europe",,,"c.1512","Not on View","16th century","Signature, and Inscription

in image in black: L (on wall) | on sheet in pencil: Lucas van Leyden | on verso in pencil: 1/651","See Inscription


























","","","Christ crowned with thorns holding a reed; seated; wearing cloak around shoulders; three men, two at left pressing crown into head, one at right giving reed","","From ","Gift of John Crosby","P.47.461","Engraver: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein (Dutch & Flemish) 68 (Lucas van Leyden)
Bartsch VII.376.68",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"57352","The Adoration of the Magi","Engraving"," Prints","11 11/16 x 14 3/4 in. (29.69 x 37.47 cm) (image)",,"Europe","Netherlands",,"1513","Not on View","16th century","","","Watermark: Letter B in crowned shield close to Briquet 8067","","","unidentified, L.1181; Dr. C.D. Ginsburg, L.1145","From ","Bequest of Herschel V. Jones","P.68.201","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.37 iii/iii",,"[""""]","artist:""Lucas Huygensz van Leyden""",12.904781
"54254","St. Jerome","Engraving"," Prints","5 3/4 x 5 in. (14.61 x 12.7 cm) (image)","Print","Europe","Netherlands",,"16th century","Not on View","16th century","","","","","old, possibly contemporary, reversed copy","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.557","Artist: Copy after Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","invalid","","",0,"1",0,"H.113; B.113, 398",,"[""""]","artist:""Lucas Huygensz van Leyden""",11.066092
"54271","Portrait of a Young Man With a Skull","Engraving"," Prints","8 11/16 x 5 1/16 in. (22.07 x 12.86 cm) (plate)
8 3/4 x 5 1/8 in. (22.23 x 13.02 cm) (sheet)",,"Europe","Netherlands",,"16th-17th century","Not on View","16th-17th century","","","","","","","From ","Anonymous Gift","P.85.54.30","Artist: Hendrik Hondius I; Artist: after Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.73",,"[""""]","artist:""Lucas Huygensz van Leyden""",9.227402
"66901","Adoration of the Magi","Engraving"," Prints","11 13/16 x 12 in. (30 x 30.48 cm) (image)
16 5/8 x 16 3/4 in. (42.23 x 42.55 cm) (sheet)",,"Europe","The Netherlands",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Theodore Donson","P.83.12b","Artist: Unknown Dutch, 19th century or later; Artist: after Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Lucas Huygensz van Leyden""",7.3887115
