"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","list:sculpture-highlights","list:arts-of-americas"
"101243","Serving plate from the Williams-Wynn service, one of a pair","Silver"," Metalwork","15/16 x 13 1/16 x 13 1/16 in. (2.38 x 33.18 x 33.18 cm)","Serving plate from the Williams-Wynn service, one of a pair",,,,"1773","G350","18th century","Inscription and Mark

on bottom, engraved: [37 - 2 1/2 / No-1]","","on bottom, stamped: [I-C], [S], [(lion)] and [(shield)]","In his monumental publication Works in Architecture, Robert Adam illustrated his work at 20 St. James's Square in London, the townhouse of Sir Watkins Williams-Wynn.  Adam designed every aspect of its highly influential interior, including all furnishings, to create a total work of art inspired by archeological motifs.  These plates belong to the elaborate dinner service Adam designed for 20 St. James Square.  Whether serving meats during the second course at dinner, or on display along the sideboard, these plates were made to reflect the spare elegance of the interior.","round platter with rim; two different bead designs at rim; small engraved round coat of arms medallion at rim","","From ","Gift of funds from Mary Agnes and Al McQuinn","2006.69.2.1","Designer: Robert Adam; Silversmith: John Carter","Artist","Scottish / British","Scottish, 1728-1792","","European Art","Public Domain","valid",4894,3424,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"57942","Tablespoon","Silver"," Metalwork","8-1/2 x 1-3/4 x 3/4 in. (21.6 x 4.4 x 1.9 cm)","Tablespoon","North America","United States",,"Date Unknown","G350",,"","","\""REVERE\"", stamped, on underside of handle","","end of handle flared outward and turned downward; decorated with monogram at top and stylized flowers below","","From ","Gift of James Ford Bell and his family, by exchange, and gift of Mr. and Mrs. Byron Wenger","2001.165.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"63156","Tea caddy stand, from a tea service","Silver and wood"," Metalwork","5 3/4 x 5 1/2 in. (14.61 x 13.97 cm) (tea caddy and stand)","Tea caddy stand, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","","From ","Gift of James F. and Louise H. Bell","60.22.4","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"63154","Teapot stand, from a tea service","Silver and wood"," Metalwork","3 7/8 x 4 7/8 in. (9.84 x 12.38 cm)","Teapot stand, from a tea service","North America","United States",,"1792","G350","Federal","Mark","","all pieces marked with the Revere hallmark","The most complete Revere service known, this set was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons no longer in use.  The accompanying teaspoons and tablespoons have only recently been reunited with this service.","tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","","From ","Gift of James F. and Louise H. Bell","60.22.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",4032,2644,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"120728","Saint Raphael with Tobias, His Dog, and the Fish","Silver, gilt bronze"," Sculpture","27 1/4 × 17 1/4 × 12 1/2 in. (69.22 × 43.82 × 31.75 cm)","Sculpture","Europe","Italy",,"c. 1780","G350","18th century","","","","Tobias, a young Jewish man, has been sent by his blind father to retrieve money left with a relative. Accompanying him on the journey are his dog and a hired guide who, unbeknownst to him, is the archangel Raphael. When they reach the Tigris River, Tobias is attacked by a monstrous fish. Raphael tells him to catch it and preserve its innards as medicines. Tobias later burns the heart and liver to free his future wife from a demon and uses the gall (bile) to cure his father’s blindness. The lively dog appears in other works by Sanmartino—it may have been the artist’s own pet.","standing male angel at right with a thin wire halo and carrying a thin staff with a curved thin element on front; angel wears robe with a shell motif on each side of chest and a sash with incised flowers over his PL shoulder; angel points downward with his PR hand; young man seated on rock at left, with bare feet, wearing a short robe with zigzag design at hem, looking up at angel; fantastic fish with many teeth, tongue and snout emerging from water at center; spaniel-type dog between two man figures, looking down at fish; figures are silver, base/rocks are gilded","","From ","Gift of Al and Mary Agnes McQuinn in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.24.1","Artist: Giuseppe Sanmartino","Artist","Italian","Italian, 1720–1793","","European Art","Public Domain","valid",6688,9195,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"24310","Coffee pot, from a four-piece coffee and tea set","Silver"," Metalwork","12 3/4 x 10 1/2 x 6in. (32.4 x 26.7 x 15.2cm)","Coffee pot, from a four-piece coffee and tea set","Europe","England",,"1823","G350","19th century","Marks; Inscription

Engraved on side of each piece is the crest possibly of Hastings and the motto [\""I bide my time\""]","","Marks

Coffee pot fully marked on upper side of body near upper handle juncture.  Teapot marked with maker\'s mark on side of body near lower handle juncture and with leopard\'s head, lion passant, sovereign\'s head, and date letter on underside of base.  Sugar basin and cream jug fully marked on side of body near base.  Interior of coffee pot lid and exterior of teapot lid marked with lion passant and date letter.  Both finial and wing nut securing the finials on coffee pot and teapot marked with lion passant.","This Rococo Revival tea and coffee set anticipates the Victorian style of the 1840s and 1850s in its rich chasing and the inclusion of Bacchantes (female devotees of Bacchus, the Roman god of wine) depicted on all four pieces, and ""oriental"" figures for finials.","coffee and tea set, 1823, four pieces. Marks JA, walking lion, leopard's head, lower case (n), monarch head in profile. Shield with double headed lion and motto, quoteI bide my time.","","From ","Gift of Mary Sue Zelle Reed and Mr. and Mrs. Louis N. Zelle","84.121.1","Artist: Joseph Angell","Artist","British","English, active 1804-1848","","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"120729","The Archangel Saint Michael in Triumph","Silver, gilt bronze"," Sculpture","33 1/2 × 13 7/8 × 13 5/16 in. (85.09 × 35.24 × 33.81 cm)","Sculpture","Europe","Italy",,"c. 1780","G350","18th century","","","","The image of Saint Michael killing a dragon comes from the description of an epic battle between good and evil found in Revelation, the last book of the Christian Bible: “And war broke out in heaven; Michael and his angels fought against the dragon. . . . The great dragon was thrown down, that ancient serpent, who is called the Devil and Satan.” The inscription Quis ut deus (Who is like God') on the shield is a Latin translation of the saint’s Hebrew name, Mîkhā'ēl.

 

Giuseppe Sanmartino was known for dramatic and technically complex depictions of religious subjects. For Saint Michael and Saint Raphael, he collaborated with silversmiths, who spent long hours polishing, punching, and chasing the expanses of metal. Chasing involves the use of hammers and punches to create sharper surface details and textures, as in the feathers of Saint Michael’s wings.","angel wearing a breastplate and a helmet with a lion at the top and three feathers, holding a sword aloft in his PR hand; angel also wears a shield on his PL arm, printed with, ""QUIS UT DEUS""; angel wears a short skirt and a flowered sash over his PR shoulder; angel stands on a fantastic animal with a fierce dog-like head with open mouth with many teeth, lion-like body, thick tail and bat-like wings; silver figures, gilt base","","From ","Gift of Al and Mary Agnes McQuinn in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.24.2","Artist: Giuseppe Sanmartino","Artist","Italian","Italian, 1720–1793","","European Art","Public Domain","valid",6230,10095,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,true,
"98750","Richmond Race Cup","Silver, gilt"," Metalwork","19 1/2 x 16 7/8 x 8 1/2 in. (49.53 x 42.86 x 21.59 cm)",,"Europe","England",,"1767","G350","18th century","Inscription, Stamp and Sticker

See Mark(s)","","At top edge, front, engraved: [RICHMOND 1767.]; around foot, engraved: [Won by Chatsworth the Property of Peregrine Wentworth Esq. Beating. Fortune. Hemp. Mewburn, Beaufremont and Silvio.]; on rim by handle, stamped: [DS/ RS] and [(lion)]; two at interior and two under cover, on stickers: [x672 28/1]","This cup commemorates a centuries-old equestrian event that takes place in Richmond, Yorkshire, named The Richmond Gold Cup for its distinctive gold and silver trophies. Thomas Dundas, whose family hosted the race, commissioned in 1764 a new trophy design from architect/designer Robert Adam.  His refined urn shape was so radically different from the cups that preceded it, that the shape continues to be associated with Adam, father of English Neoclassical design.  

Only four versions directly inspired by Adam's designs were produced.  The Institute's example was the prize for the 1767 race.  Two cups remain in the families of their original century owners, and one is in the collection of the Museum of Fine Arts, Boston.","loving cup with cover; handles are maidens with wings in place of arms; cartouche of two horses and jockeys racing on one side, two horses with jockeys and grooms opposite side; racing horses, jockeys, spectators and grooms in frieze around top; gold patina","","From ","Gift of funds from Mary Agnes and Al McQuinn","2005.116a,b","Designer: Robert Adam; Manufacturer: Smith &amp; Sharp; Silversmith: Daniel Smith; Silversmith: Robert Sharp","Artist","British","British","","European Art","Public Domain","valid",4080,5100,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,true,,
"109578","Knife, from a two-piece cutlery set","Coral, brass, niello, silver, iron, gold"," Metalwork","8 1/4 x 2 1/4 x 1 in. (20.96 x 5.72 x 2.54 cm)","Knife","Europe","Italy",,"late 16th century","G350","16th century","","","","This preciously decorated and extremely rare coral cutlery set from the late 1500s would have been only used on extraordinary occasions, such as a wedding, a knighting or a state visit. In the late Renaissance, the guests would typically bring their own cutlery to formal dinners. An expensively decorated cutlery set would have elicited the host's and other guests' admiration. Besides, coral was believed to be an antidote against poison. Therefore, in the view of its time this set of cutlery would have offered its bearer special protection during a meal at the table of a rival family or of an untrustworthy foreign ruler.","knife with grey metal blade with gold inlay of five organic plantlike forms on one side of blade; top of short handle has hexagonal body with alternating grey and yellow metal incised panels; end of handle has piece of red coral left in its organic shape","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2008 Antiques Show and Sale","2010.29.1","","Artist",,,"","European Art","Public Domain","valid",3570,5334,0,"1",0,,,"[""109578"",""109579""]",,"room:""G350""",24.35223,,,,,,
"109579","Fork, from a two-piece cutlery set","Coral, brass, niello, silver, iron, gold"," Metalwork","8 x 2 1/2 x 1 1/4 in. (20.32 x 6.35 x 3.18 cm)","Fork","Europe","Italy",,"late 16th century","G350","16th century","Inscription

on one tine, in black: [664]","","","","fork with two long tines; twisted stem; end of handle has piece of red coral left in its organic shape","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2008 Antiques Show and Sale","2010.29.2","","Artist",,,"","European Art","Public Domain","valid",3570,5334,0,"1",0,,,"[""109578"",""109579""]",,"room:""G350""",24.35223,,,,,,
"119403","Candlestick, one of a pair","Silver gilt"," Metalwork","10 1/4 × 5 1/16 × 5 1/16 in. (26 × 12.86 × 12.86 cm)","Candlestick","Europe","England",,"1824-1825","G350","19th century","Inscription and Mark

around foot, engraved: [RUNDELL BRIDGE ET RUNDELL  AURIFICES REGIS LONDINI]; under foot, incised: [4380]","","around foot, stamped: [(crown) / I-B], [(rampant lion)], [(lion\'s head)], [k], [(man\'s head in profile)]; under rim of candle cup, stamped: [(man\'s head in profile)], [(rampant lion)], [(crown) / I-B]","Given by King George IV to his mistress Elizabeth, Lady Conyngham, this pair of candlesticks stands at the very beginning of the Gothic revival period in silver. The outstanding English sculptor Flaxman, who also made designs for neo-classical and Renaissance revival silver, in fact, carefully adapted Gothic elements - such as the openwork foliage and the four cast frogs at the nodi - and integrated them into a system of proportions, which is deeply informed by classical and Renaissance architecture and art.","George IV Gothic Revival; six lobes on foot; hexagonal tapered shaft; round rim; bulb above foot has alternating three-dimensional leaves and tiny frogs; three-dimensional collar below candle cup with repeating leaf designs","",,"The James Ford Bell Foundation Endowment for Art Acquisition","2014.1.1a,b","Maker: Rundell, Bridge &amp; Rundell; Designer: John Flaxman R.A.","Artist",,"London, 1788-1843","","European Art","Public Domain","valid",7235,6937,0,"1",0,,,"[""119403"",""119404""]",,"room:""G350""",24.35223,,,,,,
"119404","Candlestick, one of a pair","Silver gilt"," Metalwork","10 1/4 × 5 1/16 × 5 1/16 in. (26 × 12.86 × 12.86 cm)","Candlestick","Europe","England",,"1824-1825","G350","19th century","Inscription and Mark

around foot, engraved: [RUNDELL BRIDGE ET RUNDELL  AURIFICES REGIS LONDINI]; under foot, incised: [4380]","","around foot, stamped: [(crown) / I-B], [(rampant lion)], [(lion\'s head)], [i], [(man\'s head in profile)]; under rim of candle cup, stamped: [(crown) / I-B], [(man\'s head in profile)], [(rampant lion)]","Given by King George IV to his mistress Elizabeth, Lady Conyngham, this pair of candlesticks stands at the very beginning of the Gothic revival period in silver. The outstanding English sculptor Flaxman, who also made designs for neo-classical and Renaissance revival silver, in fact, carefully adapted Gothic elements - such as the openwork foliage and the four cast frogs at the nodi - and integrated them into a system of proportions, which is deeply informed by classical and Renaissance architecture and art.","George IV Gothic Revival; six lobes on foot; hexagonal tapered shaft; round rim; bulb above foot has alternating three-dimensional leaves and tiny frogs; three-dimensional collar below candle cup with repeating leaf designs","",,"The James Ford Bell Foundation Endowment for Art Acquisition","2014.1.2a,b","Maker: Rundell, Bridge &amp; Rundell; Designer: John Flaxman R.A.","Artist",,"London, 1788-1843","","European Art","Public Domain","valid",7235,6937,0,"1",0,,,"[""119403"",""119404""]",,"room:""G350""",24.35223,,,,,,
"114276","Hercules and the Bull","Silver"," Sculpture","5 9/16 x 7 x 5 1/16 in. (14.13 x 17.78 x 12.86 cm)","Hercules and the Bull","Europe","England",,"c. 1820","G350","19th century","","","","This small sculpture of Hercules' seventh Labour, the capturing of the Cretan Bull, was made by an unknown English silversmith in the early 19th century for Prince Augustus Frederick, Duke of Sussex (1773-1843). The only further known cast of this model is in the Royal Collection at Buckingham Palace. Originally the silver sculpture would have served as an ornament for the dining table - a particularly appropriate subject whenever beef was served.","Hercules, wearing lion skin, wrestling with a bull, with his PR knee and hand pressing down on the bull's shoulder and his PL hand holding bull's PR horn, holding it to the ground","",,"Gift of funds from the Gertrude ffolliott estate","2012.39","","Artist",,,"","European Art","Public Domain","valid",7201,6131,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"111625","Eucharistic Chalice","Silver, gilt"," Metalwork","8 3/4 x 6 1/2 x 6 1/2 in. (22.23 x 16.51 x 16.51 cm)","Chalice","Europe","Germany",,"1627","G350","17th century","","","","According to Catholic belief, performing the Eucharist – the sacrament of Holy Communion in the Christian faith – transforms the wine from the Eucharistic chalice into the blood of Christ. Christian theologians have historically disputed whether the ritual of consecration physically transforms the wine into Christ’s blood, or if Christ is only symbolically present. Schiller’s Eucharistic Chalice is decorated with the scene of the crucifixion, acting as a visual reminder of the spilled blood of Christ contained within the chalice.","stemmed cup on wide base; base decorated with scrolls, three-dimensional winged heads, and bouquets; three winged heads with tasseled cord pendants on stem separate three cartouches--crucified Christ with ""1627"", engraved panel with scrolls, heart, flowers, and ""MARIA"", engraved panel with scrolls and ""IHS""; three angels in relief on cup separating cartouches with engraved scroll and flower designs; silver and gold patina","",,"Gift of funds from the Decorative Arts Council in celebration of its thirty-fourth anniversary","2011.5.1","Maker: André Schiller","Artist","German","German, active c. 1600","","European Art","Public Domain","valid",4284,5084,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"112276","Vase","Silver-gilt"," Metalwork","28 1/4 x 14 9/16 x 10 in. (71.76 x 36.99 x 25.4 cm)","Vase","Europe","England",,"1822","G350","19th century","Marks","","around base of vase, stamped: [RUNDELL BRIDGE ET RUNDELL AURIFICES REGIS LONDINI]; on top of base, stamped: [(rampant lion) / (lion\'s head) PR g / (head in profile)]; on PR ear of each elephant, stamped: [(head in profile) (rampant lion) / PR]; on leaves to left of each previous set of marks, stamped: [(head in profile) (rampant lion) / PR]; on bottom of base, stamped: [PR  (head in profile) (rampant lion) / RUNDELL BRIDGE ET RUNDELL AURIFICES REGIS LONDINI]","This presentation vase was made in 1822 for Henry Russell II (1783-1852), the British representative at the court of Hyderabad from 1811-1820, as a gift from the officers of the Russell Brigade, which he had founded and sponsored. Its shape is based upon the Roman imperial Buckingham Vase, which was unearthed in 1769 and engraved by Piranesi in 1778. The Buckingham Vase had an immense influence on the decorative arts of the Neoclassical period, as also evidenced by the four wine coolers, which take inspiration from its shape, in the nearby window case. Rundell, Bridge and Rundell, the foremost silversmiths of their age, collaborated with three of the most celebrated English sculptors of the period to create this masterpiece: Sir Francis Chantrey provided the overall concept, Thomas Stothard modelled the two military reliefs on the vase, and Edward Hodges Baily - famous for the statue of Lord Nelson on top of the column in Trafalgar Square in London - sculpted the elephant heads and the snakes. Departing from the ancient model, Hodges Baily modelled the serpents after actual snakes, achieving an astonishing degree of naturalism. At the same time, he bent their bodies in the most elegant way, and created an entirely abstract chord with the curves of the adjoining handle's branches covered with acanthus foliage.","double-handled vase on fluted base; handles are each two snakes with heads resting on rim of vase; relief designs of grapevines, clusters of grapes and leaves; vignette of soldiers and native peoples on each side--soldiers and natives trading guns on one side, natives and soldiers with horses on opposite side; separate square stepped base with scroll and floral designs, coats of arms, tributary text cartouches and high relief elephant heads at each corner","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.63a,b","Silversmith: Rundell, Bridge &amp; Rundell","Artist",,"London, 1788-1843","","European Art","Public Domain","valid",4546,6829,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"109119","Portrait of the Silversmith Johann Friedrich Baer","Oil on canvas"," Paintings","37 1/2 x 30 in. (95.25 x 76.2 cm) (sight)
47 x 39 1/2 in. (119.38 x 100.33 cm) (outer frame)","Painting","Europe","France",,"c. 1770","G350","18th century","","","","Johann Friedrich Baer proudly presents his Masterpiece Cup and Cover, which he made in 1746 to become a master in the guild of silversmiths of the city of Strasbourg, France. The artist's contemporaries immediately recognized the cup and cover as a masterpiece. 

Note the laid-back manner in which the painter - who was a friend of Baer - represents the cup without much attention to detail. This contrasts with Baer's masterful rendering of even the most minute details on the cup. Artists were commonly portrayed together with tools of their craft and the most prized work they created (or a model thereof). That being said, it is very rare to have the artist's portrait and his masterpiece together in one collection.","portrait of a balding man wearing a red cap lined in brown fur, red coat with brown fur trim and white shirt with blue tie; silver masterpiece cup on tabletop at right, with silver working mallet and tools under man's hand","",,"Gift of Achim Neuse and Volker Wurster, in association with the purchase of Baer's Masterpiece Cup and Cover with a gift of funds by Mary Agnes and Al McQuinn","2010.11.2","Artist: Attributed to Johann Daniel Heimlich","Artist","French","French, 1740 - 1796","","European Art","Public Domain","valid",4367,5506,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"103636","Wine cooler","Silver, gilt"," Metalwork","11 1/4 x 10 1/2 x 10 1/2 in. (28.58 x 26.67 x 26.67 cm)","Wine cooler","Europe","England",,"c. 1825","G350","19th century","engraved around bottom edge of foot: [John Anstruther Thomson\'s Lancer by Stanford]
at opposite side: [AYR 1825]","","","The wine cooler, or ice pail, was a French refinement for keeping wines cold at the dining table. By the Regency period in England, the wine cooler had become an important part of the decorative scheme, almost a piece of sculpture that was left out for the entire meal. Storr's Neoclassical design echoes a classical Greek vase. The handles are cast in the shape of twining grape stems, and the body is elaborately decorated with a profusion of cast and chased grapevines, acanthus leaves, scrolls, and vases of fruit. This wine cooler was repurposed as a racing trophy for the Ayr Gold Cup the same year it was made. The horse race has been held in Ayr, Scotland, since 1804 and still takes place each September. The inscription notes that John Anstruther Thomson was the owner of the winning steed, Lancer.","rectangular body with splayed rim, tapered base and flat foot; handles are two twisted intertwined pieces; exterior covered with leaves and grapes in low relief; text around unornamented base: "" John Anstruther Thomson's LANCER by Stanford"" on front and ""AYR 1825"" on back","",,"Gift of Ruth and Bruce Dayton","2010.30","Artist: Paul Storr","Artist","English (London)","English, 1771-1844","","European Art","Public Domain","valid",4971,5130,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"3014","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","Mark and Inscription

Engraved below the lip is a crest composed of a lion\'s head erased with baron\'s coronet above (But which is not the Montague crest).","","Mark

Each piece is fully marked (Britannia standard) on underside of bowl.","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.1","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",4602,3598,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"1440","Salt","Silver"," Metalwork","4 1/2 x 5 3/4 x 5 3/4 in. (11.43 x 14.61 x 14.61 cm)","Salt","Europe","Ireland",,"1640","G350","Charles I","","","Marks

Maker\'s mark, crowned harp, and date letter on upper side of base.  Date letter and crowned harp in well of salt.  Crowned harp on each bracket.","An exceedingly rare form in Irish silver of this early date, this salt is a particularly important object in the Institute's collection.  Stylistic changes in Irish silver generally lagged well behind those of 17th century London.  This salt, however, is virtually contemporary with English examples of the same period.  George Gallant was one of the original members of the Dublin Goldsmiths' Company on their incorporation in 1637.","","",,"Gift of James F. and Louise H. Bell","61.55.17","Silversmith: George Gallant","Artist","Irish (Dublin)","Irish (Dublin), active 1630s-1649","","European Art","Public Domain","valid",4881,4477,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"1433","Two-handled cup with cover","Silver"," Metalwork","12 x 10 3/4 x 6 in. (30.48 x 27.31 x 15.24 cm)","Two-handled cup with cover","Europe","England",,"1742-1743","G350","18th century","Mark and Inscription

Within applied cartouche on front, a coat of arms (unidentified) and on back another with crest of a horse\'s head couped.","","Mark and Inscription

Fully marked on underside of foot and on bezel of cover.","","Rare George II Two-handled Cup and Cover. cup has number partially rubbed off","",,"The James S. Bell Memorial Fund","61.46a,b","Silversmith: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",3696,4127,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"1448","Mazer with scene of St. Margaret of Antioch and her dragon","Silver, gilt, spotted maple"," Metalwork","2 1/4 x 6 x 6 in. (5.72 x 15.24 x 15.24 cm)","Mazer with scene of St. Margaret of Antioch and her dragon","Europe","England",,"c. 1470-1500","G350","15th-16th century","","","","The term ""mazer"" comes from the German word for ""spot,"" and referring to the spotted maple used to make drinking vessels like this one.  The original owner of this mazer held it in such high regard that he had the rim and center medallion mounted with silver, which helped ensure its preservation for more than 500 years.  In fact it was the silver, rather than the turned maple, that appealed to Minneapolis silver collector James Ford Bell when he bought the mazer in 1933.  It remains the cornerstone of the Institute's English and American silver collection (as well as the museum's earliest form of lathe-turned wood).","wide maple bowl with wide splayed silver gilt lip; in center is a raised boss enclosing an engraved silver medallion of St. Margaret standing on a dragon","",,"Gift of James F. and Louise H. Bell","61.55.4","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"3320","Coffeepot","Silver, ivory"," Metalwork","10 x 7 1/16 x 3 1/2 in. (25.4 x 17.94 x 8.89 cm)","Coffee Pot","North America","United States",,"1891","G350","19th century","Mark","","walking animal, (anchor), Gothic letter, 2997","This coffee pot and tray combine the attenuated form of a Turkish coffee pot with a distinctly Western, thistle motif. This design, in production for several years, was described in 1890 as an ""after dinner coffee pot and tray.""","coffee pot, has a matching tray, pattern of thistles and thistle leaves","",,"Gift of funds from the Decorative Arts Council","85.106.1","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",4963,5520,0,"1",0,,,"[""10214"",""3320""]",,"room:""G350""",24.35223,,,,,,
"2203","Soup ladle","Silver"," Metalwork","2 1/2 x 14 1/2 x 4 1/8 in. (6.35 x 36.83 x 10.48 cm)","Soup ladle","North America","United States",,"c. 1783","G350","18th century","","","","This pair of ladles demonstrates an evolution in eighteenth-century serving utensils in Boston and Philadelphia. The Revere spoon's shell bowl showcases a popular neoclassical motif and was raised in the traditional manner. In contrast, the smooth bowl of Lownes's ladle was first cast and then applied to a sleek raised handle. Both display bright-cut and engraved decoration on their handles, also favored during this era.","Ladle; fluted bowl and bright cut engraving on handle; urn shaped shield engraved on end of handle","",,"Gift of James F. and Louise H. Bell, Charles H. Bell, and Samuel H. Bell","75.27","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",6601,2775,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"2136","Two-handled cup with cover","Silver, gilt"," Metalwork","12 1/2 x 12 3/4 x 12 3/4 in. (31.75 x 32.39 x 32.39 cm)","Two-handled cup with cover","Europe","England",,"1728-1729","G350","18th century","Inscription

Engraved: Royal Arms of Queen Anne and crest and motto of John Smith Speaker of the House of Commons, 1705-1708

On one side, the royal arms of Queen Anne (d. 1714).  On the other the crest and motto of Smith, for John Smith, Speaker of the House of Commons from 1705 to 1708","","Mark

Fully marked on base of cup and on bezel of cover.","The royal arms of Queen Anne adorn this cup, along with the crest of John Smith, who served as her Speaker of the House from 1705 to 1708.  The nearly 100 ounces of silver used to make this piece are believed to have been awarded to Smith for fulfilling his governmental duties.  After his death in 1723, Smith's heir had the silver remade into the latest style, but with earlier emblems of Smith and Queen Anne, a tradition of honoring one's ancestry that continued into the 19th century.","","",,"The James Ford Bell Family Foundation Fund","74.75a,b","Artist: David Willaume II","Artist","English (London)","English, 1693-1761","","European Art","Public Domain","valid",5034,5284,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"580","Footed salver","Silver"," Metalwork","4 1/4 x 16 in. (10.8 x 40.64 cm)","Footed salver","Europe","England",,"1662-1663","G350","Charles II","Mark","","Mark

- Fully marked on upper side of rim.  Lion passant on underside of foot.

[R F]","","Charles II repoussé tazza; fully marked on rim and with lion passant underfoot; shallow circular dish with wide flat rim embossed in bold relief with a wolf, a boar, a turkey, and a falcon amid undulating stems of leafage and large blossoms with punchwork tendrils; on low, hollow flaring foot with flat rim","",,"The William Hood Dunwoody Fund","39.7","Silversmith: RF","Artist","English","English (name and dates unknown)","","European Art","Public Domain","valid",4846,4842,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"771","Teapot","Silver"," Metalwork","5 x 8 1/2 x 4 3/4 in. (12.7 x 21.59 x 12.07 cm)","Teapot","North America","United States",,"c. 1730-1740","G350","18th century","Mark; Inscription

on bottom: [Mary Loring, the gift of her father, John Gyles, Esq., 1748]","","stamped three times on bottom: [John Burt]","","teapot, globular body on moulded flaring base; on the shoulders an engraved band of scrolls and latticed panels; on one side a coat-of-arms, unidentified","",,"Gift of James F. and Louise H. Bell","47.60","Silversmith: John Burt","Artist","American","American, 1691-1745","","Arts of the Americas","Public Domain","valid",3295,3234,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
