"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"123740","Lapwing on Tree Stump","Woodblock print; ink and color on paper"," Prints","13 7/16 × 7 3/16 in. (34.13 × 18.26 cm) (image)
14 7/16 × 7 3/8 in. (36.67 × 18.73 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","Inscription and Stamp

on back, in pencil: [5200001] and [Plover]","","on back, stamped in black: [MADE IN JAPAN]","","bird with turquoise back and white belly, perched on one leg on a diagonal stump; silhouettes of leaves and curving branches at bottom and right; two black characters and red seal, LRQ","","From ","Gift of Willard and Elizabeth Clark","2015.114.7","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3856,7262,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123855","Fishermen [left of a pair]","Ink and color on paper"," Paintings","67 × 143 1/4 in. (170.18 × 363.86 cm) (image)
68 1/2 × 144 3/4 × 5/8 in. (173.99 × 367.67 × 1.59 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"c. 1900-1910","Not on View","20th century","Seal","","Red, circular seal in LLC of panel 1","","three fishing boats on a shore with scattered shells and seaweed and a frothy, low tide; two small birds are perched atop middle boat","","From ","Gift of Willard and Elizabeth Clark","2015.114.42.1","Artist: Kiyokata","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",10819,5153,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123739","Dragonfly and Lotus","Woodblock print; ink and color on paper"," Prints","13 1/2 × 7 1/4 in. (34.29 × 18.42 cm) (image)
14 7/16 × 7 7/16 in. (36.67 × 18.89 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","Inscription and Stamp

on back, in pencil: [K1201383F]","","on back, stamped in black: [MADE IN JAPAN]","","brown dragonfly with grey wings at bottom left of center, perched on a lotus leaf; yellow lotus flower and bud and bottom; large leaf above dragonfly; two black characters and red seal near right edge, LRQ","","From ","Gift of Willard and Elizabeth Clark","2015.114.6","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",3895,7272,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123843","Ghost","Ink and color on silk"," Paintings","34 × 12 7/8 in. (86.36 × 32.7 cm) (image)
61 1/2 × 17 in. (156.21 × 43.18 cm) (overall)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","ghostly figure with no arms or legs, only a head with long hair, hovers against a black background; the figure's head bows down with eyes open and lips parted to reveal blackened teeth; tan and gold brocaded mount","","From ","Gift of Willard and Elizabeth Clark","2015.114.36","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3336,8766,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123452","Great Generals of the East and West","Ink and color on silk"," Paintings","63 1/2 × 39 1/4 in. (161.29 × 99.7 cm) (image)
79 3/16 × 45 5/16 in. (201.14 × 115.09 cm) (without roller)","Hanging scroll (left of a pair)","Asia","Japan",,"c. 1874","Not on View","19th century","","応需大蘇〇人 {ōju Taiso ?}","red seal: 揮豪落紙如雲煙 {gō-o-furutte kami-ni-otoseba-no gotoshi un-en} (his brush produces cloud and mist)","One of the largest paintings by Yoshitoshi, this is also one of the most mysterious. The six people from right to left are the warlord and unifier of Japan Toyotomi Hideyoshi (1537–1598), as a child with dog; the first shogun of the Edo period (1603–1868), Tokugawa Ieyasu (1543–1616); the first president of the United States, George Washington (1732–1799), as a drummer boy during the American Civil War; the feudal lord Mōri Motonari (1497–1571); Date Masamune (1579–1636), the Lord of Sendai; and the emperor of France Napoleon III (1808–1873). The signature indicates that this painting was commissioned, and the signature style puts the date at around 1874. Napoleon III’s death in 1873 might have been the stimulus. But the meaning of this painting, including such puzzling elements as the boiling kettle, remains unclear.
Yoshitoshi’s humongous seal on the left includes a line from the “Eight Immortals of the Wine Cup,” a poem attributed to the Chinese poet Du Fu (712–770): his brush produces cloud and mist (Chin. huihao luo zhi ru yunyan).","left scroll of a pair; three men (clockwise from top center): Japanese man wearing partial suit of armor and helmet, seated on floor, holding a black fan and wearing a garment on his upper body with green sleeves; Asian man in LRC wearing a bright blue robe with white organic medallions and white belt, black cloth wrapped around his hair and white headband, holding a folded white fan and seated on floor; European man with red hair and thick red beard at left wearing a long red uniform jacket with brass buttons and epaulettes, and white baggy pants, seated in an orange chair; four bold lines of text in black at top around figures; large square red seal above PR shoulder of European man","","From ","Gift of Willard and Elizabeth Clark","2015.114.3.1","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",5489,9138,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,true,,,,
"123453","Great Generals of the East and West","Ink and color on silk"," Paintings","63 3/4 × 39 13/16 in. (161.93 × 101.12 cm) (image)
79 1/8 × 45 3/8 in. (200.98 × 115.25 cm) (without roller)","Hanging scroll (right of a pair)","Asia","Japan",,"c. 1874","Not on View","19th century","","","","One of the largest paintings by Yoshitoshi, this is also one of the most mysterious. The six people from right to left are the warlord and unifier of Japan Toyotomi Hideyoshi (1537–1598), as a child with dog; the first shogun of the Edo period (1603–1868), Tokugawa Ieyasu (1543–1616); the first president of the United States, George Washington (1732–1799), as a drummer boy during the American Civil War; the feudal lord Mōri Motonari (1497–1571); Date Masamune (1579–1636), the Lord of Sendai; and the emperor of France Napoleon III (1808–1873). The signature indicates that this painting was commissioned, and the signature style puts the date at around 1874. Napoleon III’s death in 1873 might have been the stimulus. But the meaning of this painting, including such puzzling elements as the boiling kettle, remains unclear.
Yoshitoshi’s humongous seal on the left includes a line from the “Eight Immortals of the Wine Cup,” a poem attributed to the Chinese poet Du Fu (712–770): his brush produces cloud and mist (Chin. huihao luo zhi ru yunyan).","right scroll of a pair; three figures (from left): small standing European boy with red hair, wearing a grey military cap, baggy grey jacket, red vest with brass buttons and baggy white pants tucked into slouchy grey boots; standing elderly Asian man wearing a black robe and black hat, holding a white fan; steaming copper kettle on a square brazier resting on a table covered with a flowered cloth in front of and to left of man; Asian child with scruffy black hair wearing a brown and green robe, seated on floor, hugging a frightened-looking black and white dog","","From ","Gift of Willard and Elizabeth Clark","2015.114.3.2","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",5497,9157,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,true,,,,
"123836","Hikaru Genji","Ink and color on silk"," Paintings","56 1/2 × 32 3/4 in. (143.51 × 83.19 cm) (image)
95 × 37 in. (241.3 × 93.98 cm) (without roller)","Hanging scroll","Asia","Japan",,"1930","Not on View","20th century","Inscription and Seal

Japanese characters in black ink, ULQ","","square, red seal, ULQ","In this late painting, Otake Chikuha took a very unusual approach to a subject that has fascinated Japanese artists since the classical Heian period (794–1185)—namely, the Tale of Genji and its titular character, Hikaru Genji. 

Otake began training as a painter when he was only five years old, studying the brush styles of famous Nanga-school painters. As a teenager he relocated from rural northeast Japan to cosmopolitan Tokyo, where he shifted his attention to the Japanese painting and woodblock print tradition called ukiyo-e and, in the early 1900s, was briefly among the most popular painters active in the city. After the Great Kanto Earthquake of 1923 he refocused again, turning his attention to the Italian modernist movement Futurism.","male figure sitting cross-legged rests his chin in his left hand and is surrounded by fine women and several rickshaws; the man wears a tall black hat and the women have hair of various colors that flow all the way to the ground; three gold hilltops at upper right","","From ","Gift of Willard and Elizabeth Clark","2015.114.33","Artist: Otake Chikuha","Artist","Japanese","Japanese, 1878 - 1934","","Asian Art","No Copyright–United States","valid",6282,11188,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123824","Duxiu Peak","Ink and color on paper"," Paintings; Calligraphy","81 × 22 5/8 in. (205.74 × 57.47 cm) (without roller)
47 1/2 × 16 3/4 in. (120.65 × 42.55 cm) (image)","Hanging scroll","Asia","Japan",,"1827","Not on View","19th century","inscription unread","","Red seal LLC","Japanese paintings of China often depict imagined locales, but this lone mountain peak rising dramatically at river’s edge is an actual place: Duxiufeng, or “Solitary Beauty Peak,” on the banks of the Li River in south-central China. In the late 1300s, this mountain—which poets described as so beautiful that no other mountain could compare—was chosen as the site for an enormous estate constructed for a prince under the first emperor of the Ming dynasty (1368–1644), the Hongwu emperor. Thereafter, generations of imperial princes called the palace home until the mid-1700s, when the dynasty came to an end. Even today the site is dubbed “City of Princes.” The mountain, palace, and the site’s 5,000-foot-long walls are all described in an inscription in the upper right of the painting by Rai San’yō (1780–1832), a scholar in Japan’s capital of Edo (now Tokyo). Another inscription, at left, is by the painter himself, who records that he modeled this work after a Chinese painting he had seen in a friend’s collection.","walled, mountain community surrounded by a body of water upon which two, small boats sail; dwellings pepper the mountainside and the composition is primarily pink, brown, black, and cream","",,"Gift of Willard and Elizabeth Clark","2015.114.23","Artist: Aoki Mokubei","Artist","Japanese","Japanese, 1767 - 1833","","Asian Art","Public Domain","valid",3747,11107,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123451","West Lake in Spring","Ink, color, and gold on silk"," Paintings","21 1/4 × 39 in. (53.98 × 99.06 cm) (image)
62 3/4 × 46 5/16 in. (159.39 × 117.63 cm) (without roller)","Hanging scroll","Asia","Japan",,"1750s-1770s","Not on View","18th century","","","lower left with three seals (two square, one oval; all very faint and unreadable)","","landscape in greens and browns; rugged mountain peaks; scattered trees; some small buildings; water at center with two boats with figures, including one boat with a canopy","",,"Gift of Willard and Elizabeth Clark","2015.114.2","Artist: Ike (Tokuyama) Gyokuran","Artist","Japanese","Japanese, 1727 - 1784","","Asian Art","Public Domain","valid",10995,7839,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,true,,,
"123821","Three Laughers of Tiger Ravine","Ink and color on silk"," Paintings","44 3/4 × 20 in. (113.67 × 50.8 cm) (image)
77 × 28 3/4 in. (195.58 × 73.03 cm) (with roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","","Line of Japanese characters in black ink in TLQ at edge","Two red, square stamps underneath a line of Japanese characters in the TLQ at edge and an additional red, square stamp in LRC","The scene depicted here—three Chinese men laughing heartily—represents the climax of an ancient Chinese Buddhist parable known as “Three Laughers of Tiger Ravine,” which teaches that one must push boundaries in the pursuit of understanding. The story tells of an imagined meeting of three Chinese religious and cultural luminaries. The man with a large walking staff at left is Huiyuan (334–416), a Buddhist monk who established the famed Donglin Monastery on Mount Lu in 386. Huiyuan had taken a vow to never cross over a certain bridge spanning a gully known as Tiger Ravine, a symbolic barrier between the sacred space of his mountain monastery and the mundane world beyond. One day he invited two friends to Donglin—that’s the celebrated Confucian poet Tao Yuanming (365–427) in the middle and the Daoist priest Lu Xiujing (406–477) at right. When Huiyuan went to see his friends off at the end of a long day of talking and drinking wine, he inadvertently crossed over the bridge at Tiger Ravine—part of the bridge can be seen in the lower right corner of this picture. Realizing that Huiyuan had broken his vow, the three men broke into laugher.","three men, one with a knotty cane, stand under a tree near a rock conversing and gesturing","",,"Gift of Willard and Elizabeth Clark","2015.114.21","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",2423,5504,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123849","Beauty catching a spider","Ink and color on silk"," Paintings","35 1/2 × 11 in. (90.17 × 27.94 cm) (image)
67 3/4 × 15 3/4 in. (172.09 × 40.01 cm) (without roller)","Hanging scroll (nikuhitsu)","Asia","Japan",,"c. 1783","Not on View","18th century","","勝春章画 {Katsu Shunshō ga}","red artist\'s kaō mark type 花押C1型","A beautiful, elegantly dressed woman stands with her back to a red
lacquered lantern. Her right arm is stretched out and she holds a wad of
white paper in her hand, preparing to catch a spider that dangles from a
single web strand. Katsukawa Shunsho- exerted a significant influence
on the development of ukiyo-e prints and paintings in the later 18th
century and beyond: he also founded the Katsukawa school of artists
that dominated the field of actor prints in particular up until the 1790s.
Shunsho- was a prolific painter, and over one hundred paintings are
known to have survived. Here, he masterfully accentuates this calm
scene by decorating only the bottom section of the woman’s robe and
showing only the white tips of her left fingers and toes.
The artist’s red kao- mark that follows his signature is in a style
registered as C1 and is similar to that found on an egoyomi (calendar
print) dating from 1783.","a woman stands with her back to a lantern and her right arm outstretched, a wad of white paper in her hand, preparing to catch a spider that dangles from a single web strand","",,"Gift of Willard and Elizabeth Clark","2015.114.39","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",3554,10580,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123814","Crested Myna","Ink on paper"," Paintings","18 3/4 × 23 1/8 in. (47.63 × 58.74 cm) (image)
52 1/2 × 29 3/4 in. (133.35 × 75.57 cm) (overall)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","","two red seals in ULC--square; circle","","black bird grasps onto partial black fence and cranes neck upward, beak open, with a gray cloud overhead","",,"Gift of Willard and Elizabeth Clark","2015.114.17","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",9105,8308,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"120727","Inner Side—Outer Side","Lacquer, hemp cloth"," Lacquer","81 1/2 × 62 × 23 in. (207.01 × 157.48 × 58.42 cm)","Sculpture","Asia","Japan",,"2014","Not on View","21st century","","","","The series Inner Side—Outer Side is conceived to recall both sides of a bowl or pot as well as the organic form of a cave or a womb. This particular version is built of nine layers of hemp cloth and coated with two black layers, one to two red layers, and another three black layers. Only on the backside of the sculpture did Tanaka grind the surface to reveal the underlying red layers. Prior to making this work, he had reconfigured the U form to resemble the wavy line of an S only in small models, or maquettes, but up to then had not executed the design in such a large size.","tall, wavy wall; dark on one side, reddish-brown wood-grain pattern on other side","","From ","Gift of Willard and Elizabeth Clark and gift of the Clark Center for Japanese Art & Culture, by exchange","2015.80","Artist: Tanaka Nobuyuki","Artist","Japanese","Japanese, born 1959","%C2%A9 Nobuyuki Tanaka","Asian Art","In Copyright–Educational Use","valid",8708,11608,0,"1",1,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",10.34059,,,true,true,true
"123829","Kakemono-e of a beauty walking in the snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 7/16 × 9 1/2 in. (72.23 × 24.13 cm) (image)
33 1/4 × 14 7/8 × 11/16 in. (84.46 × 37.78 × 1.75 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1832","Not on View","19th century","Signature, Stamp and Seal","Japanese characters in black along the L edge about three-quarters of the way down the image","Red, circular seal below the signature; red circle and rectangle stamps in the LRC","","a woman stands in the snow, with her hands nestled inside her blue kimono sleeves, hidden from the elements, a scarf at her neck, and a black hood covering her head; she glances to her right and carries an umbrella on her left","","From ","Gift of Willard and Elizabeth Clark","2015.114.26","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",8.832947,,,,,
"123450","Accessories Box with Irises at Yatsuhashi","Lacquer, metal, mother-of-pearl or abalone (?)"," Lacquer","6 3/16 × 9 1/8 × 11 1/8 in. (15.72 × 23.18 × 28.26 cm)","Accessories box (tebako)","Asia","Japan",,"1920s","Not on View","20th century","","on underside, in gold: two-line inscription; on bottom, in red: round seal-like inscription","","","rectangular box with rounded edges and corners; removable cover; black lacquer with gold and mother-of-pearl irises; raised zigzagging walking path made of boards on stilts made of branches; interior has Art Deco-like wave design","","From ","Gift of Willard and Elizabeth Clark","2015.114.1a,b","Artist: Uono Jisei","Artist","Japanese","Japanese, born 1883","","Japanese and Korean Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",8.832947,,,,,
"123738","Ducks and Reed","Woodblock print; ink and color on paper"," Prints","13 13/16 × 7 3/16 in. (35.08 × 18.26 cm) (image)
14 3/8 × 7 1/2 in. (36.51 × 19.05 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","Inscription

on back, in pencil: [K121383I]","","","","two swimming ducks--one with a white belly, blue breast, brown back and black head, the other brown, with head bent backwards, preening its back; foggy grey water; some black and grey silhouettes of leaves and stems; two black characters and red seal, LLC","","From ","Gift of Willard and Elizabeth Clark","2015.114.5","Artist: Yamamoto Shōun","Artist",,"1870 - 1965","","Japanese and Korean Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",8.832947,,,,,
"123744","In the Sun","Bamboo (madake), rattan"," Bamboo work","9 1/2 × 13 × 17 in. (24.13 × 33.02 × 43.18 cm) (approx.)","Flower basket","Asia","Japan",,"2011","Not on View","21st century","","on underside","","","ovoid basket with four pointed feet and rounded bottom; ovoid opening; thin two-part handle; black; openwork body","","From ","Gift of Willard and Elizabeth Clark","2015.114.11","Artist: Kawano Shōko","Artist","Japanese","Japanese, born 1957","%C2%A9 Kawano Sh%C5%8Dko","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",8.832947,,,,,
"123828","Landscape hashira-e","Ink and colors on silk"," Paintings","33 3/4 × 1 1/4 in. (85.73 × 3.18 cm) (image)
44 5/8 × 3 3/4 × 7/8 in. (113.35 × 9.53 × 2.22 cm) (outer frame)","Painting","Asia","Japan",,"first half of 19th century","Not on View","19th century","Signature and Seal","Japanese characters in black ink URC","Red, square seal below signature in URC","","thin, vertical landscape painting offering a slice of a mountain top with trees and rock in browns, blues, and greens","","From ","Gift of Willard and Elizabeth Clark","2015.114.25","Artist: Tani Bunchō","Artist","Japanese","Japanese, 1763 - 1841","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",8.832947,,,,,
"123831","Bush Clover and Pampas Grass","Ink, color, gold paint, and silver foil on paper"," Paintings","9 × 9 1/16 in. (22.86 × 23.02 cm) (image, left)
9 × 9 1/8 in. (22.86 × 23.18 cm) (image, right)
14 7/8 × 25 × 1 1/2 in. (37.78 × 63.5 × 3.81 cm) (outer frame)","Pair of small sliding doors (kobusuma)","Asia","Japan",,"first half of 19th century","Not on View","19th century","","Japanese characters in black in LRC of right door","Red, square seal below signature in LRC of right door","","small pair of sliding doors with clover and pampas grass against a silver ground; the doors have been mounted and framed together side by side","","From ","Gift of Willard and Elizabeth Clark","2015.114.28a,b","Artist: Suzuki Kiitsu","Artist","Japanese","Japanese, 1796 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",8.832947,,,,,
"123743","Two Wild Geese in Flight Above Reeds and Moon","Woodblock print; ink and color on paper"," Prints","13 7/8 × 7 5/16 in. (35.24 × 18.57 cm) (image)
14 7/16 × 7 1/2 in. (36.67 × 19.05 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","","","on back, stamped in black: [MADE IN JAPAN]","","two flying mallards--male with green head and brown female; football-shaped pale grey moon in sky; silhouettes of stems and leaves, LRC; black characters and red seal, LRC","","From ","Gift of Willard and Elizabeth Clark","2015.114.10","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Japanese and Korean Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",8.832947,,,,,
"123877","Landscape #1034","Oil on canvas"," Paintings","83 1/2 × 60 × 2 1/2 in. (212.09 × 152.4 × 6.35 cm)","Painting","Asia","Japan",,"2013","Not on View","21st century","","","","","abstract painting offering a variegated field of green with some areas appearing mottled and others streaked; hints of what could be interpreted as horizon lines come through subtly in areas where hue shifts","",,"Gift of Willard and Elizabeth Clark","2015.114.46","Artist: Nakagomi Yasunari","Artist","Japanese","Japanese, born 1957","%C2%A9 Nakagomi Yasunari","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",8.832947,,,,,
