"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:eo","related:3dmodels","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:chinese-art-highlights"
"5048","Fan Painting of a Daoist Magician","Ink and color on paper"," Paintings","8 1/4 x 18 3/8 in. (20.96 x 46.67 cm) (fan)","Fan","Asia","China",,"c. 1650","G103","17th century","Signature; Seals","artist\'s signature in ink at ULC, signed [Wan Shou-ch\'i]","artist\'s seal at ULC: [Shou-wan]","Wan Shouqi was a poet, calligrapher, seal carver and painter from a family of high officials. He earned his juren degree in 1630 and published his first collection of poems three years later. An extreme Ming loyalist whose life was changed forever by the Manchu overthrow in 1644, Wan became a monk and retired from active life in 1646. Living quietly in Anhui province, he was forced to sell paintings and calligraphy for a living. Wan's figural paintings are relatively scarce.

In this work, a Daoist magician stands on a bluff by a pond with a small boy at his side. The bamboo stick he throws into the air is being transformed into a dragon. This illustrates a story from Daoist lore about Fei Changfang, a minor official of the Han Dynasty, who studies the secrets of immortality with a Daoist master. The master gave Fei a stick of bamboo one day and told him to ride it. When Fei mounted the staff, he found he could travel great distances in an instant. When he tossed the stick over a pond, it turned into a blue dragon.","old Daoist magician stands on a bluff by a pond, a small boy at his side, bamboo stick he throws into the air is transforming into a dragon; matted","",,"Gift of Ruth and Bruce Dayton","96.30.3","Artist: Wan Shouqi","Artist","Chinese","Chinese, 1603 - 1652","","Asian Art","Public Domain","valid",6938,3920,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"10483","Imperial Portrait of a Prince","Ink, colors, and gold on silk"," Paintings","117 × 75 in. (297.2 × 190.5 cm) (image)
134 1/4 × 80 1/2 in. (341 × 204.5 cm)","Hanging scroll","Asia","China",,"c. 1775","G103","18th century","","","","This life-sized portrait depicts a prince. He is shown clad in his symbolic dragon gown, formally seated on a red lacquer throne in front of an imperial nine-dragon screen. Virtually every element in this painting symbolically represents Prince Duo Luo's position within the Imperial hierarchy of the Chinese court. Portraits of this scale, painted in exceptional detail with the finest mineral pigments on the most expensive silk, typically were hung in the great halls of the Forbidden City, the Imperial Palace in Beijing. The largest group of such portraits remains in the imperial collection itself, now in Taiwan.","","",,"Gift of funds from Louis W. Hill, Jr., David Bradford, Myron Kunin, and Bruce Dayton","83.30","","Artist",,,"","Asian Art","Public Domain","valid",5403,9679,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"117227","Dragon in Clouds","Ink on silk"," Paintings","46 1/8 × 25 1/2 in. (117.16 × 64.77 cm) (image)
88 3/16 × 31 11/16 in. (224 × 80.49 cm) (mount, without roller)","Hanging scroll","Asia","China",,"17th century","G103","17th century","","","","","dark image of dragon flying through air towards L; flame or lightening-like forms extend from neck; waves at bottom","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.19","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",5897,10538,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"17601","Winged Dragon","Bronze"," Sculpture; Metalwork","7 x 8 3/16 in. (17.8 x 20.8 cm)","Winged Dragon, one of a pair","Asia","China",,"5th-4th century BCE","G103","5th-4th century BCE","","","","","The sculpture quality of these dishing beasts is admirably conveyed by their carriage, the proud pose of their heads, and the almost arrogant suppleness of their bodies. The forceful comma-shapes of the tails and their jaunty tufts, as well as the double-rope pattern on the mustachios, give ample proof that, in spite of the scale that, in these creatures must be dated later than Middle Zhou. Patina grey-green","",,"Bequest of Alfred F. Pillsbury","50.46.37.2","","Artist",,,"","Asian Art","Public Domain","valid",6507,5189,0,"1",0,,,"[""""]",true,,"* room:""G103""",26.441519,,,,
"31232","Dog, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-3/16 x W.2-5/8 x D.7-1/2 in.",,"Asia","China",,"14th century","G103","14th century","","","","","long snout and ears; heavy-lidded eyes; protruding teeth; front paws crossed; long thin tail","",,"Gift of Ruth and Bruce Dayton","99.178.3.2","","Artist",,,"","Asian Art","Public Domain","valid",6466,4680,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"28936","Altar Flower Vase","Gold-splashed bronze"," Metalwork","17 1/8 x 5 5/8 in. (43.5 x 14.29 cm)",,"Asia","China",,"18th century","G103","18th century","Inscription","","dealer\'S sticker underbase \'Michael Goedhuis/M/3416\'","","tear drop body on ringed foot, long tapering neck with trumpet-shaped mouth; two dragons back to back form handles at middle of neck","",,"Gift of Ruth and Bruce Dayton","95.92","","Artist",,,"","Asian Art","Public Domain","valid",5275,7385,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"31234","Monkey, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.3-5/16 x W.5 x D.3-1/8 in.",,"Asia","China",,"14th century","G103","14th century","","","","","lying on stomach with head turned to PR side; very short front legs; long tail; large ears; thick brow; smiling expression","",,"Gift of Ruth and Bruce Dayton","99.178.3.4","","Artist",,,"","Asian Art","Public Domain","valid",5494,4264,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"16965","Manchu Military Banner of the White Banner Regiment","Embroidered satin"," Textiles","L.77-3/4 x W.61-1/4 in","Manchu Military Banner of the White Banner Regiment","Asia","China",,"19th century","G103","19th century","","","","The Manchus formed an hereditary banner system in 1601 that required all Manchu men to be enrolled in one of the four banner regiments. The original regiments were distinguished by their solid yellow, white, red, and blue triangular flags with serrated borders. Prince Dorgon commanded the white regiment. Flags such as these embellished with dragons in couched gold were used primarily in ceremonies and military reviews like those depicted below in the Eight Formations handscroll, rather than in battle.","Banner--war flag?--of embroidered white satin with elaborately shaped and scrolled lower border. Design of five-clawed dragons in gold; clouds, Heavenly Jewel, etc in colored silks. Companion to 42.8.283. Lining of thin cerise silk. Note these said to have belonged to Tzu Hui.","",,"The John R. Van Derlip Fund","42.8.282","","Artist",,,"","Asian Art","Public Domain","valid",3444,4372,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"31236","Horse, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-3/8 x W.7 x D.3-1/16 in.",,"Asia","China",,"14th century","G103","14th century","","","","","lying with legs drawn under its body; stumpy tail; pointed face; bulging eyes; head turned slightly toward PL","",,"Gift of Ruth and Bruce Dayton","99.178.3.6","","Artist",,,"","Asian Art","Public Domain","valid",5872,4556,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"31229","Rabbit, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-1/4 x W.5-1/4 x D.3-3/8 in.",,"Asia","China",,"14th century","G103","14th century","","","","","small head with long snout and bulging eyes; short ears; short pointed tail","",,"Gift of Ruth and Bruce Dayton","99.178.3.10","","Artist",,,"","Asian Art","Public Domain","valid",5396,4840,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"16954","Pair of imperial curtain hangings","Silk tapestry (kesi)"," Textiles","L.90 x W.36 in.","Curtain","Asia","China",,"mid 18th century","G103","18th century","","","","This pair of red curtains would have been appropriate for festive occasions. In China, red is a color of good fortune and celebration. It figures prominently in decorative textiles for birthdays, anniversaries, and New Year's celebrations. The dragon imagery here is the same symbolic vocabulary of dragons, clouds, waves, and mountains seen in official court robes. This indicates that this set was most likely used in one of the residential halls of the imperial palace.","Curtain Hangings, pair of faded lacquer-red k'ossu. Design of two five-clawed dragons in gold in a field of large, loose clouds in shades of blue, green, yellow, brown, peach, pink, and dull gold. Note use of peacock feathers for details in dragons and Heavenly Jewel. At bottom, the Eternal Sea, with wide wavy stripes and deeply rolling waves among which appear cloud heads and symbols of the Eight Precious things. Across the top, a twelve-inch valance on which appear three gold medallions containing five-clawed dragons in blue. Clouds in the surrounding field. Lining and hanging band of faded pink satin of floral medallion design.","",,"The John R. Van Derlip Fund","42.8.304.1","","Artist",,,"","Asian Art","Public Domain","valid",1578,1920,0,"1",0,,,"[""16954"",""16955""]",,,"* room:""G103""",26.441519,,,,
"17542","Dragon from Set of Zodiac Figures","Earthenware with white slip and traces of pigment"," Ceramics","9 in. (22.9 cm)","Dragon from Set of Zodiac Figures","Asia","China",,"386-535","G103","4th-6th century","","","","","Taoist figure in form of man with dragon head. Symbol of Principle of 'The Arousing Thunder' (Ch'ien) see cat. card for better description.","",,"Bequest of Alfred F. Pillsbury","50.46.198","","Artist",,,"","Asian Art","Public Domain","valid",3307,5034,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"13238","Teapot","Bronze, enamel"," Metalwork","H.9-1/16 x W.7-1/4 x D.5-3/8 in. (overall)",,"Asia","China",,"17th-18th century","G103","17th-18th century","","","","","one dragon on each side of pot; 2 dragons on handle; dragon on lid; green enamel with wire designs; clouds in background, evenly spaced waves along bottom edge","",,"Gift of Ruth and Bruce Dayton","2000.40.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",5080,6350,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"15959","Ruyi Scepter","Porcelain"," Ceramics",,"Ruyi Scepter","Asia","China",,"1736-1795","G103","18th century","","","","","Ju-i of turquoise porcelain with pierced plaques and dragon motif.","",,"Gift of Mrs. Augustus L. Searle","38.44.3","","Artist",,,"","Asian Art","Public Domain","valid",5075,3076,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"31238","Buffalo, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-5/16 x W.5-1/4 x D.2-11/16 in.",,"Asia","China",,"14th century","G103","14th century","","","","","lying with legs drawn under its body; tail curled around PR side; bulging eyes; short horns; flat nose","",,"Gift of Ruth and Bruce Dayton","99.178.3.8","","Artist",,,"","Asian Art","Public Domain","valid",5432,4556,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"31231","Snake, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.3-5/8 x W.3 x D.3-5/16 in.",,"Asia","China",,"14th century","G103","14th century","","","","","coiled snake with head lifted; black, tan and cream-colored body","",,"Gift of Ruth and Bruce Dayton","99.178.3.12","","Artist",,,"","Asian Art","Public Domain","valid",3952,4844,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"31235","Goat, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-5/8 x W.5-1/2 x D.2-15/16 in.",,"Asia","China",,"14th century","G103","14th century","","","","","lying, with very short, unarticulated legs; smiling expression with bulging eyes; gnarled horns; head turned slightly toward PL side","",,"Gift of Ruth and Bruce Dayton","99.178.3.5","","Artist",,,"","Asian Art","Public Domain","valid",5396,4840,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"31233","Rooster, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.4-9/16 x W.6-1/4 x D.3-5/16 in.",,"Asia","China",,"14th century","G103","14th century","","","","","nesting rooster with head turned toward PL; bulging eyes; incised c-shapes and lines to imitate feathers","",,"Gift of Ruth and Bruce Dayton","99.178.3.3","","Artist",,,"","Asian Art","Public Domain","valid",6156,4958,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"13604","Flying Dragon, one of a pair","Gilt bronze"," Sculpture","6 9/16 x 9 1/2 x 1 in. (16.7 x 24.1 x 2.5 cm)","Sculpture","Asia","China",,"7th-10th century","G103","7th-10th century","","","","The dragon is the universal emblem of China's cultural glory. As early as the Neolithic period, the Chinese considered this mythological creature to be an auspicious animal residing in heaven that provided rain and nourished life. By the late Bronze Age, the dragon was equated with the emperor, and in 221 BCE, Qin Shi Huang Di, the great unifier of China and builder of the Great Wall, proclaimed himself to be a descendent of the dragon. From then on, virtually every ruler was referred to as the ""The True Dragon, Son of Heaven,"" the Chinese court was known as the dragon throne, and official court garments were dragon robes.","flying dragon with curving body; long, straight tail; black mount; incised scales and details","",,"Gift of Ruth and Bruce Dayton","2000.87.2.2","","Artist",,,"","Asian Art","Public Domain","valid",5913,4224,0,"1",0,,,"[""13603"",""13604""]",,,"* room:""G103""",26.441519,true,true,,
"31136","Bodhidharma Crossing the Sea","Ink on silk"," Paintings","21 1/2 x 15 9/16 in. (54.61 x 39.53 cm) (image)","Hanging scroll","Asia","China",,"1368-1643","G103","14th-17th century","Label","","Untranslated paper label, on outside of scroll","Executed primarily in fine line ink technique (Bai Miao), a Buddhist luohan or arhat is shown riding his walking staff through turbulent waves. He holds a flaming pearl in his right hand and peers over his shoulder at a dragon emerging from a bank of dark, threatening clouds. The affiliation of luohans and dragons comes from early accounts of the miraculous powers of the great patriarchs or Chan Buddhism to control dragons. Dragons were believed to affect rain and thunder and those who could summon dragons could share their power to make rain. Buddhist monks and Daoist sages were both thought to have wonder-working control over the powers of the universe. The swirling waves, clouds, and contorted dragon represent the forces of nature over which an enlightened follower of the Buddhist law (dharma) could gain mastery.","Man wearing a garment with folds, standing on an elaborate staff on rolling waves; man looks up into sky over his proper left shoulder and holds a small flaming ball in his proper right hand; drag in dark clouds at upper right","",,"Gift of funds from Joan Wurtele","99.17.2","Artist: Unknown Chinese, 14th - 17th century","Artist",,,"","Asian Art","Public Domain","valid",4832,6792,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"13603","Flying Dragon, one of a pair","Gilt bronze"," Sculpture","6 1/2 x 9 9/16 x 7/8 in. (16.5 x 24.3 x 2.2 cm)","Sculpture","Asia","China",,"8th century","G103","8th century","","","","The dragon is the universal emblem of China's cultural glory. As early as the Neolithic period, the Chinese considered this mythological creature to be an auspicious animal residing in heaven that provided rain and nourished life. By the late Bronze Age, the dragon was equated with the emperor, and in 221 BCE, Qin Shi Huang Di, the great unifier of China and builder of the Great Wall, proclaimed himself to be a descendent of the dragon. From then on, virtually every ruler was referred to as the ""The True Dragon, Son of Heaven,"" the Chinese court was known as the dragon throne, and official court garments were dragon robes.","flying dragon with curving body; long, straight tail; black mount; incised scales and details","",,"Gift of Ruth and Bruce Dayton","2000.87.2.1","","Artist",,,"","Asian Art","Public Domain","valid",6025,4304,0,"1",0,,,"[""13603"",""13604""]",,,"* room:""G103""",26.441519,true,true,,true
"12683","Three Dragon Brushrest","Wucai ware Porcelain with underglaze blue and polychrome overglaze enamel décor"," Ceramics","4 1/8 x 6 5/8 x 2 9/16in. (10.5 x 16.8 x 6.5cm)","Three Dragon Brushrest","Asia","China",,"Wanli mark and period (1573-1619)","G103","16th -17th century","Inscription; Sticker","","6-character Wanli mark inside a double rectangle, in blue, on bottom; dealer\'S sticker, on bottom","Under Ming royal patronage, potters at Ching-te-chen introduced a series of fine porcelains decorated with new and improved overglaze polychrome enamels. The term wu-ts'ai means ""five colors"" but it was used generically to mean ""polychrome"" regardless of how many colors actually appeared on a vessel. The Wu-ts'ai overglaze colors included red, blue, green, yellow, and purple, and during Ming, they were usually used in conjunction with underglaze cobalt blue designs. The Wu-ts'ai palette gained favor during the Chia-ching (1522-66) and Wan-li (1573-1620) periods and was produced at imperial as well as private kilns. 

Made at Ching-te chen, this rare, porcelain brushrest bears a six-character Wan-li reign mark on its base. It is moulded in the form of a three-peak mountain with a dragon in relief encircling each peak. The central dragon and some motifs are outlined with underglaze cobalt oxide, while the flanking dragons, mountains, waves, clouds, and cusped apron are painted with red, yellow, and green with some black outlining all in overglaze enamels. The development of overglaze polychrome enamels is one of the most important contributions of the Ming potter to ceramic history.","curved shape; molded and painted on a mountain-shaped body with green and rust dragons flanking a blue dragon amongst clouds and above rocks and waves","",,"Gift of Ruth and Bruce Dayton","2000.147.1","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"12028","Dragon","Gilt bronze"," Metalwork","1 7/8 x 4 1/16 x 15/16 in. (4.76 x 10.32 x 2.38 cm)",,"Asia","China",,"9th century","G103","9th century","","","","The Emperor Xuanzong (713–56) was a fervent enthusiast of the Daoist belief system, which holds specific mountains and natural sites to be sacred. Every year the emperor dispatched envoys of ranking officials and eminent Daoists to the sacred mountains and rivers to perform a rite called tou longjian (tossing dragons and tallies). In order to communicate with gods there, they tossed cast-metal dragons, accompanied by tablets inscribed with prayers for the dynasty’s welfare and the immortality of the emperor, into these holy sites. This gilt-bronze dragon was likely cast for such a purpose. The practice continued until the 900s.","four-legged dragon with long tail; lightly incised scales below a serrated spine; deeply incised facial features","",,"Gift of Ruth and Bruce Dayton","98.173","","Artist",,,"","Asian Art","Public Domain","valid",3867,3879,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"18021","Dragon Hairpin","Gold"," Adornment","5 in. (12.7 cm)","Dragon Hairpin","Asia","China",,"17th-19th century","G103","17th-19th century","","","","","hairpin or ornament, dragon head, double pronged, stones lost from eyes, ribbons from head, dragon's tongue lost; gold filigree.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.29","","Artist",,,"","Asian Art","Public Domain","valid",5698,4398,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"31239","Tiger, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.3-1/4 x W.5-1/8 x D.3-3/8 in.",,"Asia","China",,"14th century","G103","14th century","","","","","very short front legs; back legs pulled under body; small head with large bulging eyes; small, flat ears; downward turned mouth; long tail pulled to PR side of body","",,"Gift of Ruth and Bruce Dayton","99.178.3.9","","Artist",,,"","Asian Art","Public Domain","valid",5494,4264,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"31237","Rat, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.3-3/4 x W.5-9/16 x D.3-1/4 in.",,"Asia","China",,"14th century","G103","14th century","","","","","very short legs; short pointed tail; large bulging eyes and large ears; short snout","",,"Gift of Ruth and Bruce Dayton","99.178.3.7","","Artist",,,"","Asian Art","Public Domain","valid",6144,4684,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"51836","Roof tile end with dragon","Ceramic"," Ceramics","6-3/8 x 6-3/8 x 3/4 in. (16.2 x 16.2 x 1.9 cm)","Roof tile end with dragon","Asia","China",,"Date Unknown","G103",,"","","","","circular disk carved on one side with dragon","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2001.154.10","","Artist",,,"","Asian Art","Public Domain","valid",3659,3678,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"46853","Meiping vase decorated with a dragon in underglaze blue","Jingdezhen ware; porcelain with cobalt blue decor under a clear glaze"," Ceramics","21 1/2 x 11 7/16 in. (54.6 x 29.1 cm)","Vase","Asia","China",,"1426-1435","G103","15th century","4-character untranslated inscription, between 2 fantastic heads","","Hsuan-te mark and period","Vessels like this Xuande period meiping vase illustrate the decorative technique of blue-and-white wares at its most accomplished. It combines freedom and energy of a newly emergent art form with the sophistication of concept and mastery of technique that comes with maturity. It features an exuberant five-claw imperial dragon as the central motif, which projects an air of majesty and power as it strides around the surface of the vessel. Four frontal lion masks, alternating with stylized clouds, decorate the shoulder. The scale and imperial imagery of this magnificent vase suggest a formal use within the halls of an imperial compound. It was likely one of a matching pair of vases, used to create balanced, formal arrangements in the large rooms of the Forbidden City, the imperial palace in Beijing.","large blue and white glazed jar with dragon and 4 fantastic heads; wide foot and shoulder; narrow reel mouth","",,"Gift of Ruth and Bruce Dayton","2001.139.2","","Artist",,,"","Asian Art","Public Domain","valid",3405,4050,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,true,true,,true
"60515","Belt buckle","Gold, turquoise, and agate"," Adornment","2 1/2 x 4 1/4 x 9/16 in. (6.35 x 10.8 x 1.43 cm)","Belt buckle","Asia","China",,"1st-2nd century","G103","1st-2nd century","","","","This buckle is decorated in relief with a winged dragon, a motif that was emblematic of the court during the Han dynasty. It is set with cabochons of turquoise and agate. Turquoise had been used throughout the Bronze Age for decorative inlay in metal. While perhaps not in classic Han court taste, this luxurious buckle is exactly the type of object that would have impressed rulers of remote provinces. 

The dragon here is still Chinese, but the decoration and design reflect Eurasian influences, from the inlaid precious stones in oval shapes to the dots puncturing the metal to the shape of the buckle itself, which is derived from the Eurasian grasslands nomadic culture.","hammered winged dragon design, with 10 colored stones set on back, neck and eyes","",,"Gift of Ruth and Bruce Dayton","2002.10.1","","Artist",,,"","Asian Art","Public Domain","valid",4618,3234,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"14692","Cup with Base","Rhinocerous horn"," Tools, Equipment and Utilitarian Objects",,"Cup with Base","Asia","China",,"mid-17th century","G103","mid-17th century","Inscription
[CHINA] - sticker from base now taped to card","","","","cup, rhinocerous horn, the handle formed of intricately carved animal and leaf forms which continue around the upper part of the body, partially obscuring a two inch band carved in cloud design; the base of the cup is decorated with a band carved in the hui motif; mhe opening of the cup is oblong and slightly flaring","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.Xa,b","Artist: Zisheng You","Artist","Chinese","Chinese, active mid-17th century","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"* room:""G103""",9.382474,,,,
"14876","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 3/8 x 4 1/2 x 3 1/2in. (13.7 x 11.4 x 8.9cm)
2 in. (5.08 cm) (base)","Cup","Asia","China",,"19th century","G103","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a Ho-Ho bird holding a cup on his back; the handle is carved in the form of a dragon, conventionalized star and Chinese Yang-Yin symbol form a band around the rim; there is a small conventionalized dragon resting on the inside of the cup; carved wood base","",,"Gift of Mr.and Mrs. Augustus L. Searle","28.53a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"* room:""G103""",9.382474,,,,
