"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"2187","Country Town, Cuba","Gelatin silver print"," Photographs","5 15/16 x 7 11/16 in. (15.08 x 19.53 cm) (image, sheet)",,"North America","United States",,"1933","Not on View","20th century","","","","","houses and streets","",,"","75.25.7","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3718,2856,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2213","Sharecropper's Wife (Mrs. Frank Tengle), Hale County, Alabama","Gelatin silver print"," Photographs","7 3/4 x 2 11/16 in. (19.69 x 6.83 cm) (image)
10 x 3 11/16 in. (25.4 x 9.37 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","(AP 36)","",,"Gift of D. Thomas Bergen","75.41.3","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",1349,3642,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2214","License Photo Studio, New York","Gelatin silver print"," Photographs","7 11/16 x 6 3/16 in. (19.53 x 15.72 cm) (image)
9 15/16 x 7 13/16 in. (25.24 x 19.84 cm) (sheet)
18 7/8 x 14 7/8 x 1 1/2 in. (47.94 x 37.78 x 3.81 cm) (outer frame)",,"North America","United States",,"1934","Not on View","20th century","","","","","","",,"Gift of Arnold H. Crane","75.42.1","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2834,3617,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2190","Political Poster, Massachusetts Village","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)
18 7/8 x 14 7/8 x 1 1/2 in. (47.94 x 37.78 x 3.81 cm) (outer frame)","Photograph","North America","United States",,"1929","Not on View","20th century","","","","","","",,"","75.26.1","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2529,3569,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2215","Negroes' Barber Shop, Atlanta, Georgia","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"Gift of Arnold H. Crane","75.42.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3692,2958,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2176","Couple at Coney Island, New York","Gelatin silver print"," Photographs","9 1/4 x 5 15/16 in. (23.5 x 15.08 cm) (image, sheet)
18 7/8 x 14 7/8 x 1 1/2 in. (47.94 x 37.78 x 3.81 cm) (outer frame)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"","75.25.1","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2355,3708,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2201","Girl in Fulton Street, New York","Gelatin silver print"," Photographs","9 1/2 x 6 5/16 in. (24.13 x 16.03 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","","",,"","75.26.4","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1265,1920,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2183","Brooklyn Bridge","Gelatin silver print"," Photographs","4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (image, sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","","","",,"","75.25.3","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1626,2715,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2186","Coal Dock Worker, Havana , Cuba","Gelatin silver print"," Photographs","4 11/16 x 4 1/16 in. (11.91 x 10.32 cm) (image, sheet)",,"North America","United States",,"1933","Not on View","20th century","","","","","","",,"","75.25.6","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2646,3066,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2179","Subway Portrait","Gelatin silver print"," Photographs","5 1/16 x 5 13/16 in. (12.86 x 14.76 cm) (image)
13 1/2 x 10 in. (34.29 x 25.4 cm) (mount)",,"North America","United States",,"1938-1941","Not on View","20th century","","","","","two women with hats","",,"","75.25.12","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3421,2983,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2200","Main Street, Ossining, New York","Gelatin silver print"," Photographs","6 5/16 x 9 7/16 in. (16.03 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)","Photograph","North America","United States",,"1932","Not on View","20th century","","","","","","",,"","75.26.3","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3572,2386,1,"1",0,,,"[""11730"",""2200""]",,"artist:""Walker Evans""",14.984296,,,,
"10522","Allie Mae Burroughs, Wife of a Cotton Sharecropper, Hale County, Alabama","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","Walker Evans, along with U.S. journalist James Agee, stayed with the Burroughs family in their four-room house while photographing Hale County, Alabama as part of a documentary project for the Farm Security Administration (FSA). The photograph features Allie Mae Burroughs, the matriarch of the Burroughs family with solemn eyes and furrowed brow. Her expression, combined with a simple dress and the unpainted siding of the building behind her partially conveys the struggle of rural families during the Great Depression (1929-39). This photograph was published in Evans and Agee’s book Let Us Now Praise Famous Men (1941).","","",,"","75.26.14","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3480,4390,0,"1",1,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"10524","Filling Station and Company Houses for Miners, Vicinity Morgantown, West Virginia","Gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"","75.26.18","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3654,2926,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2180","Subway Portrait","Gelatin silver print"," Photographs","5 x 7 9/16 in. (12.7 x 19.21 cm) (image)
7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)",,"North America","United States",,"1938-1941","Not on View","20th century","","","","From 1938 to 1941, Walker Evans photographed New Yorkers in the subway by hiding his camera inside his coat and running the shutter trigger down his sleeve to his hand. He traveled with a friend of his, fellow photographer Helen Levitt, because he felt that it would make the picture-taking less conspicuous. By doing so, he removed any ability of the subjects to “pose” for the camera, and instead captured them as they were, lost in their moods, the newspaper, or the people they were traveling with. “The guard is down and the mask is off,” Evans says, “Even more than in lone bedrooms… People’s faces are in naked repose down in the subway.”  Evans’ technique created unique images, but raise questions about the ethics of photographing people without their knowledge or consent.","woman with child","",,"","75.25.13","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3622,2415,1,"1",1,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2211","Breakfast Room at Belle Grove Plantation, White Chapel, Louisiana","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1935","Not on View","20th century","","","","","(MOMA 77)","",,"Gift of D. Thomas Bergen","75.41.10","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",4378,3433,0,"1",0,,,"[""11727"",""2211""]",,"artist:""Walker Evans""",14.984296,,,,
"2212","Washroom in the Dog Run of Floyd Burroughs' Home, Hale County, Alabama","Gelatin silver print"," Photographs","9 1/2 x 7 5/16 in. (24.13 x 18.57 cm) (image)
9 11/16 x 8 in. (24.61 x 20.32 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","(MOMA 82)-variant","",,"Gift of D. Thomas Bergen","75.41.11","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3469,4477,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2197","William Edward (Bud) Fields, Hale County, Alabama","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","75.26.25","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",1502,1920,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2194","Street Scene, Vicksburg, Mississippi","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"","75.26.19","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3663,2953,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2191","Cottage at Ossining Camp Woods, New York","Gelatin silver print"," Photographs","6 x 7 3/8 in. (15.24 x 18.73 cm) (image)
17 1/2 x 13 9/16 in. (44.45 x 34.45 cm) (mount)","","North America","United States",,"1930","Not on View","20th century","","","","","","",,"","75.26.11","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3620,2955,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2198","Roadside Restaurant, Alabama","Gelatin silver print"," Photographs","7 5/16 x 9 5/8 in. (18.57 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","75.26.26","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3618,2872,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"2193","Uncle Sam Plantation, Convent, Louisiana","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"","75.26.13","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3516,2831,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"10525","Houses and Steel Mill, Bethlehem, Pennsylvania","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","75.26.21","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3612,2887,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11671","Gothic Gate Cottage Near Poughkeepsie, New York","Gelatin silver print"," Photographs","6 7/16 x 8 7/16 in. (16.35 x 21.43 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","(AP 166)","",,"Gift of D. Thomas Bergen","75.41.8","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3509,2689,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11722","Living Room of Walker Evans, New Haven, Connecticut","Gelatin silver print"," Photographs","9 7/8 x 9 11/16 in. (25.08 x 24.61 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1969 or later","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.8","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3219,3304,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11672","Ossining, New York","Gelatin silver print"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","(MOMA 40)","",,"Gift of D. Thomas Bergen","75.41.9","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2793,3668,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11721","Pearly King of Edmonton","Gelatin silver print"," Photographs","13 1/2 x 9 5/16 in. (34.29 x 23.65 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1956","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.7","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2485,3623,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11740","Garage, Atlanta, Georgia","Gelatin silver print"," Photographs","11 3/4 x 8 5/8 in. (29.85 x 21.91 cm) (image, sheet)
22 3/4 x 18 3/4 x 1 1/2 in. (57.79 x 47.63 x 3.81 cm) (outer frame)",,"North America","United States",,"March 1936","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","87.42.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2709,3560,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"10523","Highway Corner, Reedsville, West Virginia","Gelatin silver print"," Photographs","9 x 7 7/16 in. (22.86 x 18.89 cm) (image, sheet)
18 7/8 x 14 7/8 x 1 1/2 in. (47.94 x 37.78 x 3.81 cm) (outer frame)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"","75.26.17","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",1798,2147,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11359","Company Houses, Scott's Run, West Virginia","Gelatin silver print"," Photographs","6 1/16 x 6 3/4 in. (15.4 x 17.15 cm) (image)
17 1/4 x 13 9/16 in. (43.82 x 34.45 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"","75.26.9","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3235,2926,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11664","Sidewalk Scene in the French Market, New Orleans, Louisiana","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","75.26.29","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3663,2941,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11357","Houses in Negro Quarter of Tupelo, Mississippi","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"","75.26.5","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3613,2890,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11363","Railroad Yard and Houses, Bethlehem, Pennsylvania","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)","","North America","United States",,"1935","Not on View","20th century","","","","","","",,"","75.26.20","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3583,2894,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11361","Tin Building, Moundville, Alabama","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)
14 1/4 x 18 1/4 x 15/16 in. (36.2 x 46.36 x 2.38 cm) (outer frame)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","","","",,"","75.26.15","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3576,2895,0,"1",0,,,"[""11361"",""11737""]",,"artist:""Walker Evans""",14.984296,,,,
"11666","Torn Movie Poster, Truro, Massachusetts","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","","","","","(AP 34)","",,"Gift of D. Thomas Bergen","75.41.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2604,3574,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11677","Municipal Trailor Camp, Sarasota, Florida","Gelatin silver print"," Photographs","6 5/8 x 8 3/8 in. (16.83 x 21.27 cm) (image, sheet)","","North America","United States",,"1941","Not on View","20th century","","","","","","",,"Gift of Arnold H. Crane","75.42.3","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3635,2883,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11714","Wooden Houses, Boston","Gelatin silver print"," Photographs","4 3/8 x 5 3/4 in. (11.11 x 14.61 cm) (image)
4 3/8 x 5 3/4 in. (11.11 x 14.61 cm) (mount)",,"North America","United States",,"1930","Not on View","20th century","","","","","","",,"Gift of Arnold H. Crane","75.42.5","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2871,2188,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11715","Floyd Burroughs' Bedroom, Hale County, Alabama","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
7 3/4 x 9 3/4 in. (19.69 x 24.77 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"Gift of Arnold H. Crane","75.42.7","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3559,2867,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11713","Church Interior, Alabama","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
7 13/16 x 9 15/16 in. (19.84 x 25.24 cm) (sheet)
14 1/4 x 18 1/4 x 15/16 in. (36.2 x 46.36 x 2.38 cm) (outer frame)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"Gift of Arnold H. Crane","75.42.4","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2385,1920,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11670","Westchester, New York, Farmhouse","Gelatin silver print"," Photographs","4 15/16 x 6 7/8 in. (12.54 x 17.46 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","(AP 126)","",,"Gift of D. Thomas Bergen","75.41.7","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3562,2582,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11358","Steel Mills and Workers' Houses, Birmingham, Alabama","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"","75.26.8","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3644,2939,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11360","Frame Houses in Virginia","Gelatin silver print"," Photographs","6 1/4 x 7 3/4 in. (15.88 x 19.69 cm) (image, sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"","75.26.10","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3539,2874,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11675","Scene in the Negro Quarter, Tupelo, Mississippi","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","(FSA 124)","",,"Gift of D. Thomas Bergen","75.41.16","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3658,2941,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11668","Street Scene, Vicksburg, Mississippi","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","(AP 56)","",,"Gift of D. Thomas Bergen","75.41.5","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3654,2940,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11718","Untitled","Gelatin silver print"," Photographs","10 9/16 x 13 1/2 in. (26.83 x 34.29 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1963-1965","Not on View","20th century","","","","","","","From ""Poverty"" series","Gift of D. Thomas Bergen","76.82.3","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3553,2808,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11716","Company Houses for Tannery Workers, Gormania, West Virginia","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.1","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3652,2949,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11673","Streetfront and Signs, Beaufort, South Carolina","Gelatin silver print"," Photographs","8 x 9 15/16 in. (20.32 x 25.24 cm) (image, sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","During the Great Depression, Walker Evans recorded the plight of the rural poor while employed by the U.S. Farm Security Administration between 1935 and 1937. He traveled from Pennsylvania and West Virginia to Georgia and Mississippi, photographing people and places from coal miners and sharecroppers to dilapidated houses, churches, and storefronts. Here the photographer directs his gaze at the American vernacular tradition of signs and built environments in a deadpan and emotionally detached style.","(MOMA 128)","",,"Gift of D. Thomas Bergen","75.41.13","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3584,2898,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,true,true,
"11720","Fred Olson, Greenwich, Connecticut","Gelatin silver print"," Photographs","10 5/8 x 11 3/16 in. (26.99 x 28.42 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1960-1963","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.5","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3242,3108,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11723","View of Bethlehem, Pennsylvania","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.9","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3612,2912,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
