"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"27045","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 3/4 in. (6.67 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","Scratch on inside: MM ADAMS, sheet band; filed, chased, and stamped decoration cat. 258, J#99","",,"Bequest of Virginia Doneghy","90.58.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26622","Bracelet","Silver, turquoise"," Adornment","3 x 1/2 x 1/2 in. (7.62 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","4 twisted square wires; set with 9 elliptical cabochon Battle Mountain turquoises in serrated bezels; teardrop decoration J.#310, Cat.#1","",,"Bequest of Virginia Doneghy","90.58.123","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26637","Bracelet","Silver, turquoise"," Adornment","2 9/16 x 3/4 in. (6.51 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Silver sheet band; set with seven flat square turquoises. J.#293, Cat.#88","",,"Bequest of Virginia Doneghy","90.58.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26639","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Two round silver wires enclosing square silver twisted wire; set with square cabachon turquoise in serrated bezel; appliqued hearts on either side of setting and stamped decoration. J.#289, Cat.#71.","",,"Bequest of Virginia Doneghy","90.58.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26803","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/8 in. (7.0 x 2.2 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1925","Not on View","20th century","","","","","3 double twisted wires; set with 5 elliptical cabochon turquoises in serrated bezels; bent wire and stamped decoration on terminals Cat.#25, J.# 37","",,"Bequest of Virginia Doneghy","90.58.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26837","Necklace","Silver, turquoise"," Adornment","14 3/8 in. (36.51 cm)","Necklace","North America","United States","Diné (Navajo)","after 1933","Not on View","20th century","","","","","Single strand of silver beads; 10 cast pear shaped ""pumpkin seeds"" (silver set with blue elliptical turquoise) cast carinated naja with one elliptical pendant turquoise. J.#496, Cat.#480.","",,"Bequest of Virginia Doneghy","90.58.204","Maker: Annie Mudwater","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3491,4363,1,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,true
"26854","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Single strand of silver beads with 12 sq. blossom;double band carinated naja set with 3 round green stones, 1 square blue. (1 sq. bloss. in newer replace., square stone cracked.) J.#450, Cat.#372.","",,"Bequest of Virginia Doneghy","90.58.186","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,3994,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26873","Necklace","Silver, turquoise"," Adornment","17 in. (43.18 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; 10 strands very fine hand-drilled turquoise beads; silver cone and clasp. Joe and Mary Ann Calabaza; Santo Domongo NM. J# 1078, no Cat#","",,"Bequest of Virginia Doneghy","90.58.367","Artist: Joe Calabaza; Artist: Mary Ann Calabaza","Artist",,"Santo Domingo Pueblo","","Arts of the Americas","No Known Copyright","valid",1572,3000,1,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,true
"26937","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/4 in. (6.67 x 3.18 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","3 Carinated wires enclosing two double twisted wire bands; set with 3 large oval turquoises(One band end broken) cat. 111, J#61","",,"Bequest of Virginia Doneghy","90.58.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26973","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/2 x 1 1/2 in. (6.35 x 3.81 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Stamped on inside: NAVAJO; Navajo Arts and Crafts Guild stamp, cast openwork band; stamped design of V's at center cat. 319, J#45","",,"Bequest of Virginia Doneghy","90.58.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27020","Pair of Bead Earrings","Silver ,turquoise"," Adornment","2 1/4 in. (5.72 cm)","Pair of Bead Earrings","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","Jacla Style cat. ?, J#152","",,"Bequest of Virginia Doneghy","90.58.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",1801,2251,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27022","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 2 1/2 in. (6.35 x 6.35 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1950s","Not on View","20th century","","","","","Sheet band; set with large triangular; stamped, repousse and twisted wire decoration; Wide band with shield-shaped turquoise and stamped design cat. 58","",,"Bequest of Virginia Doneghy","90.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2645,3307,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27024","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast band with snake pattern cat. 320, J#165","",,"Bequest of Virginia Doneghy","90.58.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27039","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1915","Not on View","20th century","","","","","Hammered band; se with 11 elliptical Nevada turquoises, stamped and applique decoration butterfly in center cat. 84, J#70","",,"Bequest of Virginia Doneghy","90.58.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27054","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/16 in. (6.99 x 1.11 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Annealed band; set with ten square turquoises; teardrop and stamped decoration cat. 87, J#121","",,"Bequest of Virginia Doneghy","90.58.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27056","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/16 in. (6.99 x 1.11 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Heavy ignot-cast band; chased and Stamped decoration cat. 209, J#94","",,"Bequest of Virginia Doneghy","90.58.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26620","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","Initials scratched inside WD","","Silver sheet band ; 2 round, 2 square Burnham turquoises and1 rectang. turquoise; teardrop, twisted wire (2 stones chipped and cracked, 1 stone cracked J.#307, Cat.#199","",,"Bequest of Virginia Doneghy","90.58.121","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26617","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 3/4 in. (6.67 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Three silver wires; 19 oval and elliptical Burnham turquoises in central clusters, flanked by two half-clusters, teardrop decoration J.#303, Cat.#160","",,"Bequest of Virginia Doneghy","90.58.119","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26599","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 9/16 x 1 9/16 in. (6.67 x 3.97 x 3.97 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Cast band, set with 10 pear-shaped turquoises in serrated bezels; stamped decoration(stones mottled). J.#269, Cat.#79.","",,"Bequest of Virginia Doneghy","90.58.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26624","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 5/8 x 1 5/8 in. (6.35 x 4.13 x 4.13 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","cast openwork silver band; set with 5 Morenci turquoises of irregular shape; J.#316, Cat.#326","",,"Bequest of Virginia Doneghy","90.58.126","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26611","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 in. (6.67 x 2.5 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1930s","Not on View","20th century","","","","","Old Zuni. Three round silver wires; sheet mounting set with forty-seven small oval turquoises in three rows; teardrop and stamped decoration. J.#282, Cat.#148.","",,"Bequest of Virginia Doneghy","90.58.109","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26602","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 1 1/4 x 1 1/4 in. (6.03 x 3.18 x 3.18 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Three double twisted wires; set with seven flat elliptical turquoises (possibly Blue Gem) in cross formation; applique and stamped decoration(stones have mottled surface). J.#264, cat.#70.","",,"Bequest of Virginia Doneghy","90.58.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26593","Bracelet","Silver, turquoise"," Adornment","2 13/16 x 1/2 x 1/2 in. (7.14 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1900-1919","Not on View","20th century","","","","","Hammered band set with three elliptical glass sets in worn serrated bezels, teardrop and stamped decoration (part of bezel is missing). J.#277, Cat.#22.","",,"Bequest of Virginia Doneghy","90.58.107","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26600","Bracelet","Silver, turquoise"," Adornment","2 11/16 x 1 3/8 in. (6.83 x 3.5 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1930s","Not on View","20th century","","","","","2 silver wires with three clusters of turquoise; 47 stones; flat oval and elliptical turquoises; teardrop decoration. J.#283, Cat.#154.","",,"Bequest of Virginia Doneghy","90.58.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26623","Bracelet","Silver, turquoise"," Adornment","2 1/16 x 3/4 x 3/4 in. (5.24 x 1.91 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Hammered band, set with single elliptical cabachon turquoise; stamped leaf design on either side of stone J.#314, Cat.#12","",,"Bequest of Virginia Doneghy","90.58.125","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27134","Bracelet","Silver, turquoise"," Adornment","2 x 2 7/8in. (5.1 x 7.3cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Bracelet with stamped design, single oval turquoise with notched bezel and silver beads at top and bottom. Joe Chee.","",,"Bequest of Virginia Doneghy","90.58.418","Maker: Joe Chee","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2910,2328,1,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27093","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 3/8 in. (6.35 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Cast openwork band and Stamped decoration cat.317, J#233","",,"Bequest of Virginia Doneghy","90.58.92","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26595","Bracelet","Silver, turquoise"," Adornment","2 5/16 x 1/2 x 1/2 in. (5.87 x 1.27 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Hammered silver band with stamped design; set with single green turquoise, square (stone has gouges). J.#271, Cat.#8.","",,"Bequest of Virginia Doneghy","90.58.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26615","Bracelet","Silver, turquoise"," Adornment","2 1/4 x 3/4 in. (5.72 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast silver band; set with 2 green turquoise carved in shape of leaves set in serrated bezels; wire ring through hole in each stone; teardrop and stamped decoration. J.#297, Cat.#335","",,"Bequest of Virginia Doneghy","90.58.117","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26608","Bracelet","Silver, turquoise"," Adornment","1 5/8 x 5/8 in. (4.13 x 1.6 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1960s","Not on View","20th century","","","","","Child's Bracelet; wire set with Zuni cluster of one round and nine pear-shaped turquoises in serrated bezels with silver drops between. J.#377, Cat.#345.","",,"Bequest of Virginia Doneghy","90.58.147","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26603","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 1 5/16 x 1 5/16 in. (6.03 x 3.33 x 3.33 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","sheet band set with 10 turquoises of irregular shape; bent wire and stamped decoration J.#263, cat.#164","",,"Bequest of Virginia Doneghy","90.58.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27042","Child's Bracelet","Silver, turquoise"," Adornment","1/2 x 1 15/16 x 1 15/16 in. (1.27 x 4.92 x 4.92 cm)","Child's Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Child's Bracelet, split band; set with single elliptical turquoise; applique and stamped decoration cat. 48, J#82","",,"Bequest of Virginia Doneghy","90.58.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27085","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 7/8 in. (6.99 x 2.22 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Split band, set with 1 square and 2 triangular Nevada turquoises teardrop decoration cat.45, J#228","",,"Bequest of Virginia Doneghy","90.58.89","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27053","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1/2 in. (6.35 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Split band; set with single elliptical Number 8 spiderweb turquoise; applique and stamped decoration cat. 46, J#119","",,"Bequest of Virginia Doneghy","90.58.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27078","Bracelet","Silver, turquoise"," Adornment","1 9/16 x 2 5/8 x 2 5/8 in. (3.97 x 6.67 x 6.67 cm)","Bracelet","North America","United States","Diné (Navajo)","1950s","Not on View","20th century","","","","","Scallop-edged band; chased and stamped decoration cat.306(both), J#247","",,"Bequest of Virginia Doneghy","90.58.96","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26638","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.9 cm)","Bracelet","North America","United States","Diné (Navajo)","1915 or later","Not on View","20th century","","","","","3 twisted square wires; set with three oval drilled turquoises; applique drops and stamped decoration J.#292, Cat.#5.","",,"Bequest of Virginia Doneghy","90.58.114","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26866","Necklace","Silver, turquoise"," Adornment","14 3/4 in. (37.47 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1960","Not on View","20th century","","","","","Ten flat cash squash blossoms of variant types set with Blue Gem turquoises of various shapes; double strand of spherical beads; cast triple naja set with Blue Gem turquoises; serrated bezels. J.#479, Cat.#440.","",,"Bequest of Virginia Doneghy","90.58.198","","Artist",,,"","Arts of the Americas","Public Domain","valid",3475,4343,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26614","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/4 x 1 1/4 in. (6.67 x 3.18 x 3.18 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Two carinated silver wires enclosing two square twisted wires; set with 3 elliptical Battle Mountain turquoise clusters with 47 stones; teardrop and stamped decoration; 4 silver balls; 6 stones missing; 3 large stones are chipped and cracked J.#322, Cat.#130","",,"Bequest of Virginia Doneghy","90.58.130","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26613","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 3/4 x 3/4 in. (6.67 x 1.91 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","2 carinated bands enclosing a filed twisted round wire between them; set iwth one oval turquoise and two small round turquoises at terminals; stamped decoration. J.#270, Cat.#2.","",,"Bequest of Virginia Doneghy","90.58.104","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26631","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 3/4 in. (6.35 x 1.91 cm)","Bracelet","North America","United States",,"20th century","Not on View","20th century","","","","","engraved nickel silver 'Felix Otero' (outside), maker 'Tarora Sarrasino' (inside) J.#331, Cat.none","",,"Bequest of Virginia Doneghy","90.58.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27033","Bracelet","Silver, turquoise"," Adornment","3 1/4 x 3/4 in. (8.26 x 1.91 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Two round wires; set with 11 large elliptical turquoise and 12 small pear-shaped turquoise; tear-drop and applique decoration (stones are pitted) cat.85, J#209","",,"Bequest of Virginia Doneghy","90.58.81","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27051","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 1 3/16 in. (6.03 x 3.02 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View","20th century","","","","","4 sheet Bands, each set with fourteen small round turquoises in serrated bezels; teardrop and stamped decoration cat. 358, J#111","",,"Bequest of Virginia Doneghy","90.58.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27044","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1/2 in. (6.67 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Ingot-cast band; set with 5 triangular Burnham turquoises; filed, teardrop, and stamped design cat. 203, J#123","",,"Bequest of Virginia Doneghy","90.58.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27019","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1/2 in. (6.67 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","10 Fine double twisted wires, set with single triangular turquoise; twisted wire and bead wire decoration cat. 30, J#150","",,"Bequest of Virginia Doneghy","90.58.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27008","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 2 5/8in. (3.8 x 6.7cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Bracelet; silver band with stamped design; 43 turquoise. J# 1080, No Cat#","",,"Bequest of Virginia Doneghy","90.58.369","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2314,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26755","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/16 in. (6.35 x 2.7 cm)","Bracelet","North America","United States","Diné (Navajo)","1940s","Not on View","20th century","","","","","Sheet band; set with single elliptical cabachon turquoise; with stamped design, flowers,arrows, central turquoise(stone loose) cat. 192, J#33","",,"Bequest of Virginia Doneghy","90.58.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26738","Collar points","Silver, turquoise"," Adornment","3 5/8 in. (9.21 cm)","Collar points","North America","United States","Diné (Navajo)","c. 1940","Not on View","20th century","","","","","pair of silver collar points with repousse, stamped designs; single turquoise at collar tip end of each; sheet silver. J.#585, Cat.#646.","",,"Bequest of Virginia Doneghy","90.58.237","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2859,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26806","Bracelet","Silver, turquoise"," Adornment",,"Bracelet","North America","United States","Diné (Navajo)","1890s or later","Not on View","19th-20th century","","","","","Annealed band; set with three small turquoises; repousse and stamped decoration; Band with 3 turquoise, repousse and incised design cat. 37, J#28","",,"Bequest of Virginia Doneghy","90.58.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26630","Bracelet","Silver, turquoise"," Adornment","3 x 2 3/8 x 2 3/8 in. (7.62 x 6.03 x 6.03 cm)","Bracelet","North America","United States","Santo Domingo Pueblo","c. 1950","Not on View","20th century","","","","","3 carinated silver wires; set with large central elliptical Bisbee turquoise surrounded by twisted wire and teardrop decoration J.#326, Cat.#59","",,"Bequest of Virginia Doneghy","90.58.131","","Artist",,,"","Arts of the Americas","Public Domain","valid",3210,2568,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27029","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 2 1/2 in. (3.81 x 6.35 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1930s","Not on View","20th century","","","","","4 square wires, set with single large elliptical chalcedony turquoise, bead wire and twisted wire decoration cat. 60, J#196","",,"Bequest of Virginia Doneghy","90.58.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2811,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27015","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1/2 in. (6.67 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Hammered band; set with 10 round flat turquoises, teardrop and stamped designs on each end cat. 89, J#131","",,"Bequest of Virginia Doneghy","90.58.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26998","Buttons","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm)","Buttons","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","two silver buttons;round, not identical; center turquoise, one blue, one green; stamped decoration. J. #935, Cat #718, Illus. p. 161","",,"Bequest of Virginia Doneghy","90.58.325a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,2556,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26980","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 in. (3.2 x 2.5 cm)","Ring","North America","United States","Pueblo","c. 1930","Not on View","20th century","","","","","Oval turquoise on a 3-branched split shank silver ring; set with large oval turquoise, silver bead wire with teardrop decoration. J. #944, Cat# 832, Illus p. 177","",,"Bequest of Virginia Doneghy","90.58.332","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2600,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27012","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1/2 in. (6.67 x 1.27 cm)","Bracelet","North America","United States","Diné (Navajo)","1930s","Not on View","20th century","","","","","Sheet band with seven round turquoises; teardrop and stamped decoration cat. 101, J#124","",,"Bequest of Virginia Doneghy","90.58.60","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"27034","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 15/16 in. (6.35 x 2.38 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1915","Not on View","20th century","","","","","Split band; set with single rectangular cabochon turquoise mounted on filed plate (old crack in stone) cat. 18, J#160","",,"Bequest of Virginia Doneghy","90.58.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"26913","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 13/16 in. (7.0 x 2.1 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast band terminating in hands, set with single elliptical Burnham turquoise in serrated bezel; stamped decoration cat. 321, J#67","",,"Bequest of Virginia Doneghy","90.58.41","Maker: Tom Chee","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2400,1920,1,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
