"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm"
"123368","Cup","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","4 × 4 1/2 × 5 in. (10.16 × 11.43 × 12.7 cm)","Cup","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","","cup and handle appearing in form of hand and arm; cup has cylindrical top that rests on round bottom; top has carved patterns of zigzags in narrow rows; bottom has design with thick crisscrossed lines; handle is woven design and the part that connects to cup is a hand with four fingers; the top of the hand has a design carved into it; the piece is a dark brown hue","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4681,3814,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123404","Cup","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","6 × 6 1/16 × 4 1/2 in. (15.24 × 15.4 × 11.43 cm)","Cup","Africa","Democratic Republic of Congo","Shoowa Kuba","mid 20th century","Not on View","20th century","Inscription

painted in white on bottom of base: [101 (the last two digits are illegible)]","","","","triple headed cup in natural honey-color of wood out of which it is carved; the top of the cups are straight and taper into the figure of a head; each cup rim is carved with crisscross pattern; the faces have eyebrows, closed eyes, triangular noses, and pursed lips; each face has carved lines that extend from the inside and outside corners of the eyes to behind the ears; two rows of carved squares create a pattern between the temples and ears on all faces; the heads connect at a long single neck, which widens at the bottom forming the base; the neck is carved with the same pattern as the pattern at the top of each head","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3878,4355,0,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125066","Ressac","Color lithograph"," Prints","14 1/4 × 25 1/2 in. (36.2 × 64.77 cm) (image)
15 1/4 × 26 5/8 in. (38.74 × 67.63 cm) (sight)
29 1/4 × 40 × 1 3/16 in. (74.3 × 101.6 × 3.02 cm) (outer frame)","Print","Europe","England",,"1973 (published 1974)","Not on View","20th century","","LRC in pencil: SW Hayter 73","LLC in pencil: 56/100","","abstract image with orange, bright pink, yellow, white, blue and green ribbon-like elements","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.1","Artist: Stanley William Hayter; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: Etablissements Guillard, Cachan, France","Artist","British","British, 1901-1988","%C2%A9 Stanley William Hayter %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8211,5875,1,"1",1,"Black & Moorhead 367",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125070","Untitled (Still Life with Lemon and Glass)","Color lithograph and screenprint with debossing"," Prints","32 1/2 × 23 7/8 in. (82.55 × 60.64 cm) (image)
34 3/16 × 24 11/16 in. (86.84 × 62.71 cm) (sight)
46 3/4 × 36 5/8 × 1 1/8 in. (118.75 × 93.03 × 2.86 cm) (outer frame)","Print","North America","United States",,"1974","Not on View","20th century","","LRC in pencil: Roy Lichtenstein \'74","LRC in pencil: 56/100","","glass with water with a yellow lemon behind it; black diagonal stripes in background","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.5","Artist: Roy Lichtenstein; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: Styria Studio, New York","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Arts of the Americas","In Copyright","valid",8663,10970,1,"1",1,"Corlett 134",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125073","Three Hats","Color lithograph"," Prints","35 1/4 × 23 1/16 in. (89.54 × 58.58 cm) (sheet)
47 5/8 × 34 3/4 × 7/8 in. (120.97 × 88.27 × 2.22 cm) (outer frame)","Print","North America","United States",,"1974","Not on View","20th century","","bottom center, in pencil: CO | bottom edge, right of center, in pencil: © 1974","LLC in pencil: 56/100 | LRC blidnstamp: STYRIA [animal or bird with S-shaped tail] STUDIO","","three brown fedora hats arranged vertically; orange color washes and grey lines in background","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.8","Artist: Claes Oldenburg; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: Styria Studio, New York","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",6943,10531,0,"1",1,"Axsom + Platzker 115",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125065","Nude with Drapery","Pencil on paper"," Drawings; Works on Paper","17 15/16 × 11 7/8 in. (45.56 × 30.16 cm) (sheet)
29 1/8 × 22 × 3/4 in. (73.98 × 55.88 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LRC, in pencil: C (sic) Lachaise","","Famed as a sculptor of female nudes, Gaston Lachaise is credited with imparting new power to the female form. From 1912 to 1921, he worked in New York as an assistant to the sculptor and St. Paul native Paul Manship (1886–1966). Apart from his portrait busts, most of Lachaise’s works can be likened to prehistoric fertility goddesses, as in this symphony of turns, cascades, and loops.","simplified line drawing of nude woman with small head; PR arm bent at elbow and pointed downward; PL hand on shoulder; drapery folds held in each hand and covering lower legs; wide hips turned toward PL","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.5","Artist: Gaston Lachaise","Artist","American (born France)","American (born France), 1882–1935","","Arts of the Americas","No Copyright–United States","valid",5093,7250,0,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125061","Bewegte See mit einem Zweimaster und Segelboot","Etching"," Prints","3 1/8 × 4 3/16 in. (7.94 × 10.64 cm) (image)
3 5/16 × 4 3/16 in. (8.41 × 10.64 cm) (plate)
3 3/4 × 4 11/16 in. (9.53 × 11.91 cm) (sight)
10 5/16 × 11 1/16 × 1 in. (26.19 × 28.1 × 2.54 cm) (outer frame)","Print","Europe","Norway",,"1828","Not on View","19th century","","LRC, in the print: Dahl 1828 (backwards)","","","sailboat in foreground at left being tossed about by waves; a larger sailing boat in middle ground at right","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.1","Artist: Johann Christian Clausen Dahl","Artist","Norwegian (active Denmark and Germany)","Norwegian (active Denmark and Germany), 1788 - 1857","","European Art","Public Domain","valid",2067,1708,0,"1",0,"Andresen 2",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125082","Madame Paul Petit","Etching and drypoint"," Prints","8 13/16 × 5 7/8 in. (22.38 × 14.92 cm) (plate)
9 3/4 × 6 1/2 in. (24.77 × 16.51 cm) (sight)
15 9/16 × 11 13/16 × 7/8 in. (39.53 × 30 × 2.22 cm) (outer frame)","Print","Europe","France",,"1935","Not on View","20th century","","LRC, in pencil: Jacques Villon","LLC, in pencil: 22/50","","3/4 length portrait of a woman with an oval face and dark hair in a bobbed hairstyle, with her PL hand under her chin; woman wears a dark blouse with 3/4 sleeves","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.9","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2754,3982,1,"1",0,"Auberty & Pérussaux 265; Ginestet & Pouillon 388",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125080","Isadora Duncan","Pen and ink (?) on paper"," Drawings","15 × 9 11/16 in. (38.1 × 24.61 cm) (sight)
21 5/8 × 15 1/2 × 11/16 in. (54.93 × 39.37 × 1.75 cm) (outer frame)","Drawing","Europe","France",,"20th century","Not on View","20th century","","LLC, in brown ink: A.D. / de Segonzac","","","simplified line drawing of standing woman with her head lifted up (facial features not visible--only underside of woman's chin), arms upraised in a V with palms upward, and legs crossed with feet in ballet fourth position; woman wears a short skirt with longer sheer skirt","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016.","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.7","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4718,6825,1,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125081","Portrait Head (recto and verso)","Color monotype in tempera"," Prints; Works on Paper","9 1/8 × 6 5/16 in. (23.18 × 16.03 cm) (sight, recto)
9 1/8 × 6 1/4 in. (23.18 × 15.88 cm) (sight, verso)
17 1/16 × 14 × 1 in. (43.34 × 35.56 × 2.54 cm) (outer frame)","Monotype","North America","United States",,"1961","Not on View","20th century","","LRC, in blue crayon: Tobey 61","","","recto: abstracted face with washes of color--red, purple, grey and black; verso: abstracted face formed by white space between flat areas of khaki; some smudgy colors from recto around edges","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.8","Artist: Mark Tobey","Artist","American","American, 1890-1976","%C2%A9 2016 Estate of Mark Tobey %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2729,3852,1,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125072","Tallith for Meyer Schapiro","Lift-ground etching and aquatint"," Prints","35 5/8 × 23 5/8 in. (90.49 × 60.01 cm) (plate)
41 5/8 × 29 5/16 in. (105.73 × 74.45 cm) (sheet)
49 1/2 × 37 × 1 7/16 in. (125.73 × 93.98 × 3.65 cm) (outer frame)","Print","North America","United States",,"1973 (published 1974)","Not on View","20th century","","LLC, in black (in reverse): For Meyer Shapiro (underlined) / R. Motherwell 73 | LRC, in pencil: R Motherwell","LRC, in pencil: 56/100 | LRC, blindstamp: ROBERT MOTHERWELL / EDITIONS (in a circular format) / © (at center)","","three horizontal painterly lines in black--top lines are longer than bottom line--with some drip like spots","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.7","Artist: Robert Motherwell; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: Catherine Mosley , artist's studio, Greenwich, Conn.","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5792,8027,1,"1",1,"Engberg & Banach 154",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125064","Head","Graphite on paper"," Drawings; Works on Paper","9 1/2 × 6 5/8 in. (24.13 × 16.83 cm) (sheet, irregular)
18 5/8 × 15 3/16 × 9/16 in. (47.31 × 38.58 × 1.43 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LRC, in pencil: C (sic) Lachaise","","","simplified line drawn portrait of a woman with a thick neck looking slightly toward PR; waves in her hair at the nape of her neck","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.4","Artist: Gaston Lachaise","Artist","American (born France)","American (born France), 1882–1935","","Arts of the Americas","No Copyright–United States","valid",2753,3948,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125071","Le Fil d'Adriane","Color etching and aquatint"," Prints","11 1/2 × 8 5/16 in. (29.21 × 21.11 cm) (plate)
12 7/16 × 8 7/8 in. (31.59 × 22.54 cm) (sight)
21 1/4 × 15 7/8 × 3/4 in. (53.98 × 40.32 × 1.91 cm) (outer frame)","Print","Europe","France",,"1973 (published 1974)","Not on View","20th century","","LRC, in pencil: André Masson","LLC, in pencil: 56/100","","abstracted image; black linearly depicted woman's face at top center; breast at left in ULQ; hips and woman's genitals at bottom left of center; pair of hands slightly left of center; scroll with star at center in URQ; geometric design made up of pale peach dots at left","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.6","Artist: André Masson; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York","Artist","French","French, 1896–1988","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3898,5176,1,"1",1,"C.102",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125078","Untitled","Color lithograph, screenprint, and rubber stamp"," Prints","28 3/4 × 18 7/8 in. (73.03 × 47.94 cm) (sight)
38 1/2 × 27 7/16 × 1 5/8 in. (97.79 × 69.69 × 4.13 cm) (outer frame)","Print","North America","United States",,"1974","Not on View","20th century","","LRC in pencil: STEINBERG 74","LLC in pencil: 56/100","Steinberg liked to leave the meaning of his art open to interpretation by the viewer—so much so that he often made the script and stamps illegible—made-up texts in no particular alphabet or language. What looks informative holds back information. In the 1960s, he said:

“Art is a sphinx. The beauty of the sphinx is that you yourself must do the interpreting. When you have found an interpretation, you are already cured. The mistake people make is to believe that the sphinx can give only one answer. Actually, it gives hundreds of answers, or maybe none at all. Interpretation probably does not give us the truth, but the act of interpretation saves us.”","two horizontal images with cursive-like, illegible ""text"" above and below each image; top image is black and white with figure wearing a hat and an animal in a horse-drawn cart, in silhouette; other animals (pigs and sheep?) in silhouette in landscape; faux ""seal"" at top center in sky; bottom image in color; low horizon line with silhouette of standing figure in barren landscape; green and pink at bottom of sky; brownish cloud; faux ""seal"" in blue at bottom center","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro portfolio","Gift of Raymond A. and Ruth A. Reister","2016.136.6.11","Artist: Saul Steinberg; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6306,8601,1,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125067","Target","Screenprint in gray ink on Japan paper"," Prints","24 × 16 1/2 in. (60.96 × 41.91 cm) (image)
23 3/4 × 16 5/8 in. (60.33 × 42.23 cm) (sheet)
33 1/4 × 25 1/2 × 1/2 in. (84.46 × 64.77 × 1.27 cm) (outer frame)","Print","North America","United States",,"1973 (published 1974)","Not on View","20th century","","LRC in pencil: J Johns / \'73","LLC in pencil: 56/100 | LRC blindstamp: [yin-yang signs]","","shades of grey and black; target, in a painterly style","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.2","Artist: Jasper Johns; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: Simca Print Artists, Inc., New York","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6894,9659,1,"1",1,"Field 171",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125069","Untitled","Color lithograph and screenprint with embossing"," Prints","38 11/16 × 27 1/4 in. (98.27 × 69.22 cm) (sheet)","Print","North America","United States",,"1973 (published 1974)","Not on View","20th century","","LRC in pencil: A Liberman 73","LLC in pencil: 56/100 | LLC printer\'s blindstamp: 2RC [intertwined]","","abstract image with painterly lines and swaths of color--primarily orange, with pink at bottom--purple, olive green and brown at top","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.4","Artist: Alexander Liberman; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: 2RC Edizioni d'Arte, Rome","Artist",,,"%C2%A9 Estate Alexander Liberman","Arts of the Americas","In Copyright","valid",7572,10467,1,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123372","Pendant","Ivory"," Adornment","1 7/8 × 7/8 in. (4.76 × 2.22 cm) (without mount)","Pendant","Africa","Democratic Republic of Congo","Pende","mid 20th century","Not on View","20th century","","","","","small pendant of hippo ivory carved into likeness of man's face; on top of head rests three-pointed crown with a band of repeating black dots below; face has high forehead, bulging eyes, rounded nose, and mouth that protrudes to a point; man has triangular beard that tapers at bottom; piece is yellowish in hue with the reverse being a darker brown","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2719,3560,0,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123398","Stool","Wood"," Woodwork; Furniture","14 7/16 × 7 1/2 × 7 in. (36.67 × 19.05 × 17.78 cm)","Stool","Africa","Democratic Republic of Congo","Luba","20th century","Not on View","20th century","Inscription

on back at edge of base, in white: [FC9110]","","","","stool with female caryatid; seat of the stool is round and flat, with the edges decorated with a repeating pattern of ovals; seat reset on the head and arms of the female figure, whose head is large and oval; eyes are large and oval, slitted down the middle; two rows of dots lead down to her nose, which is a large triangular shape; mouth is oval, with prominent lips; arms are thick and bent to support the seat of the stool; breasts are pointed and protrude out into space; beneath torso is carved in intricate patterns; figure is kneeling, resting on her bent legs which connect to the base of the stool; edges of the base are also carved in an oval pattern, similar to seat; entire piece is the natural color of the wood--a dark brown","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3805,5412,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123412","Mortar","Wood, plant fibers"," Woodwork; Tools, Equipment and Utilitarian Objects","6 1/4 × 2 5/16 × 2 3/16 in. (15.88 × 5.87 × 5.56 cm) (including base)","Mortar","Africa","Democratic Republic of Congo","Lulua","20th century","Not on View","20th century","","","","","figure has a carved, hollow cylinder at the top of the head; behind the cup shape is a piece of cord with a thin circle of wood at the end, which forms a cover for the cylinder; figure's head is rounded, with prominent eyes; nose is small; lips are pursed into a point; ears are carved at the side of the head; neck is long and thin; figure is seated, with the arms bent at the elbows, with the hands resting on the face; back is hunched; knees are bent into a seated position; piece is anchored by the large feet which are connected at the heel; feet have notched carvings for toes; honey-colored","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3309,4687,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123384","Dance headpiece","Wood, plant fibers, metal"," Woodwork; Adornment","8 × 7 × 19 1/2 in. (20.32 × 17.78 × 49.53 cm)","Dance headpiece","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","one of a pair of dance headpieces adorned with a small wooden figure of an antelope; figure rests on top of woven basket; antelope has long snout with an open mouth and slightly protruding tongue; its eyes are round and placed on the front of the head and its ears are oval and situated on either side of the head; the animal's head and back are decorated with carvings; long antlers are carved in spiral patterns and protrude out away from the figure; a long, thick neck connects to the round but lithe body of the antelope; the animals rests back on its haunches and has a rope tied around its neck; a metal band is also present at the animal's neck; the figure sits on a woven mound that resembles an upside down basket; the entire body of the antelope is the dark brown of the wood from which it is carved","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.21.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7053,4826,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123393","Bracelet","Ivory, silver"," Adornment","1 1/2 × 4 × 3 1/2 in. (3.81 × 10.16 × 8.89 cm)","Bracelet","Africa","Democratic Republic of Congo (?)",,"19th century","Not on View","19th century","","","","","bracelet with banded decorations of silver studs; round and thick, made of ivory that appears yellow on the inside, and lighter on the outside; outside of bracelet has four stripes formed by tiny repeating studs of silver","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3833,2750,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123375","Heddle pulley","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","10 × 3 1/2 × 2 3/4 in. (25.4 × 8.89 × 6.99 cm) (with base)","Heddle pulley","Africa","Côte d'Ivoire","Senufo","20th century","Not on View","20th century","Sticker","","on stand/mount, on white oval sticker in blue ink: [28]","","male figurative heddle pulley carved from a medium-brown wood; figure crouches on a hollow stand that holds a pulley system; figure's head is flat, eyes are oval, nose is pointed, and mouth is small and juts out from face; figure has one continuous eyebrow; at top of head is a flat round headdress with a small flat ball at center top; a line runs down the center of the figure's chest and his arms are angular, slightly bent; figure's hands are slightly defined, and his feet are less so; at center in between figure's legs is an animal head that may also be read as a penis","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3558,5401,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123406","Pipe","Wood, terra cotta"," Woodwork; Tools, Equipment and Utilitarian Objects","13 1/2 × 1 1/2 in. (34.29 × 3.81 cm)","Pipe","Africa","Democratic Republic of Congo","Yaka","mid 20th century","Not on View","20th century","Inscription

painted in white along PL side of neck: [FX92270B]","","","","one of pair of fertility pipes; pipe has a dark brown clay bowl with a long wooden stem that is honey in color; bowl of pipe is rendered as face with semi-circle eyes, a large nose, curved like a beak, with flared nostrils, and a small ellipses mouth; area around eyes is smooth, but area around ears and forehead hosts a carved pattern comprised of rows of tiny dots; top of bowl is smooth with a rounded lip and bottom of bowl tapers down into labia; carved design resembling a palm tree is on the PR side of the ""neck,"" which connects the bowl to the stem; the stem has a series of carvings and starts wide and then tapers into thinner cylinder; there are two metal collars where the stem and bowl connect--the second protrudes and is disk-like","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.41.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7187,2717,0,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123376","Standing male figure","Wood"," Woodwork; Sculpture","7 1/4 × 2 1/8 × 1 1/2 in. (18.42 × 5.4 × 3.81 cm)","Sculpture","Africa","Democratic Republic of Congo","Beembe","early 20th century","Not on View","20th century","Inscription

in white on bottom of foot: [FC199]","","","","standing male figure carved from wood; knees are slightly bent and he holds an object against his midriff; thick strands of hair pull away from his forehead, giving the impression of a headdress; shallow carvings indicate oval eyes and a thin mouth; nose is square and protrudes slightly; two ears rest high up on either side of the figure's head; his chest is bare, besides a grid-like pattern carved into the right side of his chest--this pattern is also present on PL shoulder blade; carvings in his pubic region lead down to his exposed genitalia; figure's feet are square and create the base; flower carving on upper PR arms; the piece is a dark brown with slight sheen","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123389","Pestle","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","8 3/4 × 2 3/4 × 3 1/4 in. (22.23 × 6.99 × 8.26 cm) (with base)","Pestle","Africa","Democratic Republic of Congo","Luba","c. 1920","Not on View","20th century","","","","","pestle body is a cylinder that spreads into a wider base; top of pestle is carved into the likeness of a head, with hair carved into five patterned rows that pull back from forehead and one patterned row running horizontally along base of neck; eyes are in the shape of diamonds and nose is in shape of flat triangle; the mouth is a thin oval with slightly parted lips; there are two, short vertical lines carved into each cheek, and a longer line running from the bridge of the nose to the middle of the forehead; the neck is slightly thinner than the body of the pestle, and a carved ring separates the body from the round base; the entire piece is a medium brown--the natural color of the wood","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3445,5144,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123365","Standing male figure","Wood, pigments"," Woodwork; Sculpture","11 1/2 × 3 × 2 1/2 in. (29.21 × 7.62 × 6.35 cm)","Sculpture","Africa","Nigeria","Yoruba","1900-1925","Not on View","20th century","","","","","standing male figure wearing large headdress, segmented into four sections, with a pointed tip and blue pigment; the base of each headdress segment has straight vertical lines that transition into decorative indentations toward top point; the figure's head, including headdress, is curved and shaped like a banana when viewed in profile; he has no nose or mouth; figure's eyes are circular mounds of wood with a single nail at the center of each; face has many short, carved lines; his ears are set far back on his head and end at point; PL ear has short piece of string/rope strung through it; figure's neck is short and his arms are bent at the elbows; hands rest on prominent stomach; an angular penis is visible between short, columnar legs that have feet carved directly into the base","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3558,5401,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123397","Comb","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","7 1/4 × 1 1/2 in. (18.42 × 3.81 cm)","Comb","Africa","Angola","Lunda or Lwena","20th century","Not on View","20th century","","","","","comb with figure; comb is long and rectangular, with four wide teeth and a rectangular base, carved with patterns; on top of base is a seated figure whose feet rest on the top of the base; figure's legs bend at knees and torso is square; arms are bent at elbows, so that hands rest on either sides of the face; face has wide, thin mouth, a small nose that points straight ahead, and two large, oval eyes that rest flat on either side of head; on top of head is a striped band, that has a flat top and protrudes out into space; tan in color overall","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123403","Cup","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","9 × 4 1/2 × 5 in. (22.86 × 11.43 × 12.7 cm) (with base)","Cup","Africa","Democratic Republic of Congo","Leele","c. 1900","Not on View","20th century","Inscription

painted in white on back edge of cup base: [FX92349]","","","","cup with carved human face; top of cup is straight and tapers into the head where carved straight lines indicate hair; face has pointed ellipses for eyes, a triangular nose, and pursed lips; there is a prominent vertical element carved between the eyes; ears at each side of head appear like slightly protruding circles with hole at center; handle of cup starts at top of head, at back, and ends at bottom of head; head tapers into a neck, which forms the base of the cup; entire piece is carved from wood with dark-brown hue","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3423,4064,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
