"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"118460","Woman Sweeping [right of a pair of Women]","Ink and color on paper"," Paintings","50 5/8 × 19 9/16 in. (128.59 × 49.69 cm) (image)
77 3/4 × 26 3/16 in. (197.49 × 66.52 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"early 19th century","Not on View","19th century","Seal","","LLQ: [Sho-ho]","","woman in profile sweeping leaves on the ground with bamboo broom; woman has long face, and long hair knotted at end; brown kimono with pine tree pattern; green obi","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.50.2","Artist: Tatebe Sōchō","Artist","Japanese","Japanese, 1761 - 1814","","Asian Art","Public Domain","valid",2208,5713,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118396","Boy's Festival","Ink and color on silk"," Paintings","35 3/4 × 14 1/8 in. (90.81 × 35.88 cm) (image)","Hanging scroll","Asia","Japan",,"1830s","Not on View","Nikuhitsu ukiyo-e","","LLQ: {Hanabusa Ittai Kunisada shuku hitsu}","LLQ","Utagawa Kunisada’s painting captures a typical scene during Boy’s Day, a festival expressing a community’s aspirations for the health and well-being of their male children. Three children dance around a half-clad man, who holds up a puppet of a famous warrior placed on a black pedestal. Above and behind them is a large banner with Shōki, the Demon Queller; a similar one hangs nearby in this room.","man dancing with one leg bent, holding a black platform with richly dressed samurai figurine over his head; large banner with gray image of shoki holding sword at R; three young children dance around man below","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.192","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",3973,9717,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118357","Mobile","Bamboo (madake and yadake), string"," Bamboo work","74 1/2 × 68 × 13 in. (189.23 × 172.72 × 33.02 cm) (approximate, variable)","Sculpture","Asia","Japan",,"1998","Not on View","20th century","","","","The use of shadows in this work is as substantive as the bamboo and string comprising it. The shadow cast against the wall magnifies the work’s gentle undulations. Having spent the first half of his career crafting traditional bamboo flower baskets, Chikuyū began making carefully constructed sculptural works such as this in the 1990s. No other bamboo artist seems to have created mobiles, and Chikuyū himself has produced only two.","mobile of twelve hanging piece of delicately curved pieces of bamboo; three horizontal rods at top that four hanging pieces attach to; horizontal rods attach to three prong Plexiglas mount that attaches to wall","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.159a-o","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",6767,6919,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118302","Vase","Stoneware with ash glaze"," Ceramics","18 1/4 × 7 1/4 × 6 in. (46.36 × 18.42 × 15.24 cm)","Vase (hanaike)","Asia","Japan",,"early 21st century","Not on View","21st century","","incised at top","","","irregular, columnar vase with very thick walls; six angled sides; very sharp, knobby texture with gray, tan, and pale blue glazes; small circular opening at top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.117","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",792,1611,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118378","Tea Cup","Porcelain with cobalt blue underglaze"," Ceramics","2 1/8 × 3 1/16 × 3 1/16 in. (5.4 × 7.78 × 7.78 cm)","Tea cup","Asia","Japan",,"early 21st century","Not on View","21st century","Seal","","bottom center","","squat teacup with rich alternating floral and linear patterns in blue and white; patterns separated by curving waves of impressed lines; raised thin brown band near top; brown lip; design continued on top inside","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.177","Artist: Fukami Family Workshop","Artist",,,"","Asian Art","No Known Copyright","valid",2692,3000,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118325","Landscape [left of a triptych of Three Scenes of Autumn Evening]","Ink and light color on silk"," Paintings; Calligraphy","32 3/8 × 11 13/16 in. (82.23 × 30 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"late 17th century","Not on View","17th century","{kokoro naki/ mi ni mo aware wa/ shirarekeri/ shigi tatsu sawa no/ aki no yugure} (Without my knowing it/ sadness has consumed/ my whole body/ as snipes rise from the strand/ in the autumn dusk)","","LLC red artist\'s seal","","L scene: brown bird at center, flying towards R, looking down; blue flowers with thin, wispy foliage LLC; faint shoreline at bottom; inscription at top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.136.1","Artist: Sumiyoshi Gukei","Artist","Japanese","Japanese, 1631 - 1705","","Asian Art","Public Domain","valid",2518,6678,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118305","Autumn Grasses and Moon","Ink on paper"," Paintings","49 3/4 × 11 7/8 in. (126.37 × 30.16 cm) (image)
82 5/8 × 17 in. (209.87 × 43.18 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and seal","LLC: [O-ho hitsu]","LLC: [Bansei]","","tall, thin black grasses at L with thin, wispy brown tufts at top; smaller plants with lacy leaves and pale yellow flowers at LL; grasshopper perched on horizontal leaf near lower center; full moon in background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.12","Artist: Sakai Ōho","Artist","Japanese","Japanese, 1808 - 1841","","Asian Art","Public Domain","valid",1290,5402,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118415","Seven Lucky Gods","Ink and color on silk"," Paintings","16 5/8 × 21 3/8 in. (42.23 × 54.29 cm) (image)
55 13/16 × 25 1/8 in. (141.76 × 63.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","","LLC","LLC: 景年","","four men seated on either side of a wool rug playing various instruments; a fifth, larger man in black robes with an exposed, hairy belly dances in center of scene; bowl of fruit and tray with two birds in front center of scene; male and female figure visible in adjacent room through drawn blinds; the woman's body ties the two rooms together","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.207","Artist: Imao Keinen","Artist","Japanese","Japanese, 1845 - 1924","","Asian Art","Public Domain","valid",5903,4600,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118377","Tea cup","Porcelain with cobalt blue underglaze"," Ceramics","3 1/4 × 2 5/8 × 2 5/8 in. (8.26 × 6.67 × 6.67 cm)","Tea cup","Asia","Japan",,"early 21st century","Not on View","21st century","Seal","","bottom center","","tea cup with blue and white patterns separated by three vertical bands of blue and light blue; horizontal raised band around top in brown; brown lip","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.176","Artist: Fukami Family Workshop","Artist",,,"","Asian Art","No Known Copyright","valid",3000,2744,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118406","Sparrows and Bamboo","Ink and color on silk"," Paintings","32 3/8 × 14 7/8 in. (82.23 × 37.78 cm) (image)
63 7/8 × 18 7/8 in. (162.24 × 47.94 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","Signature and Seal","LLQ: [Keizan ga]","LLQ: [Keizan]","","two bamboo stalks rising along L; cone-shaped bamboo shoot growing between the two stalks at LL; three sparrows sit within the bamboo foliage","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.2","Artist: Ohara Keizan","Artist","Japanese","Japanese, died 1733","","Asian Art","Public Domain","valid",2389,5219,0,"1",1,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118479","Scenes from the Tale of Genji [right of a pair]","ink, color, and gold on paper"," Paintings","59 1/4 × 141 11/16 in. (150.5 × 359.89 cm) (image)
65 3/4 × 148 1/2 × 5/8 in. (167.01 × 377.19 × 1.59 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","","","In some ways, this pair of screens is quite typical of Edo-period paintings of The Tale of Genji. The artist frames each individual scene with scalloped gold clouds. He also uses the fukinuki-yatai (literally, “blown-off roof”) method of depicting architectural spaces, so that viewers gain an unobstructed bird’s-eye view of buildings' interiors. This convention can be traced back to the earliest depictions of The Tale of Genji from the 1100s. The content of these screens, however, is anything but conventional. While many artists of Genji screens arranged scenes sequentially from right to left or in seasonal order from spring to fall, this artist developed a far more sophisticated organization in which the relationships between illustrated scenes is not easily understood without vast knowledge of the original novel. Indeed, the organizing principle of this painting is not yet fully understood.","unsigned; 6 panel screen with vignettes separated by golden clouds; beginning at R, a male figure on a chair, and smaller figure on green mat hold audience in a room; below, a woman inside looking through screen at other women outside; men gather around a carriage; musicians in white with male dancer entertain small audience on verandah and bridge; female figure in bushes watches male and female figure near center; men in room with green mat along with papers; women at bottom gathered in room, etc.","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.66.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5116,2116,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118497","Chrysanthemum-shaped basket","Bamboo, rattan, lacquer"," Bamboo work","2 7/8 × 14 1/8 × 14 1/8 in. (7.3 × 35.88 × 35.88 cm)","Tray","Asia","Japan",,"first half 20th century","Not on View","20th century","","bottom: 光雲斎造之","","","low, flower shaped basket; petals close weave; open weaving with decorative patterns at center; slightly elevated base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.80","Artist: Tanabe Kōunsai","Artist","Japanese","Japanese, early 20th century","","Asian Art","No Known Copyright","valid",7062,3746,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118422","Carp Leaping Out of Water [right of a pair of Carps]","Ink on paper"," Paintings","50 11/16 × 21 3/16 in. (128.75 × 53.82 cm) (image)
78 9/16 × 27 3/8 in. (199.55 × 69.53 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1777","Not on View","18th century","
","LRC: [法橋月岡雪鼎] (Hokkyō Tsukioka Settei); date LRC: [An-ei  teiyu- fuyu jugatsu] (6th year of An-ei winter tenth month)","LRC: [信天翁] (Shinten’ō), [昌信之印] (Masanobu no in)","As koi (the Japanese word for carp) also means love, the carp is one of the emblems of good luck and two carp represent marital happiness. The strength expressed by the right carp might suggest that he is the male, whereas the elegantly swimming carp is the female. The right carp is captured in profile when he is almost completely out of the water and only his tail fin is still inside. The outlines of the waves that surround him were drawn with powerful, broad brush strokes that indicate the energy with which the water was dispersed. Much to the contrary, the left carp is quietly swimming in the water. Her body is depicted in a round S-form and her dorsal and tail fins create undulations.

Tsukioka Settei (1710–1787) lived in the Osaka-Kyoto area where he was active as a painter, printmaker, and also book illustrator. Settei eventually founded his own branch of the popular ukiyo-e painting style. His paintings date from the latter half of his life. This pair of carp was painted in the winter of 1777 (tenth month) when Settei was 67 years old.","carp jumping out of the water, curving body dramatically to L; splashing water curling around body and splashing upward at R; pink highlights on tips of fins and tail","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.27.2","Artist: Tsukioka Settei","Artist","Japanese","Japanese, 1710 - 1786","","Asian Art","Public Domain","valid",2410,5753,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118298","Ancient","Porcelain with underglaze"," Ceramics","11 3/4 × 10 3/8 × 10 1/4 in. (29.85 × 26.35 × 26.04 cm)","Vase (kabin)","Asia","Japan",,"1973","Not on View","20th century","Seal","","bottom center","","rounded, white, bud-shaped vessel with two panels of blue circles filled with patterns; vertical blue lines dividing panels; two gold spots near top; brown lip","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.113","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",792,871,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118311","Today's Faces of Judgement","Glazed and unglazed porcelain, black sand"," Ceramics","2 1/4 × 3/4 × 11/16 in. (5.72 × 1.91 × 1.75 cm) (object part, ""figures"", each)","Sculpture","Asia","Japan",,"1972","Not on View","20th century","","","","","gallery installation piece; 550 total pieces--porcelain chopstick rests with hexagonal cross-sections and slightly tapered centers: unglazed with face drawn on one end in black marker, clear/white glazed with face in blue underglaze on one end, red glazed with white face on one end, green glazed with white face on one end, gold glazed with black face on one end, black glazed with white face (incised in black glaze) on one end; four boxes of black sand; see Notes for inventory break-down","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.125","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",3000,2000,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118423","Swimming Carp [left of a pair of Carps]","Ink on paper"," Paintings","50 5/8 × 21 3/16 in. (128.59 × 53.82 cm) (image)
78 3/16 × 27 3/8 in. (198.6 × 69.53 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1777","Not on View","18th century","Seals","","LLC: [信天翁] (Shinten’ō); [昌信之印] (Masanobu no in)","","large carp curving its body towards R; small ripples curl around tail and upper body; subtle bubbles; light pink highlighting at tips of fins and tail","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.27.1","Artist: Tsukioka Settei","Artist","Japanese","Japanese, 1710 - 1786","","Asian Art","Public Domain","valid",2435,5798,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118436","Kaguhana head from a Dandatō staff","Wood, lacquer, rock crystal"," Sculpture","10 1/4 × 4 × 7 in. (26.04 × 10.16 × 17.78 cm)","Figure (partial)",,,,"early 14th century","Not on View","14th century","","","","The fierce head shown here likely would have been part of a pair, male and female, mounted on a staff held by one of the 10 kings of hell. The 10 kings judged deceased souls, deciding which realm of rebirth they should be born into. A contemporaneous wood sculpture from the collection of the Tōdaiji Temple in Nara shows Taizan Fukun, one of the kings of hell, holding a similar double-headed staff, indicating the popularity of this convention during the Kamakura period.","head of figure with open mouth, top knot, and third eye; all eyes inlaid crystal; shiny black base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.39","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118514","Morals of a Young Day","Stoneware with ash (irabo) glaze"," Ceramics","18 × 19 1/4 × 13 1/2 in. (45.72 × 48.9 × 34.29 cm)","Sculpture","Asia","Japan",,"1974","Not on View","20th century","","","","","irregular, rectangular object with waving, overhanging top; deep open vein exposing inner knobby texture, with larger knob on side; small, extended knob on top corner; open vain at lower corner with more bubbles","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.96","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",5230,5163,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118411","Double Fuji","Stencil-dyed indigo on hemp fiber"," Textiles","69 5/16 × 66 11/16 in. (176.05 × 169.39 cm) (image)
70 13/16 × 68 5/16 × 3/4 in. (179.86 × 173.51 × 1.91 cm) (outer frame)","Two-panel folding screen","Asia","Japan",,"1994","Not on View","20th century","","","","","image of Mt. Fuji in blue tones at upper center; image reflected in rippled water below; narrow blue cloud cuts across top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.203","Artist: Naitō Hideharu","Artist","Japanese","Japanese, born 1946","%C2%A9 Nait%C5%8D Hideharu","Asian Art","In Copyright","valid",7876,8125,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118407","Raven and old Tree in Snow","Ink and color on silk"," Paintings","39 7/8 × 12 5/8 in. (101.28 × 32.07 cm) (image)
76 15/16 × 18 5/8 in. (195.42 × 47.31 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seals","center L edge: [Garakusuke Ganku- sha]","center L edge: [Gan]; [Ku-]","","large black bird facing R, with beak open; perched on gnarled, snow covered branch rising vertically from bottom center; flecks of white paint","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.20","Artist: Saeki Ganku","Artist","Japanese","Japanese, died 1839","","Asian Art","Public Domain","valid",1784,5640,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118317","(Wide-bottomed flower basket of sooted bamboo)","Bamboo (hōbichiku or susudake), lacquer"," Bamboo work","10 3/8 × 18 × 5 1/2 in. (26.35 × 45.72 × 13.97 cm)","Flower basket (hanging)","Asia","Japan",,"second half 20th century","Not on View","20th century","","back, just below hook: 篁斎","","","fan-shaped hanging basket made from thinly cut strips of bent bamboo; narrow mouth at top; oblong bamboo insert","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.130a,b","Artist: Tanaka Kōsai","Artist","Japanese","Japanese, 1912 - 1993","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118481","Hanging flower basket","Bamboo, rattan, lacquer"," Bamboo work","8 1/4 × 6 5/8 × 6 3/16 in. (20.96 × 16.83 × 15.72 cm)","Flower basket (hanging)","Asia","Japan",,"mid 20th century","Not on View","20th century","","bottom: 宗雲斎造之","","","vertically oriented rectangular basket; square base widening to larger square mouth; low handle nearly flush with top made of one thick piece of bamboo with woven hook at center; vertical weave pattern; copper lined bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.67a,b","Artist: Sakaguchi Sōunsai","Artist","Japanese","Japanese, 1899 - 1967","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118313","A Young Day","Stoneware with ash (irabo) glaze"," Ceramics","17 1/2 × 20 1/4 × 13 3/8 in. (44.45 × 51.44 × 33.97 cm)","Sculpture","Asia","Japan",,"1974","Not on View","20th century","","","","","irregular rectangular form with wavelike top extending over edges; small knob at top corner; impressions of faces around upper edges, below waves","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.127","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1070,779,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118306","Cylinder","Porcelain with pale bluish glaze (seihakuji); metal; wood"," Ceramics","28 9/16 × 5 3/4 × 8 9/16 in. (72.55 × 14.61 × 21.75 cm)","Cylinder (tōzutsu)","Asia","Japan",,"1986","Not on View","20th century","Signature, Mark, and Stickers","incised under glaze near base: [2/5 S. Fukami]","sticker on back of wedge: [T-1501]; on bottom of base: [16]","","tall, narrow blue cylinder mounted into metal bracket within wooden wedge; a few wavy horizontal lines incised around cylinder with incised spots","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.120","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",3000,7560,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118446","Trailing Rings","Bamboo (hōbichiku or susudake), rattan, lacquer"," Bamboo work","9 × 20 1/4 × 8 5/8 in. (22.86 × 51.44 × 21.91 cm)","Flower basket","Asia","Japan",,"second half 19th century","Not on View","19th century","","Bottom: 和一斎造","","Wada Waichisai I (1851–1901) was a pioneering bamboo artist active in the city of Osaka in the second half of the 1800s. While much remains unknown about his life and practice, the lineage of bamboo art that he established—and which continues today—is considered one of Japan’s most distinguished. The first-generation Wada Waichisai, a specialist of Chinese-style bamboo basketry, catered to a clientele made up largely of members of the literati in Osaka, who practiced a type of Chinese-style tea ceremony called sencha, requiring a variety of vessels fashioned from bamboo. In addition to Wada Waichisai II (1877–1933) and Wada Waichisai III (1899–1975), heirs to the lineage name, Wada Waichisai I’s students included Tanabe Chikuunsai, who established his own prominent lineage of bamboo artists that continues to this day.","boat shaped flower basket with arching, woven ""canopy"" at one end with rattan loops; oblong copper tray insert with lacquer-like patina","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.43a,b","Artist: Wada Waichisai","Artist","Japanese","Japanese, 1851 - 1901","","Asian Art","Public Domain","valid",7216,5154,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118387","Guardian lion","Wood with polychromy"," Sculpture","25 1/2 × 12 × 20 1/8 in. (64.77 × 30.48 × 51.12 cm)","Figure","Asia","Japan",,"13th - early 14th century","Not on View","13th-14th century","Sticker","","remnants of old sticker on PR thigh","","seated lion with large, furrowed brow; barring teeth; erect, fanned tail; remnants of pigment throughout","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.185","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118323","Landscape [right of a triptych of Three Scenes of Autumn Evening]","Ink and light color on silk"," Paintings; Calligraphy","32 5/16 × 11 13/16 in. (82.07 × 30 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"late 17th century","Not on View","17th century","{sabishisa wa/ sono iro to shi mo/ nakarikeri/ maki tatsu yama no/ aki no yugure} (Loneliness/ has no color/ on this cedar covered/ mountain/ in the autumn dusk)","","LRC red artist\'s seal","","R scene: pale, misty gray mountain peaks in middle ground; tree growing at lower center on small cliff; faint trees in LRQ; inscription top half","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.136.3","Artist: Sumiyoshi Gukei","Artist","Japanese","Japanese, 1631 - 1705","","Asian Art","Public Domain","valid",2453,6657,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118344","Vase","Porcelain"," Ceramics","15 5/8 × 7 5/16 × 7 1/4 in. (39.69 × 18.57 × 18.42 cm)","Vase","Asia","Japan",,"c. 2004","Not on View","21st century","Mark and Sticker","","\""T\"" in a circle incised near bottom; sticker on bottom: [3]","","unglazed, white, cone-shaped vase with domed top; tall, narrow neck with flat lip","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.148","Artist: Kuroda Taizō","Artist","Japanese","Japanese, born 1946","%C2%A9 Kuroda Taiz%C5%8D","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118505","Sake cup (guinomi)","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","1 1/2 × 3 1/16 × 2 15/16 in. (3.81 × 7.78 × 7.46 cm)","Sake cup (guinomi)","Asia","Japan",,"c. 2002","Not on View","21st century","Signature","side of base","","","small, cone like cup with very narrow base; shallow ""spout"" on side","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.88","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",3000,2205,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118336","Ghost","Ink and color on silk"," Paintings","43 5/16 × 14 5/16 in. (110.01 × 36.35 cm) (image)
71 1/8 × 19 3/16 in. (180.66 × 48.74 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","","五楽?人; 氵?翁間人","","female ghost with sharply pointed eyes; toothy grin with pointy black and white teeth; woman is running PL hand through her scraggly black hair; white robe falling down shoulders; woman is rising from forked white and red flames emanating from a skull at LRC","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.140","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3312,10018,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118410","Taira Kiyomori Seeing Skulls in the Snowy Garden","Woodblock print (nishiki-e); ink and colors on paper"," Prints","14 5/16 × 29 1/16 in. (36.35 × 73.82 cm) (image, vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"May 1882","Not on View","19th century","URQ of R panel and LLC of far left panel, Japanese inscriptions","{Oju Yoshitoshi ga}","{Taiso}","First edition with brown cartouche. The second edition has a light blue cartouche.","three piece folded image: older man with stubble stands on a balcony, looking out into garden with PR hand in a fist and clutching sheathed sword in PL hand; snow-covered rocks and hills in garden resemble menacing skulls with teeth staring back at man in the black night; right panel shows two terrified courtesans huddling with backs together in bed, windblown red and yellow shade, and a lamp; cartouche at URQ","","From New Selection of Six Ghosts (Shin'yō rokkaisen 新容六怪撰)","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.202","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",10722,5496,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
