"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56178","The Flight into Egypt","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,269","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.13, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56105","The Resurrection","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,291","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.35, 75, Holl.1-40",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56182","The Transfiguration","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,271","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.15, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56177","The Presentation in the Temple","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,268","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.12, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56143","The Virgin with Infant Jesus and Angels","Woodcut"," Prints","2 7/8 x 1 15/16 in. (7.3 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,296","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.40, 75; Holl.1-40",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56142","The Last Judgement","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,295","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.39, 75; Holl.1-40",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56176","Adoration of the Magi","Woodcut"," Prints","2 13/16 x 1 15/16 in. (7.14 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,266","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.10, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56106","Christ Appearing to Mary Magdalene","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,292","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.36, 75, Holl.1-40",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56148","Capture in the Garden","Woodcut"," Prints","2 13/16 x 1 15/16 in. (7.14 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,276","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.20, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56103","The Entombment","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,289","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.33, 75, Holl.1-40",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56140","The Death of the Virgin","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947



","P.12,294","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.38, 75; Holl. 1-40",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56152","Christ Crowned with Thorns","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,280","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.24, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56150","Christ Before Pilate","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,278","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.22, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56147","Christ Praying in the Garden of Olives","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,275","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.19, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56174","The Nativity","Woodcut"," Prints","2 7/8 x 1 15/16 in. (7.3 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,265","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.9, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56180","The Circumcision","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,267","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.11, 74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56185","The Virgin and Child with Two Boys","Engraving"," Prints","2 3/4 x 2 in. (6.99 x 5.08 cm) (image)","Print","Europe","Germany",,"1507","Not on View","16th century","","","","","","Colnaghi; Arthur Harlow, 1925","From ","Bequest of Herschel V. Jones","P.68.108","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.15, W.102iib/iid, Holl.16",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56145","Triumphal Entry into Jerusalem","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,273","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.17,74",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"56108","The Ascension","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,293","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.37, 74, Holl.1-40",,"[""""]","artist:""Albrecht Altdorfer""",7.7999525
"74941","Austria, Old Austria, Styria, from The Triumph of Maximilian I","Woodcut, touched with watercolor"," Prints","15 1/4 x 15 in. (38.74 x 38.1 cm) (image)","Print with watercolor","Europe","Germany",,"1796","Not on View","18th century","","","","","Plate 57; Knights carrying banners of Austrian Territories, accompanying Emperor to his Burgundian Wedding.","Edinburgh Library. Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Triumph of Maximilian I, Third Edition (Vienna, 1796)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,488","Artist: Attributed to Albrecht Altdorfer; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","Austrian","Austrian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Albrecht Altdorfer""",3.9321604
